 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.047147,-0.306176,-0.0649923,-0.00892532,0.00329571,-0.0017002,0.00352784,-0.00915745,-1.43511,0.0077344,1329,731,0.255314,3.2156,23.8265,-3.03861,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0401098,-0.312008,-0.0710877,-0.0093389,0.00325369,-0.001393,0.00340594,-0.00949116,-1.46193,0.00705238,1336,731,0.165621,3.27234,24.1398,-3.16587,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0331384,-0.316674,-0.0755522,-0.00972733,0.00320762,-0.00103498,0.00328991,-0.00980962,-1.49145,0.00683189,1343,731,0.0820698,3.31785,24.5299,-3.29898,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0268496,-0.319427,-0.0798891,-0.0100622,0.00312119,-0.000643375,0.00315251,-0.0100935,-1.52215,0.00699365,1350,731,0.00544949,3.344,24.9499,-3.4443,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0196167,-0.32129,-0.0851055,-0.0103558,0.0029822,-0.000287956,0.00298842,-0.010362,-1.54922,0.00722544,1357,731,-0.083476,3.36619,25.3608,-3.60204,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0109107,-0.321143,-0.0896217,-0.0105516,0.00280562,5.47979e-05,0.00280584,-0.0105519,1.56669,0.00763845,1364,731,-0.184362,3.37004,25.7838,-3.79578,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00134075,-0.320233,-0.0909303,-0.010619,0.00264169,0.000403178,0.00265393,-0.0106313,1.54043,0.00793987,1371,731,-0.282373,3.36522,26.2212,-4.00776,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00708401,-0.318148,-0.0889706,-0.0105869,0.00243637,0.000761712,0.00248077,-0.0106313,1.51257,0.00820573,1378,731,-0.357777,3.34469,26.6813,-4.22724,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0146092,-0.315044,-0.0882121,-0.0104138,0.00219385,0.00112096,0.00229274,-0.0105127,1.4828,0.00813336,1385,731,-0.428547,3.30924,27.16,-4.45492,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.022031,-0.310901,-0.0844169,-0.0101069,0.00190102,0.00147906,0.00208052,-0.0102864,1.45003,0.00760262,1392,731,-0.48752,3.26157,27.6255,-4.69301,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0294823,-0.305351,-0.0802369,-0.0096915,0.00157513,0.00182935,0.00186471,-0.00998108,1.4138,0.00716022,1399,731,-0.54521,3.19392,28.1254,-4.94708,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0382693,-0.298171,-0.0725474,-0.00910882,0.00123447,0.0021531,0.00166477,-0.00953912,1.37354,0.00676075,1406,731,-0.603132,3.10692,28.616,-5.21244,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0464889,-0.290134,-0.0635949,-0.00836567,0.000902087,0.00244967,0.00150975,-0.00897333,1.32765,0.0065344,1413,731,-0.650893,3.01423,29.1219,-5.49238,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.052499,-0.280083,-0.0571193,-0.00749921,0.000587804,0.00273614,0.00142655,-0.00833796,1.27335,0.0064381,1420,731,-0.686219,2.90656,29.6451,-5.78789,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0999888,-0.240729,-0.0279583,-0.00481817,0.0017311,-0.0046867,0.00417384,-0.00726091,-1.09033,0.00793393,1252,738,0.902743,2.53178,18.6435,-1.56678,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0955766,-0.247816,-0.0294832,-0.00525121,0.00206054,-0.0045521,0.00424307,-0.00743375,-1.12372,0.00759362,1259,738,0.853928,2.60441,18.8466,-1.67894,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.09121,-0.254587,-0.034204,-0.00564108,0.00237301,-0.00436586,0.00429194,-0.00756,-1.15668,0.00750774,1266,738,0.794937,2.67519,19.082,-1.78124,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0868239,-0.261717,-0.0391557,-0.00597133,0.00267474,-0.00412981,0.00433033,-0.00762692,-1.18952,0.0073116,1273,738,0.734941,2.75179,19.3331,-1.90609,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0828833,-0.26796,-0.0430186,-0.00629601,0.00294461,-0.0038854,0.00436115,-0.00771256,-1.22119,0.00707839,1280,738,0.682835,2.8208,19.5557,-2.015,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.079929,-0.273988,-0.0463446,-0.0066164,0.00317785,-0.00366026,0.00439459,-0.00783314,-1.24987,0.00689688,1287,738,0.642135,2.88568,19.849,-2.12512,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0757666,-0.28024,-0.0465359,-0.00694225,0.00334684,-0.00341839,0.004379,-0.00797442,-1.27756,0.00686268,1294,738,0.600286,2.94582,20.1672,-2.23411,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0710735,-0.286652,-0.0488131,-0.00728859,0.00346219,-0.00313569,0.00430993,-0.00813633,-1.30676,0.00702119,1301,738,0.546315,3.00631,20.4905,-2.3421,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0659086,-0.292922,-0.0544244,-0.00765161,0.00353085,-0.00280767,0.00419621,-0.00831697,-1.33811,0.00755922,1308,738,0.476383,3.07032,20.8448,-2.45671,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0604676,-0.299774,-0.0578742,-0.00804162,0.00358331,-0.0024827,0.00409133,-0.00854964,-1.36896,0.0081174,1315,738,0.411118,3.14138,21.1701,-2.57932,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0556776,-0.306391,-0.064469,-0.00845062,0.00361804,-0.0021786,0.00399927,-0.00883185,-1.39756,0.008176,1322,738,0.341346,3.21658,21.5211,-2.70147,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0499832,-0.313105,-0.0697849,-0.00886029,0.00364017,-0.00186003,0.00391107,-0.00913118,-1.42617,0.00750807,1329,738,0.267163,3.28954,21.8441,-2.81796,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0434051,-0.319103,-0.0769569,-0.00929849,0.00363829,-0.00151644,0.00381366,-0.00947387,-1.45566,0.00683615,1336,738,0.177967,3.35353,22.2171,-2.93847,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0365415,-0.323767,-0.0839768,-0.00973596,0.0036138,-0.00112546,0.00370801,-0.00983018,-1.48728,0.00689659,1343,738,0.0864107,3.40207,22.6196,-3.06401,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0296588,-0.326853,-0.0898522,-0.0101343,0.00354902,-0.000689577,0.00358368,-0.010169,-1.52057,0.00711198,1350,738,-0.0015511,3.4368,23.0101,-3.20322,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.021767,-0.329029,-0.0939953,-0.0104846,0.00343029,-0.000270485,0.00343555,-0.0104898,-1.55137,0.00740432,1357,738,-0.0933498,3.46294,23.4141,-3.35939,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0137195,-0.329348,-0.0994055,-0.0107351,0.00325862,0.000141518,0.00326005,-0.0107366,1.56068,0.00758489,1364,738,-0.191128,3.4682,23.836,-3.53481,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00419475,-0.329497,-0.101918,-0.0108526,0.00306988,0.000560664,0.00309242,-0.0108752,1.53061,0.00757921,1371,738,-0.292984,3.46799,24.2328,-3.72233,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00458574,-0.328619,-0.101109,-0.0108502,0.00282525,0.000991361,0.00289675,-0.0109216,1.49881,0.00771685,1378,738,-0.37598,3.45797,24.633,-3.92725,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.012142,-0.326374,-0.100004,-0.0106921,0.00253592,0.00141937,0.0026865,-0.0108427,1.4651,0.00776149,1385,738,-0.446032,3.43305,25.1025,-4.14369,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0200695,-0.322953,-0.0958851,-0.0103747,0.00219755,0.00183373,0.00245955,-0.0106367,1.42888,0.00755805,1392,738,-0.508905,3.39347,25.5777,-4.37544,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0273969,-0.317365,-0.0961587,-0.00991893,0.00182485,0.00222365,0.00223179,-0.0103259,1.38979,0.00724683,1399,738,-0.581513,3.33358,26.0761,-4.63132,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0360688,-0.310288,-0.0916541,-0.00930053,0.00143667,0.00257197,0.00202096,-0.00988482,1.34741,0.00688272,1406,738,-0.649939,3.24987,26.545,-4.89686,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.045196,-0.302918,-0.0822196,-0.00854038,0.00105403,0.00287958,0.00185192,-0.00933827,1.30049,0.00656036,1413,738,-0.704914,3.16189,27.0125,-5.17308,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0523289,-0.293648,-0.0721558,-0.00767276,0.000686177,0.00316124,0.00174707,-0.00873365,1.24701,0.00644038,1420,738,-0.738321,3.05828,27.5254,-5.45114,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0574473,-0.282122,-0.0622624,-0.00674142,0.000344157,0.00340129,0.00171259,-0.00810985,1.18828,0.00684872,1427,738,-0.752955,2.93891,28.0713,-5.74802,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0615254,-0.269408,-0.053161,-0.00582464,4.82509e-05,0.00358559,0.00174636,-0.00752275,1.1285,0.00737347,1434,738,-0.760196,2.80461,28.686,-6.07793,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0649591,-0.257731,-0.0448505,-0.004925,-0.000218056,0.00371609,0.00182713,-0.00697018,1.06768,0.00789748,1441,738,-0.763641,2.67173,29.2883,-6.40426,29.955,-9.1155
-15.494,15.928,-3.51853,0.117926,-0.168499,0.00105101,-0.000372063,-7.07848e-05,-0.00326833,0.00305038,-0.00349323,-0.808427,0.00686946,1182,745,1.17939,1.77628,14.6727,-0.449867,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.117845,-0.175469,-0.00202761,-0.000645141,3.97822e-05,-0.00353523,0.0032491,-0.00385445,-0.833683,0.00697051,1189,745,1.16835,1.84966,14.8433,-0.551852,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.117398,-0.183036,-0.0059338,-0.000955088,0.000144378,-0.00380856,0.00344268,-0.00425339,-0.857074,0.0067961,1196,745,1.15097,1.92996,15.0553,-0.645899,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.116564,-0.190495,-0.0109331,-0.00135799,0.00026582,-0.00408757,0.00362134,-0.00471351,-0.883436,0.00686311,1203,745,1.12607,2.01541,15.2843,-0.751552,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.115934,-0.197615,-0.0172669,-0.00180772,0.000367766,-0.00433757,0.0037519,-0.00519185,-0.908251,0.0072264,1210,745,1.09874,2.10121,15.4839,-0.875981,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.115346,-0.205186,-0.0214226,-0.00230702,0.00049705,-0.00452864,0.00383572,-0.00564569,-0.935515,0.00747259,1217,745,1.07896,2.17712,15.663,-0.97346,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.114605,-0.213234,-0.0220526,-0.00284953,0.00063822,-0.00466361,0.00387334,-0.00608465,-0.964315,0.00759497,1224,745,1.06915,2.25321,15.8743,-1.06084,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.113316,-0.221269,-0.0247859,-0.00337939,0.000809255,-0.00474635,0.00390281,-0.00647294,-0.993175,0.00738034,1231,745,1.04698,2.33305,16.1586,-1.16191,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.11073,-0.229203,-0.0288532,-0.00387028,0.00101582,-0.00478731,0.00394742,-0.00680187,-1.02133,0.00756311,1238,745,1.00754,2.41922,16.4489,-1.27062,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.107388,-0.237264,-0.0313068,-0.00436987,0.00125991,-0.00479025,0.00400111,-0.00711107,-1.05103,0.00791688,1245,745,0.965998,2.50398,16.7015,-1.37741,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.103318,-0.245109,-0.0325056,-0.00486007,0.00153883,-0.00472803,0.00404821,-0.00736945,-1.08286,0.00772751,1252,745,0.921531,2.58203,16.8867,-1.46126,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0987096,-0.25229,-0.0326509,-0.00532531,0.00183887,-0.00461918,0.00410213,-0.00758858,-1.1152,0.00711151,1259,745,0.875279,2.6536,17.0615,-1.54453,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.093985,-0.259071,-0.0350437,-0.00574003,0.0021409,-0.00446184,0.00415319,-0.00775232,-1.14711,0.00700695,1266,745,0.820401,2.72502,17.2633,-1.63133,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0892258,-0.26536,-0.0407053,-0.00608459,0.00244877,-0.00425433,0.00420737,-0.00784318,-1.17882,0.0070037,1273,745,0.754175,2.79764,17.4933,-1.74424,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0848543,-0.270951,-0.0441421,-0.00638915,0.00274523,-0.00403017,0.00426914,-0.00791306,-1.20929,0.00677999,1280,745,0.699188,2.85682,17.7181,-1.86783,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0818867,-0.2767,-0.0463418,-0.00667242,0.00301688,-0.0038113,0.00433637,-0.00799191,-1.23751,0.00663198,1287,745,0.662109,2.91476,18.0149,-1.9852,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0780116,-0.282801,-0.0458911,-0.0069625,0.00323957,-0.00357339,0.00436667,-0.0080896,-1.26526,0.00664141,1294,745,0.625186,2.9715,18.343,-2.10318,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0732248,-0.289155,-0.0471783,-0.00727639,0.00342046,-0.00329887,0.00435599,-0.00821193,-1.29446,0.00668975,1301,745,0.573586,3.0307,18.6708,-2.21203,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0682156,-0.295463,-0.0519401,-0.00761652,0.00356308,-0.00298483,0.00431008,-0.00836352,-1.32557,0.00675707,1308,745,0.508007,3.09393,19.0103,-2.32612,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0624425,-0.302162,-0.0551741,-0.00799343,0.00369215,-0.00266268,0.00427027,-0.00857155,-1.357,0.0068683,1315,745,0.440178,3.16313,19.3291,-2.43738,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.057342,-0.308605,-0.0611521,-0.00840183,0.00379675,-0.00234494,0.00423199,-0.00883707,-1.38728,0.00702067,1322,745,0.369437,3.23549,19.6795,-2.54985,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0518768,-0.315125,-0.0670327,-0.00882868,0.00387416,-0.00199849,0.00418116,-0.00913568,-1.41837,0.00693448,1329,745,0.295461,3.30735,20.0471,-2.66422,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0459991,-0.32123,-0.074428,-0.00929412,0.00391531,-0.00161699,0.00411037,-0.00948918,-1.45075,0.00683785,1336,745,0.212188,3.37504,20.4658,-2.77909,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.038706,-0.326537,-0.0812318,-0.00977609,0.00391881,-0.0011907,0.00402157,-0.00987885,-1.48471,0.00686253,1343,745,0.11715,3.43146,20.8668,-2.89158,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0311054,-0.330581,-0.0870453,-0.0102315,0.00387955,-0.000714463,0.00391563,-0.0102676,-1.52034,0.00693296,1350,745,0.0224384,3.4757,21.2461,-3.01237,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0230497,-0.332856,-0.092501,-0.0106327,0.00378455,-0.000238364,0.00378849,-0.0106366,-1.55427,0.00713149,1357,745,-0.075557,3.50156,21.652,-3.16606,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0152711,-0.333691,-0.0981596,-0.0109302,0.00362677,0.000238196,0.00363067,-0.0109341,1.55444,0.00695956,1364,745,-0.171622,3.51012,22.0854,-3.33752,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0065874,-0.334454,-0.101369,-0.0110876,0.00342959,0.000723573,0.00346556,-0.0111236,1.52112,0.00672484,1371,745,-0.267859,3.51777,22.5204,-3.51951,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00215768,-0.334736,-0.102071,-0.0111065,0.00316564,0.00121949,0.00326909,-0.01121,1.48617,0.00666349,1378,745,-0.355813,3.51893,22.9098,-3.70931,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0102253,-0.333104,-0.10209,-0.0109573,0.00284972,0.0017074,0.00305773,-0.0111653,1.44957,0.00662347,1385,745,-0.434821,3.49955,23.2877,-3.91776,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0181248,-0.330556,-0.102155,-0.0106265,0.00248391,0.00217111,0.00283409,-0.0109767,1.41088,0.00694423,1392,745,-0.51233,3.47385,23.7156,-4.13314,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0262695,-0.325951,-0.103802,-0.0101318,0.00208014,0.00259831,0.00260999,-0.0106616,1.36963,0.00697818,1399,745,-0.597869,3.43034,24.198,-4.37378,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.035238,-0.319635,-0.101864,-0.00947682,0.00165579,0.00297335,0.00240016,-0.0102212,1.32549,0.00691398,1406,745,-0.678471,3.36026,24.6793,-4.61431,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0443616,-0.312837,-0.0951704,-0.00869393,0.00123024,0.00329464,0.00222441,-0.0096881,1.27773,0.00678207,1413,745,-0.74338,3.28231,25.1595,-4.87785,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0522018,-0.304562,-0.0844338,-0.00781755,0.000815725,0.00357306,0.00210267,-0.00910449,1.22508,0.00663238,1420,745,-0.781209,3.18423,25.6647,-5.16598,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0573001,-0.29294,-0.0746796,-0.00688986,0.000428628,0.00380139,0.00204581,-0.00850703,1.16857,0.00686869,1427,745,-0.796225,3.05914,26.2319,-5.46842,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0612303,-0.279729,-0.0664136,-0.00597329,9.16515e-05,0.00396477,0.0020507,-0.00793234,1.11187,0.00723815,1434,745,-0.805192,2.91648,26.8416,-5.78693,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0645344,-0.266752,-0.0577538,-0.00507062,-0.000204986,0.00406807,0.00210222,-0.00737783,1.05488,0.00737533,1441,745,-0.806457,2.77439,27.4282,-6.11931,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0676792,-0.255206,-0.0487798,-0.00424092,-0.000445276,0.00408696,0.00216301,-0.0068492,1.00276,0.00726106,1448,745,-0.804615,2.64201,28.0396,-6.43615,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0699362,-0.244487,-0.04202,-0.0034912,-0.000620461,0.00401738,0.00221028,-0.00632194,0.956975,0.00706349,1455,745,-0.80208,2.52169,28.6539,-6.73343,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0712571,-0.233777,-0.0359027,-0.00276368,-0.000733992,0.00392907,0.00230918,-0.00580686,0.911782,0.0069805,1462,745,-0.792826,2.40677,29.3263,-7.02663,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.117168,-0.139552,0.0294103,0.00100163,-0.000967458,-0.00222033,0.00244591,-0.00241174,-0.576713,0.00639424,1147,752,1.26452,1.45159,11.752,0.135712,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.118714,-0.145279,0.0223393,0.000717178,-0.000745964,-0.00239484,0.00248969,-0.00251848,-0.637161,0.00643944,1154,752,1.25753,1.51323,11.9603,0.0300994,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.1191,-0.151349,0.016367,0.0004587,-0.000521177,-0.00259786,0.00261241,-0.00267489,-0.692196,0.00645973,1161,752,1.24227,1.57848,12.2114,-0.0769721,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.1193,-0.157965,0.008808,0.00022653,-0.000313039,-0.00283334,0.00280291,-0.00288941,-0.737933,0.00624513,1168,752,1.22001,1.65142,12.4524,-0.169169,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.119746,-0.1647,0.00240383,7.69363e-07,-0.0001509,-0.00307994,0.00300581,-0.00315594,-0.77309,0.00638732,1175,752,1.20366,1.72855,12.6658,-0.269317,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.120288,-0.171334,-0.00320591,-0.000249908,-2.96092e-05,-0.00331816,0.00318023,-0.00345975,-0.80199,0.00696251,1182,752,1.19067,1.80458,12.818,-0.368108,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.120592,-0.178403,-0.00735601,-0.000521958,6.99852e-05,-0.00356377,0.00335006,-0.00380203,-0.826828,0.00713999,1189,752,1.17993,1.8801,12.9767,-0.467173,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.12063,-0.185535,-0.0122402,-0.000829808,0.000171273,-0.00381592,0.00351934,-0.00417787,-0.850612,0.00692906,1196,752,1.1641,1.95554,13.1849,-0.563895,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.119981,-0.192564,-0.0167255,-0.0012185,0.000279095,-0.00407044,0.00366904,-0.00460844,-0.876361,0.00671195,1203,752,1.14254,2.03551,13.4309,-0.667432,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.119336,-0.199393,-0.0215145,-0.00166291,0.000366786,-0.00430095,0.00377099,-0.00506712,-0.901258,0.00682865,1210,752,1.11987,2.11832,13.6662,-0.780055,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.118936,-0.20655,-0.0250831,-0.00216364,0.000470526,-0.00448644,0.00382922,-0.00552234,-0.928172,0.00687766,1217,752,1.10358,2.19983,13.9024,-0.884186,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.118259,-0.214748,-0.026976,-0.00271474,0.000586531,-0.00462782,0.00384927,-0.00597748,-0.956703,0.00692865,1224,752,1.09014,2.28105,14.1306,-0.967737,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.116576,-0.223274,-0.0302598,-0.00327634,0.000730266,-0.0047256,0.00385966,-0.00640573,-0.985878,0.00756436,1231,752,1.06226,2.36236,14.3962,-1.06594,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.113976,-0.23169,-0.0352074,-0.00382274,0.000909163,-0.00477946,0.00387621,-0.00678979,-1.01523,0.00775096,1238,752,1.01974,2.44988,14.6967,-1.17714,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.110569,-0.239853,-0.0373838,-0.00437624,0.00112267,-0.00479319,0.00389899,-0.00715256,-1.0458,0.00827048,1245,752,0.978323,2.53545,14.9718,-1.28234,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.106827,-0.247679,-0.0387987,-0.00490854,0.00137135,-0.00474861,0.00392425,-0.00746145,-1.07751,0.00793609,1252,752,0.936177,2.61504,15.2163,-1.3743,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.102034,-0.254424,-0.036476,-0.00540222,0.00164847,-0.00466261,0.00396847,-0.00772221,-1.10909,0.00715739,1259,752,0.896051,2.68574,15.4242,-1.46249,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0971344,-0.260067,-0.0357789,-0.00583856,0.00194037,-0.0045326,0.00402354,-0.00792173,-1.13999,0.00684938,1266,752,0.849522,2.74745,15.6114,-1.56764,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0918797,-0.265472,-0.0375363,-0.00619619,0.00224862,-0.00435282,0.00409052,-0.00803809,-1.17049,0.00709015,1273,752,0.791397,2.80526,15.8492,-1.68192,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0869185,-0.271386,-0.0387328,-0.00648909,0.00255916,-0.00414938,0.00417385,-0.00810378,-1.19969,0.0070472,1280,752,0.738202,2.86138,16.102,-1.77968,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0829969,-0.277572,-0.0406392,-0.00674467,0.00285521,-0.00393925,0.00426471,-0.00815417,-1.22718,0.00678214,1287,752,0.692859,2.92064,16.3866,-1.88396,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0792573,-0.283725,-0.0416693,-0.00700299,0.00311552,-0.00370831,0.00432903,-0.0082165,-1.25454,0.00665624,1294,752,0.652279,2.97957,16.6786,-1.99633,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0746148,-0.289756,-0.0440046,-0.0072864,0.00334454,-0.00344504,0.00436331,-0.00830516,-1.28327,0.00710249,1301,752,0.598491,3.03726,16.9721,-2.11495,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0700641,-0.295605,-0.0493024,-0.00760583,0.00354425,-0.00314621,0.00437075,-0.00843233,-1.3139,0.00750014,1308,752,0.535457,3.09901,17.2889,-2.2366,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.064392,-0.30197,-0.052784,-0.00797239,0.00373207,-0.00282892,0.00437994,-0.00862027,-1.34566,0.0074224,1315,752,0.467704,3.16394,17.6056,-2.32887,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.058803,-0.307577,-0.0552703,-0.00838389,0.00389255,-0.00250001,0.00438213,-0.00887348,-1.37741,0.00725825,1322,752,0.404092,3.22311,18.0024,-2.44065,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0535355,-0.313795,-0.058175,-0.00883259,0.00401732,-0.00212973,0.0043611,-0.00917637,-1.41076,0.00704506,1329,752,0.342277,3.28749,18.4116,-2.54996,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0481295,-0.320226,-0.0630227,-0.00932693,0.00409987,-0.0017143,0.00431529,-0.00954235,-1.44579,0.0068282,1336,752,0.272476,3.35301,18.8591,-2.65928,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0412613,-0.325566,-0.0698614,-0.00984843,0.00413609,-0.00125441,0.00424772,-0.00996006,-1.48204,0.00678825,1343,752,0.181479,3.40913,19.2741,-2.78772,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.033531,-0.330049,-0.0763639,-0.0103529,0.00412618,-0.000742324,0.00416414,-0.0103909,-1.51971,0.00666126,1350,752,0.0831816,3.45717,19.6639,-2.91615,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0251206,-0.333021,-0.0834398,-0.0107985,0.00405898,-0.000216184,0.00406213,-0.0108017,-1.55625,0.00685623,1357,752,-0.0238612,3.49218,20.058,-3.04674,19.761,-6.59472
2.65012,15.503,-2.23383,0.0167455,-0.334945,-0.0899955,-0.0111356,0.00392365,0.00031948,0.00393042,-0.0111424,1.54959,0.00689949,1364,752,-0.128827,3.51621,20.4728,-3.18133,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00797608,-0.336552,-0.0954966,-0.0113234,0.00373309,0.000867494,0.0037829,-0.0113733,1.51343,0.00700469,1371,752,-0.233923,3.53629,20.8996,-3.34672,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.000448778,-0.337218,-0.100187,-0.0113555,0.00346815,0.00142491,0.00360388,-0.0114913,1.47583,0.00717579,1378,752,-0.332853,3.54492,21.2774,-3.52915,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00874856,-0.33634,-0.10277,-0.0112075,0.00314464,0.00196921,0.00340993,-0.0114728,1.43689,0.0070468,1385,752,-0.423179,3.53511,21.6537,-3.74436,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0172471,-0.335275,-0.104157,-0.0108598,0.00276786,0.00248092,0.00320546,-0.0112974,1.39621,0.0070624,1392,752,-0.511103,3.52274,22.0672,-3.9552,22.2135,-7.54063
