 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0525672,-0.611082,0.0769955,-0.0191158,0.00705492,-0.00304918,0.00740549,-0.0194663,-1.45633,0.00825544,1329,731,0.816968,6.23438,23.8325,0.00935966,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.036109,-0.620307,0.0689002,-0.0199013,0.00717806,-0.0022128,0.00735768,-0.0200809,-1.4898,0.00767918,1336,731,0.631237,6.31484,24.0506,-0.0705816,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0195764,-0.627844,0.0623791,-0.0206034,0.00728061,-0.00127517,0.00733881,-0.0206616,-1.52519,0.00752309,1343,731,0.450096,6.38299,24.344,-0.166234,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.00543561,-0.633066,0.0502773,-0.0211419,0.00734846,-0.000238276,0.00735045,-0.0211439,-1.56243,0.00763457,1350,731,0.27262,6.43821,24.687,-0.278983,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.010236,-0.638087,0.037984,-0.0215031,0.0073716,0.000810989,0.00739436,-0.0215258,1.54274,0.00779769,1357,731,0.0795734,6.49584,25.0143,-0.397588,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0279736,-0.641125,0.0259731,-0.021607,0.00733344,0.00183917,0.00744986,-0.0217234,1.50759,0.00808084,1364,731,-0.132664,6.53781,25.3473,-0.55378,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0464755,-0.643258,0.0189152,-0.0214171,0.00725976,0.00283609,0.00753755,-0.0216949,1.47316,0.00835347,1371,731,-0.334953,6.56777,25.6952,-0.730774,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0624319,-0.642174,0.0158449,-0.0209984,0.00706777,0.0038563,0.00758798,-0.0215186,1.43671,0.00864973,1378,731,-0.498652,6.55657,26.0799,-0.93307,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0767783,-0.638425,0.0114669,-0.0203539,0.00675358,0.00484843,0.00759467,-0.021195,1.39903,0.00854008,1385,731,-0.651332,6.51266,26.4905,-1.15953,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0917277,-0.631918,0.0119943,-0.0195026,0.00627029,0.00580036,0.00751554,-0.0207478,1.35932,0.00780027,1392,731,-0.792631,6.44445,26.8797,-1.42283,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.106749,-0.623081,0.0113984,-0.0184641,0.00566237,0.00668964,0.00739308,-0.0201948,1.31763,0.00729884,1399,731,-0.938425,6.34859,27.3032,-1.71105,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.123069,-0.612074,0.0141329,-0.0172022,0.00490059,0.00741791,0.00715929,-0.0194609,1.27522,0.00699552,1406,731,-1.0847,6.22381,27.7176,-2.01184,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.13783,-0.60075,0.0182771,-0.0157296,0.00404204,0.00800078,0.006874,-0.0185616,1.2306,0.00682574,1413,731,-1.21065,6.09545,28.1575,-2.31831,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.148437,-0.586365,0.0217175,-0.0141027,0.00308711,0.00849585,0.00657739,-0.017593,1.181,0.00675847,1420,731,-1.29922,5.93956,28.6345,-2.65204,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.177931,-0.502462,0.103538,-0.0118213,0.00475728,-0.0113797,0.0105467,-0.0176107,-1.10017,0.00833575,1252,738,2.11831,5.14826,19.3848,1.03601,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.166315,-0.5157,0.108426,-0.0126909,0.00507424,-0.0110141,0.0103413,-0.0179579,-1.12474,0.00792437,1259,738,2.0218,5.27406,19.5117,0.986104,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.15431,-0.528351,0.10797,-0.0134192,0.00542087,-0.0104724,0.0100866,-0.0180849,-1.15167,0.00782996,1266,738,1.90391,5.39818,19.6676,0.943607,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.143038,-0.540203,0.104902,-0.0139883,0.00580546,-0.00979674,0.00983425,-0.0180171,-1.18064,0.00767458,1273,738,1.78457,5.51812,19.8484,0.868505,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.133822,-0.550286,0.100276,-0.0145364,0.00616351,-0.00908383,0.00958445,-0.0179573,-1.21063,0.00754349,1280,738,1.68,5.62914,20.0188,0.797183,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.125907,-0.560264,0.0961695,-0.0151205,0.00645315,-0.0084124,0.00934565,-0.018013,-1.23962,0.0073995,1287,738,1.58993,5.73642,20.2631,0.726439,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.116332,-0.570907,0.0963058,-0.0157656,0.00667973,-0.00770289,0.00906893,-0.0181548,-1.27004,0.00734769,1294,738,1.49813,5.84248,20.527,0.660477,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.105281,-0.582723,0.0947129,-0.0164597,0.00689869,-0.00689669,0.00878297,-0.018344,-1.30409,0.00735164,1301,738,1.3864,5.95587,20.7861,0.608659,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0935737,-0.59419,0.090157,-0.0171703,0.00710296,-0.00601312,0.0085109,-0.0185782,-1.3408,0.0078418,1308,738,1.25828,6.0703,21.0741,0.547632,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0829044,-0.605362,0.0834826,-0.0179337,0.0073434,-0.00514378,0.00835005,-0.0189403,-1.37754,0.00850683,1315,738,1.1331,6.18447,21.3486,0.475043,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0718925,-0.61603,0.0742049,-0.018743,0.00759302,-0.0043081,0.00827983,-0.0194298,-1.4127,0.00874476,1322,738,0.995612,6.29904,21.6382,0.399929,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.058684,-0.626425,0.0654746,-0.0195719,0.00783759,-0.00344738,0.00826452,-0.0199988,-1.44758,0.0080947,1329,738,0.838677,6.40736,21.8864,0.327881,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0434405,-0.635582,0.0535833,-0.0204296,0.00803478,-0.00252175,0.00825646,-0.0206513,-1.48311,0.00745098,1336,738,0.651114,6.49715,22.173,0.252228,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0261114,-0.643176,0.0451016,-0.0212438,0.00818307,-0.00149667,0.008259,-0.0213198,-1.52011,0.00752168,1343,738,0.454987,6.5698,22.469,0.162781,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0092513,-0.649156,0.034341,-0.0219216,0.00828432,-0.000361686,0.00828865,-0.0219259,-1.55882,0.00766942,1350,738,0.255441,6.63136,22.759,0.061918,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.00829984,-0.654967,0.0235641,-0.0224007,0.00832746,0.000809468,0.00834877,-0.022422,1.54448,0.00790652,1357,738,0.0491304,6.69512,23.0665,-0.0484563,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0257576,-0.658649,0.00965991,-0.0225949,0.0082858,0.00197939,0.00841216,-0.0227213,1.50705,0.00807131,1364,738,-0.167287,6.73882,23.3947,-0.181549,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0448209,-0.662127,0.00198141,-0.0224611,0.0081638,0.003141,0.00848263,-0.02278,1.46964,0.00809335,1371,738,-0.377384,6.77504,23.6951,-0.33084,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0614401,-0.662933,-0.00219069,-0.0220447,0.00789301,0.00433044,0.00850682,-0.0226585,1.42999,0.00816295,1378,738,-0.551627,6.785,24.0165,-0.515106,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0758064,-0.660713,-0.00692342,-0.0213584,0.00748416,0.00548506,0.00849205,-0.0223663,1.38907,0.00810304,1385,738,-0.706062,6.75992,24.418,-0.723719,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0912972,-0.655674,-0.0070193,-0.0203995,0.00690869,0.00657899,0.00841102,-0.0219019,1.34629,0.00770353,1392,738,-0.854988,6.70385,24.8168,-0.968028,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.106605,-0.647025,-0.0116962,-0.0191849,0.00621161,0.00758189,0.0083029,-0.0212762,1.30166,0.00736271,1399,738,-1.01844,6.61516,25.2342,-1.2538,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.123711,-0.63611,-0.01158,-0.0177434,0.00537694,0.00840945,0.0081121,-0.0204785,1.25634,0.00716145,1406,738,-1.18203,6.49375,25.6172,-1.55635,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.139903,-0.624958,-0.00733464,-0.0161225,0.00444875,0.00908007,0.00788326,-0.019557,1.20918,0.0071073,1413,738,-1.32181,6.3685,26.0131,-1.86723,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.151694,-0.611348,-0.000538251,-0.014381,0.00343673,0.00963844,0.00765293,-0.0185972,1.15844,0.00706652,1420,738,-1.40998,6.21522,26.4791,-2.18203,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.1597,-0.59402,0.00751441,-0.01261,0.00238717,0.0100312,0.00741274,-0.0176355,1.10636,0.00740627,1427,738,-1.45741,6.03373,26.9962,-2.53536,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.167566,-0.573457,0.0171117,-0.0109458,0.00138828,0.0102427,0.00717718,-0.0167347,1.05638,0.00776148,1434,738,-1.49783,5.81863,27.5722,-2.94939,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.176041,-0.55373,0.0280896,-0.00933896,0.00039462,0.0103006,0.00692027,-0.0158646,1.00609,0.00825341,1441,738,-1.53855,5.60204,28.1223,-3.36468,29.955,-9.1155
-15.494,15.928,-3.51853,0.22995,-0.384102,0.0909802,-0.00105175,0.000645977,-0.00909727,0.0089339,-0.00933967,-0.831918,0.00719708,1182,745,2.58676,3.95368,15.7753,1.71988,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.229552,-0.396551,0.0908303,-0.00178369,0.001123,-0.00961812,0.00939695,-0.0100576,-0.860383,0.00730771,1189,745,2.58264,4.08251,15.9424,1.67115,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.227807,-0.40932,0.0892111,-0.002612,0.00159758,-0.0101461,0.00985486,-0.0108693,-0.887672,0.00733921,1196,745,2.56048,4.21433,16.1412,1.62931,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.225146,-0.421704,0.0855804,-0.00365159,0.00204579,-0.0106863,0.0102566,-0.0118624,-0.915656,0.00752051,1203,745,2.52267,4.34825,16.352,1.5745,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.222504,-0.434723,0.0814239,-0.00480926,0.00238664,-0.0111852,0.0105383,-0.0129609,-0.941007,0.00807688,1210,745,2.48337,4.49209,16.5312,1.5103,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.219728,-0.447683,0.0816073,-0.00606956,0.00269718,-0.0115761,0.010692,-0.0140644,-0.966385,0.00836813,1217,745,2.45694,4.62445,16.6865,1.46063,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.216964,-0.460698,0.0858584,-0.00737021,0.00296314,-0.0118355,0.0107105,-0.0151176,-0.991201,0.00838402,1224,745,2.44396,4.75288,16.8757,1.41548,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.212674,-0.47303,0.0875665,-0.00860857,0.00325213,-0.0119641,0.010675,-0.0160314,-1.01549,0.00800962,1231,745,2.40773,4.87105,17.128,1.35705,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.205852,-0.486004,0.0860493,-0.00973702,0.00357843,-0.0119711,0.0106186,-0.0167772,-1.03917,0.00813906,1238,745,2.33608,5.00133,17.3747,1.30342,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.197739,-0.499386,0.0864035,-0.0108352,0.00392346,-0.0118784,0.0105281,-0.0174398,-1.06334,0.00855684,1245,745,2.25801,5.14035,17.578,1.24703,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.186929,-0.513229,0.0912234,-0.0119024,0.00425749,-0.0116776,0.010378,-0.0180229,-1.08804,0.00841194,1252,745,2.16855,5.27825,17.6916,1.21671,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.174943,-0.526292,0.0966987,-0.012904,0.00459659,-0.0113547,0.0101814,-0.0184889,-1.11369,0.0076854,1259,745,2.07005,5.40341,17.7886,1.19139,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.162466,-0.538597,0.0982797,-0.0137637,0.0049812,-0.0108819,0.00997045,-0.0187529,-1.1409,0.00740669,1266,745,1.954,5.52345,17.9097,1.16251,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.150511,-0.549355,0.094382,-0.0144439,0.00542064,-0.0102742,0.00977853,-0.0188018,-1.16964,0.00736432,1273,745,1.82476,5.63739,18.066,1.09654,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.140535,-0.559161,0.0908768,-0.0150244,0.00586095,-0.00959554,0.00960009,-0.0187635,-1.19922,0.00723804,1280,745,1.71629,5.73979,18.2347,1.01594,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.132125,-0.569246,0.0902683,-0.0155946,0.00626013,-0.00891653,0.00943638,-0.0187708,-1.22859,0.0071099,1287,745,1.633,5.83972,18.4762,0.942476,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.122693,-0.579859,0.0914882,-0.016221,0.00661415,-0.00819562,0.00925108,-0.0188579,-1.25951,0.00710236,1294,745,1.54608,5.9423,18.7483,0.869445,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.111521,-0.591422,0.0901917,-0.0169015,0.00696532,-0.00739376,0.00907021,-0.0190064,-1.29345,0.0070516,1301,745,1.4339,6.05535,19.0117,0.813056,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0991787,-0.603,0.0861164,-0.0176226,0.00730902,-0.00652279,0.00891245,-0.019226,-1.32976,0.00708391,1308,745,1.30099,6.17083,19.2766,0.752938,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0866497,-0.6146,0.0813643,-0.0184171,0.00768191,-0.00564131,0.00884909,-0.0195843,-1.36678,0.00720702,1315,745,1.16409,6.28714,19.5279,0.696774,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0756075,-0.625572,0.0718248,-0.0192704,0.008048,-0.0047617,0.00885419,-0.0200766,-1.40308,0.00741423,1322,745,1.02526,6.40244,19.8199,0.639132,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0638297,-0.636133,0.0599783,-0.0201636,0.0083857,-0.00382902,0.00889033,-0.0206682,-1.43976,0.00738777,1329,745,0.871286,6.5144,20.1263,0.57609,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0496254,-0.645663,0.0477365,-0.0210996,0.00865846,-0.00281201,0.00892185,-0.021363,-1.4774,0.00733849,1336,745,0.692223,6.61519,20.462,0.504431,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0317514,-0.654098,0.038053,-0.0220185,0.00886053,-0.00169502,0.0089533,-0.0221113,-1.51612,0.00739005,1343,745,0.486315,6.70218,20.7554,0.428007,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0129207,-0.661407,0.0281835,-0.02282,0.00900167,-0.000463809,0.00900843,-0.0228268,-1.55623,0.00741475,1350,745,0.270491,6.77879,21.0207,0.34621,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.00633599,-0.667428,0.0176602,-0.0234019,0.0090686,0.000823151,0.00908945,-0.0234228,1.54547,0.00763091,1357,745,0.0483013,6.84081,21.3131,0.239156,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.024751,-0.67215,0.0050439,-0.0236696,0.0090306,0.0021291,0.00916865,-0.0238077,1.50605,0.00750822,1364,745,-0.172988,6.88682,21.6394,0.118917,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0437462,-0.67658,-0.00361473,-0.0235732,0.0088781,0.00344722,0.00924025,-0.0239354,1.46613,0.00735299,1371,745,-0.386017,6.93077,21.97,-0.0176015,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0610504,-0.679081,-0.010283,-0.0231426,0.00855833,0.00479557,0.0092679,-0.0238522,1.4239,0.00719264,1378,745,-0.575727,6.95581,22.2732,-0.178192,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0766061,-0.677841,-0.0159318,-0.0223966,0.0080899,0.00610223,0.00926597,-0.0235727,1.3804,0.00707284,1385,745,-0.745053,6.93967,22.5759,-0.374952,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0918728,-0.674269,-0.0212831,-0.0213173,0.00745709,0.00733049,0.00921695,-0.0230771,1.33518,0.00725142,1392,745,-0.910599,6.90245,22.9295,-0.593885,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.108328,-0.666568,-0.0274817,-0.0199226,0.00669991,0.00844527,0.00915293,-0.0223756,1.28811,0.00725627,1399,745,-1.09084,6.83003,23.3273,-0.865019,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.125376,-0.656068,-0.0305598,-0.0182944,0.00580988,0.00937568,0.00902724,-0.0215117,1.24023,0.00735855,1406,745,-1.26565,6.72089,23.7263,-1.14754,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.141852,-0.645082,-0.0274324,-0.016508,0.00482499,0.0101338,0.00887134,-0.0205543,1.1909,0.00754437,1413,745,-1.41251,6.60052,24.1315,-1.45199,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.154909,-0.63261,-0.0196111,-0.0146298,0.00376576,0.0107511,0.00871668,-0.0195807,1.13924,0.00751286,1420,745,-1.5093,6.45388,24.5837,-1.77583,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.162645,-0.614454,-0.0134663,-0.012762,0.00268509,0.0111865,0.00855532,-0.0186323,1.08754,0.00769485,1427,745,-1.56122,6.26116,25.1249,-2.14171,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.170177,-0.592343,-0.00705199,-0.0110063,0.00165938,0.011419,0.00838405,-0.017731,1.03858,0.00780287,1434,745,-1.61023,6.02758,25.698,-2.5523,27.465,-8.74986
10.7423,16.368,-2.48048,-0.177924,-0.570024,0.00172032,-0.00931521,0.000652996,0.0114752,0.00817973,-0.016842,0.990275,0.00778348,1441,745,-1.65253,5.78958,26.2388,-2.98396,28.0888,-8.94031
11.472,16.383,-2.47606,-0.184711,-0.550353,0.0120707,-0.00775043,-0.00025412,0.0113659,0.00796568,-0.0159702,0.944669,0.0077895,1448,745,-1.67926,5.5708,26.8127,-3.38643,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.188668,-0.53229,0.017681,-0.00630163,-0.00100108,0.0111099,0.00777032,-0.015073,0.902485,0.00765462,1455,745,-1.69574,5.37178,27.4102,-3.75649,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.189989,-0.514475,0.0223079,-0.00491967,-0.00160288,0.0108022,0.00766752,-0.0141901,0.861565,0.00740899,1462,745,-1.69053,5.18506,28.0836,-4.12355,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.231686,-0.335265,0.110243,0.00182638,-0.0018257,-0.00718059,0.00740948,-0.00740879,-0.660886,0.00669472,1147,752,2.66673,3.44843,12.8796,2.09623,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.234218,-0.344964,0.10649,0.00138204,-0.00135803,-0.00749182,0.00762806,-0.00760405,-0.694962,0.00669107,1154,752,2.68035,3.55161,13.0972,2.02615,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.234942,-0.354911,0.102602,0.000939889,-0.000880725,-0.00789365,0.00797554,-0.00791638,-0.727991,0.00678322,1161,752,2.67541,3.65672,13.3518,1.95609,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.235658,-0.365486,0.0956779,0.000466693,-0.000406434,-0.00837184,0.00841335,-0.00835309,-0.759348,0.00656937,1168,752,2.66074,3.76956,13.5994,1.90489,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.23649,-0.376846,0.0886144,-7.30963e-05,3.29449e-05,-0.0088777,0.00885778,-0.00889794,-0.788384,0.00671525,1175,752,2.64674,3.88696,13.8192,1.86133,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.236856,-0.389003,0.0840301,-0.000702456,0.000457616,-0.00936733,0.00926285,-0.00950769,-0.816319,0.00721221,1182,752,2.63594,4.01547,13.9706,1.82298,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.23684,-0.401886,0.0821088,-0.00140386,0.000883843,-0.00986074,0.00966685,-0.0101869,-0.84314,0.00733496,1189,752,2.62984,4.14907,14.1261,1.78284,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.235703,-0.414613,0.079785,-0.00220282,0.00131394,-0.0103571,0.0100609,-0.0109497,-0.869484,0.00727716,1196,752,2.61124,4.28136,14.322,1.74095,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.234243,-0.426678,0.0749315,-0.00319239,0.00171583,-0.0108551,0.0103908,-0.0118674,-0.896569,0.00725618,1203,752,2.58112,4.41156,14.5616,1.69186,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.232564,-0.439038,0.0708009,-0.0043199,0.00202962,-0.0113177,0.0106094,-0.0128997,-0.92214,0.00752916,1210,752,2.55105,4.5494,14.7876,1.6375,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.230241,-0.451905,0.0711831,-0.00557321,0.00231097,-0.0117003,0.0107154,-0.0139776,-0.947887,0.0076329,1217,752,2.52934,4.6877,15.0029,1.58823,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.226674,-0.46555,0.0759047,-0.00690746,0.00256146,-0.0119816,0.0107101,-0.0150561,-0.973554,0.007636,1224,752,2.50978,4.82191,15.1987,1.55352,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.220754,-0.479445,0.0804513,-0.00824406,0.00283521,-0.0121534,0.010652,-0.0160608,-0.999235,0.00819535,1231,752,2.46674,4.94926,15.4174,1.50716,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.214037,-0.493616,0.0783594,-0.00952876,0.00314591,-0.0121983,0.0105549,-0.0169377,-1.02497,0.00849922,1238,752,2.39408,5.0915,15.6753,1.45498,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.206277,-0.508223,0.0761209,-0.0107888,0.00348303,-0.0121267,0.0104176,-0.0177234,-1.05134,0.00915468,1245,752,2.31074,5.24414,15.9071,1.41547,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.19603,-0.522899,0.0782757,-0.0119995,0.00382767,-0.0119427,0.0102407,-0.0184125,-1.078,0.00882398,1252,752,2.21769,5.39206,16.0837,1.39034,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.184201,-0.535112,0.0835354,-0.0131298,0.00419563,-0.0116519,0.0100522,-0.0189864,-1.10505,0.00789943,1259,752,2.11953,5.5137,16.2187,1.35865,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.171732,-0.545366,0.088513,-0.0141146,0.00461825,-0.0112335,0.00987784,-0.0193742,-1.1329,0.00736431,1266,752,2.0144,5.61429,16.3267,1.30207,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.159227,-0.55461,0.0877435,-0.014906,0.0051008,-0.0106829,0.00973271,-0.0195379,-1.16168,0.00761106,1273,752,1.88986,5.70844,16.4905,1.22796,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.147128,-0.565484,0.0897773,-0.0155438,0.00560145,-0.0100392,0.00960849,-0.0195509,-1.19103,0.00764166,1280,752,1.77914,5.80837,16.6693,1.18258,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.136205,-0.576556,0.0918868,-0.0161285,0.00608229,-0.00936312,0.00950265,-0.0195489,-1.22056,0.00733186,1287,752,1.68042,5.91196,16.881,1.12734,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.126879,-0.587215,0.0906094,-0.0167512,0.0065344,-0.00864177,0.00939108,-0.0196079,-1.25154,0.00703378,1294,752,1.58599,6.01862,17.117,1.05972,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.116221,-0.597888,0.0867579,-0.0174266,0.00698799,-0.00785127,0.00929484,-0.0197335,-1.28502,0.00749489,1301,752,1.46988,6.12989,17.3505,0.984798,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.104527,-0.608944,0.0817652,-0.0181651,0.00743989,-0.00699532,0.00922638,-0.0199515,-1.32076,0.00792506,1308,752,1.33988,6.246,17.5947,0.914542,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.091152,-0.620557,0.0786858,-0.0189969,0.00791219,-0.00610641,0.00923306,-0.0203178,-1.35777,0.00782607,1315,752,1.20025,6.35949,17.833,0.880021,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0787231,-0.631789,0.0740925,-0.0199041,0.00836654,-0.00518921,0.00928895,-0.0208265,-1.39488,0.00758992,1322,752,1.06475,6.46929,18.1614,0.835513,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.067763,-0.642406,0.0645664,-0.0208732,0.00877626,-0.00419305,0.00935784,-0.0214548,-1.43298,0.00735654,1329,752,0.926587,6.57868,18.516,0.780989,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0549567,-0.652842,0.0541002,-0.0218938,0.00911187,-0.00309212,0.00941724,-0.0221991,-1.47236,0.00718519,1336,752,0.767192,6.68553,18.8904,0.719989,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.037266,-0.661689,0.0438372,-0.0229103,0.00936369,-0.00188634,0.00947357,-0.0230202,-1.51261,0.00713332,1343,752,0.560874,6.78052,19.1953,0.62804,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0174776,-0.669722,0.0324975,-0.0238177,0.00954132,-0.000563415,0.00955083,-0.0238272,-1.55391,0.00702887,1350,752,0.330465,6.86867,19.4625,0.537889,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.00332203,-0.676356,0.019732,-0.0244849,0.00963079,0.000832969,0.00965111,-0.0245052,1.5464,0.00730982,1357,752,0.0852816,6.94205,19.7307,0.450768,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0235357,-0.68199,0.0072491,-0.0248092,0.00959921,0.00226878,0.00974816,-0.0249582,1.50524,0.0074685,1364,752,-0.153143,6.99933,20.0253,0.366082,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0431078,-0.687118,-0.00532404,-0.0247321,0.00942701,0.00373523,0.00983068,-0.0251358,1.46314,0.00764167,1371,752,-0.385632,7.05229,20.3429,0.248942,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.060736,-0.690584,-0.0177179,-0.0242706,0.00907668,0.00523273,0.00987851,-0.0250724,1.41875,0.00781199,1378,752,-0.598725,7.08656,20.6282,0.108461,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.077771,-0.690831,-0.0261981,-0.0234468,0.0085697,0.00668226,0.0099084,-0.0247855,1.37308,0.00765589,1385,752,-0.792433,7.08355,20.9161,-0.0834749,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.094406,-0.689131,-0.0323822,-0.0222336,0.00789933,0.0080388,0.00990977,-0.024244,1.32573,0.0076433,1392,752,-0.97418,7.06055,21.2469,-0.291782,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.111587,-0.682349,-0.0392191,-0.0206535,0.00709886,0.00926473,0.00990751,-0.0234621,1.27645,0.00774515,1399,752,-1.16395,7.00193,21.6324,-0.54775,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.127917,-0.671621,-0.043718,-0.0188296,0.00616438,0.0102983,0.00986089,-0.0225261,1.22618,0.00783925,1406,752,-1.33723,6.89587,22.0474,-0.824548,23.3635,-7.88308
