 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0540766,-0.264179,-0.0799971,-0.00816031,0.00293578,-0.0015189,0.00313994,-0.00836447,-1.43718,0.00803785,1329,731,0.268084,2.79783,23.9041,-3.46259,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0476894,-0.269459,-0.0842421,-0.00853904,0.0029329,-0.0012137,0.0030599,-0.00866605,-1.46654,0.00719426,1336,731,0.1908,2.84551,24.2232,-3.59511,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0411302,-0.274007,-0.0872212,-0.00888325,0.00290154,-0.000845163,0.00296185,-0.00894355,-1.49957,0.00675623,1343,731,0.116162,2.88609,24.6169,-3.72807,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0354208,-0.276964,-0.0926677,-0.00916658,0.00282712,-0.000422778,0.002842,-0.00918147,-1.5356,0.00675401,1350,731,0.0410671,2.91629,25.0431,-3.87108,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0289425,-0.278682,-0.0982197,-0.00938741,0.00271863,-4.91185e-06,0.00271863,-0.00938741,-1.57039,0.00699836,1357,731,-0.0420167,2.93901,25.4618,-4.03149,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0212719,-0.27841,-0.103665,-0.00949876,0.00260321,0.000409312,0.00261704,-0.00951259,1.53703,0.00751944,1364,731,-0.136437,2.94371,25.8956,-4.22674,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0130562,-0.277228,-0.105894,-0.00948995,0.00246911,0.000807886,0.00252344,-0.00954427,1.50365,0.00792931,1371,731,-0.224879,2.93529,26.3473,-4.43882,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00572474,-0.274698,-0.104437,-0.00941106,0.00230241,0.00118552,0.00242119,-0.00952984,1.47094,0.00816123,1378,731,-0.291801,2.90786,26.8187,-4.65946,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00132531,-0.271395,-0.10209,-0.00922727,0.00207844,0.00155241,0.00228773,-0.00943656,1.43679,0.00790739,1385,731,-0.352715,2.86822,27.3017,-4.88949,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0084542,-0.267263,-0.0967522,-0.00893253,0.00182287,0.00190247,0.00214947,-0.00925913,1.40078,0.00727152,1392,731,-0.403764,2.82277,27.7696,-5.13191,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0153214,-0.261746,-0.0926413,-0.00854061,0.00155237,0.00223494,0.00202512,-0.00901336,1.36234,0.00687943,1399,731,-0.456469,2.76189,28.2754,-5.39154,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0226735,-0.254189,-0.0884318,-0.0080245,0.00127138,0.00249901,0.00190059,-0.00865371,1.32414,0.00656956,1406,731,-0.513365,2.67628,28.7815,-5.65976,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0290455,-0.245623,-0.0845945,-0.0073819,0.00100042,0.00270022,0.00179494,-0.00817642,1.28463,0.00632876,1413,731,-0.562083,2.58354,29.3075,-5.94143,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0338353,-0.235601,-0.080622,-0.00664966,0.000717199,0.00284627,0.00168875,-0.00762122,1.24185,0.00626814,1420,731,-0.595094,2.47762,29.8436,-6.23348,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.101978,-0.201925,-0.0422108,-0.00431287,0.0011006,-0.00437025,0.00353444,-0.0067467,-1.06266,0.00793426,1252,738,0.872846,2.13257,18.672,-1.94787,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0977869,-0.209074,-0.0424127,-0.00473915,0.001415,-0.00426571,0.00359765,-0.00692179,-1.09785,0.00762322,1259,738,0.830396,2.2037,18.8765,-2.05933,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0933895,-0.21598,-0.0450604,-0.00512706,0.00171536,-0.00410408,0.00363719,-0.0070489,-1.13285,0.0075933,1266,738,0.777798,2.27594,19.1102,-2.16366,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0894597,-0.222692,-0.0507832,-0.00544588,0.00199577,-0.00387868,0.00364977,-0.00709987,-1.16771,0.00740803,1273,738,0.719501,2.34791,19.3663,-2.29112,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0864327,-0.228189,-0.0580006,-0.00574351,0.0022829,-0.00363821,0.00368656,-0.00714717,-1.20258,0.00713983,1280,738,0.664796,2.41448,19.5999,-2.40726,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0838815,-0.233799,-0.0634497,-0.0060419,0.00252022,-0.00342631,0.0037225,-0.00724419,-1.23332,0.00693177,1287,738,0.620555,2.48136,19.8981,-2.52429,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0800853,-0.239739,-0.0634661,-0.00635747,0.00271929,-0.0032047,0.00373671,-0.0073749,-1.26338,0.00688659,1294,738,0.582505,2.54395,20.2197,-2.64226,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0756199,-0.24593,-0.0634737,-0.00668238,0.00286832,-0.0029353,0.00369832,-0.00751238,-1.29523,0.00711929,1301,738,0.538138,2.60287,20.5441,-2.75682,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0703143,-0.252262,-0.064736,-0.00700856,0.00299204,-0.00260634,0.00363053,-0.00764705,-1.33055,0.00770061,1308,738,0.481411,2.6636,20.8948,-2.87399,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0650686,-0.258749,-0.0679261,-0.0073454,0.00309331,-0.00226893,0.00356516,-0.00781725,-1.36576,0.00838032,1315,738,0.418748,2.72902,21.2218,-2.99883,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0611415,-0.264886,-0.0759086,-0.00769275,0.00317322,-0.00195155,0.00351309,-0.00803262,-1.39837,0.00850733,1322,738,0.352408,2.79957,21.5823,-3.12372,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.056382,-0.270886,-0.0826799,-0.00805522,0.00323147,-0.00163988,0.0034649,-0.00828866,-1.4294,0.00781534,1329,738,0.282013,2.86866,21.9154,-3.2484,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0507296,-0.276126,-0.090387,-0.008446,0.00324531,-0.00130666,0.00338957,-0.00859025,-1.46084,0.00695988,1336,738,0.199652,2.92643,22.298,-3.37719,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0438239,-0.280523,-0.0945516,-0.00882706,0.00321711,-0.000918199,0.00328671,-0.00889665,-1.49514,0.00668457,1343,738,0.117318,2.96929,22.6989,-3.50716,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0373893,-0.28371,-0.10048,-0.00916414,0.0031485,-0.000473602,0.00316669,-0.00918233,-1.53241,0.00662991,1350,738,0.0333552,3.00194,23.0939,-3.64196,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0303325,-0.286027,-0.105373,-0.0094384,0.00304729,-2.56143e-05,0.00304734,-0.00943845,-1.56874,0.00693309,1357,738,-0.0531434,3.02749,23.5068,-3.79314,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0232821,-0.286587,-0.11124,-0.00960691,0.00292818,0.000422743,0.00294242,-0.00962115,1.53712,0.00733674,1364,738,-0.143087,3.03518,23.939,-3.96494,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0150725,-0.286565,-0.114106,-0.0096533,0.00278201,0.000863422,0.00284167,-0.00971296,1.5018,0.00750583,1371,738,-0.233765,3.03542,24.3495,-4.15547,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00772887,-0.284988,-0.114421,-0.00961191,0.00259449,0.00129039,0.00272941,-0.00974683,1.46662,0.00763539,1378,738,-0.307175,3.02023,24.7648,-4.36742,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.000727093,-0.28201,-0.11246,-0.00945582,0.00235008,0.0017024,0.00259066,-0.0096964,1.43041,0.00747679,1385,738,-0.369193,2.98646,25.2396,-4.59133,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00668761,-0.27826,-0.106885,-0.00916856,0.002073,0.00208644,0.00244775,-0.00954331,1.39308,0.00713166,1392,738,-0.422265,2.94153,25.7196,-4.82671,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0137383,-0.272745,-0.105632,-0.00875991,0.00178035,0.00243818,0.00231703,-0.00929659,1.35414,0.00687508,1399,738,-0.487068,2.88224,26.2204,-5.08396,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0214051,-0.265668,-0.103202,-0.00822713,0.00147585,0.00271693,0.00218482,-0.00893609,1.31554,0.00670191,1406,738,-0.553535,2.80345,26.7,-5.35057,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0286311,-0.257947,-0.0988643,-0.0075811,0.0011755,0.00293054,0.00206574,-0.00847135,1.27587,0.00650257,1413,738,-0.608843,2.71934,27.1883,-5.62891,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0338119,-0.248563,-0.0945577,-0.00685208,0.000864347,0.00308794,0.00194791,-0.00793565,1.23332,0.0063748,1420,738,-0.644573,2.62075,27.7225,-5.90428,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0376394,-0.237951,-0.0868178,-0.00608318,0.000557356,0.00316828,0.00182645,-0.00735227,1.18981,0.00671825,1427,738,-0.654921,2.50971,28.2819,-6.1867,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0418159,-0.226432,-0.074779,-0.00533329,0.000276936,0.00317635,0.00170949,-0.00676585,1.1471,0.00715526,1434,738,-0.652837,2.38143,28.8948,-6.50275,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0464502,-0.215714,-0.0610492,-0.00461066,-1.01813e-05,0.0031302,0.00157407,-0.0061949,1.10227,0.007664,1441,738,-0.648512,2.25366,29.4834,-6.8234,29.955,-9.1155
-15.494,15.928,-3.51853,0.117029,-0.132832,-0.0123564,-0.000237818,-0.000507994,-0.0028207,0.00245103,-0.00319684,-0.761471,0.00668389,1182,745,1.12583,1.41412,14.6728,-0.806606,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.117403,-0.139514,-0.016976,-0.00047061,-0.000416375,-0.0030579,0.00261452,-0.00350151,-0.789832,0.00670822,1189,745,1.11414,1.48726,14.8491,-0.911693,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.116835,-0.146661,-0.0207862,-0.000725637,-0.000306396,-0.003302,0.00279263,-0.00382467,-0.817097,0.00649397,1196,745,1.09561,1.56495,15.0595,-1.01194,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.115683,-0.153721,-0.0244993,-0.00107819,-0.000201886,-0.00357369,0.00296042,-0.00424049,-0.846396,0.00660479,1203,745,1.07154,1.64316,15.2841,-1.12074,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.115129,-0.160186,-0.0310528,-0.00149719,-0.00010521,-0.00385586,0.00311697,-0.00471937,-0.874688,0.00705562,1210,745,1.04413,1.71408,15.4845,-1.24347,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.114906,-0.16746,-0.0366834,-0.0019774,2.1461e-05,-0.00409498,0.00323721,-0.00519315,-0.905089,0.00742088,1217,745,1.02292,1.79056,15.668,-1.34515,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.114795,-0.175198,-0.0396075,-0.00248718,0.000165921,-0.00426074,0.00330184,-0.0056231,-0.936313,0.00760138,1224,745,1.01156,1.86778,15.8871,-1.43617,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.113758,-0.182945,-0.0421219,-0.00297989,0.000342874,-0.004354,0.0033417,-0.00597871,-0.96766,0.00730943,1231,745,0.992262,1.94975,16.1735,-1.54554,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.111174,-0.190657,-0.0442211,-0.00344293,0.000549811,-0.00440501,0.00338972,-0.00628284,-0.998156,0.00740922,1238,745,0.959101,2.02968,16.4624,-1.65575,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.108763,-0.197982,-0.0480285,-0.00390718,0.000786668,-0.00441875,0.00344308,-0.0065636,-1.02952,0.00784861,1245,745,0.92199,2.10662,16.7252,-1.76756,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.105304,-0.205456,-0.0492326,-0.00436262,0.00105644,-0.00437524,0.0034932,-0.00679938,-1.06264,0.00783476,1252,745,0.883252,2.18078,16.9166,-1.85508,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.100639,-0.212851,-0.0471711,-0.00480498,0.00133941,-0.00429289,0.00354616,-0.00701173,-1.09597,0.00731327,1259,745,0.843579,2.25037,17.0894,-1.93548,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0956181,-0.219764,-0.046794,-0.00520349,0.00162307,-0.00415736,0.00358883,-0.00716925,-1.12911,0.00720193,1266,745,0.794833,2.32072,17.2863,-2.02299,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0911616,-0.225686,-0.0524729,-0.00553026,0.0019044,-0.00396101,0.0036192,-0.00724507,-1.16223,0.00719807,1273,745,0.731317,2.38911,17.5193,-2.13912,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0877648,-0.230744,-0.0585607,-0.00580981,0.00219812,-0.00374355,0.00367557,-0.00728726,-1.1949,0.00692916,1280,745,0.676714,2.44704,17.7555,-2.26797,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0851643,-0.236137,-0.061676,-0.00607416,0.00246085,-0.00353889,0.00373729,-0.0073506,-1.22463,0.006783,1287,745,0.639853,2.5048,18.0562,-2.39084,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0820165,-0.2421,-0.0614907,-0.00635395,0.00269496,-0.00332319,0.00378426,-0.00744325,-1.25404,0.00676339,1294,745,0.608841,2.56389,18.3918,-2.51335,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0782487,-0.248159,-0.0627012,-0.00664444,0.00288898,-0.00306639,0.00379009,-0.00754556,-1.28497,0.00691095,1301,745,0.567138,2.62306,18.7299,-2.62811,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0736558,-0.254111,-0.0656485,-0.00694221,0.00305931,-0.00275609,0.00376851,-0.00765141,-1.31894,0.00708147,1308,745,0.511514,2.68198,19.0727,-2.74803,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.067709,-0.260399,-0.0665507,-0.00725993,0.00320839,-0.0024278,0.00374404,-0.00779557,-1.35365,0.00720959,1315,745,0.449731,2.74327,19.3885,-2.86364,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0629226,-0.26621,-0.0732716,-0.00760223,0.00333342,-0.00210469,0.00372451,-0.00799332,-1.38708,0.00730006,1322,745,0.379268,2.80848,19.7423,-2.98068,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0583788,-0.27231,-0.0810925,-0.007974,0.0034294,-0.00177036,0.00369792,-0.00824252,-1.42027,0.00708839,1329,745,0.307335,2.87695,20.1201,-3.09693,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0529377,-0.277899,-0.0883457,-0.00838242,0.00347527,-0.00140574,0.00363964,-0.00854679,-1.4544,0.00678536,1336,745,0.228469,2.94228,20.543,-3.22009,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0460056,-0.282695,-0.0936122,-0.00879935,0.0034708,-0.000991391,0.00355039,-0.00887894,-1.49069,0.00650884,1343,745,0.141931,2.99535,20.947,-3.3421,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0389409,-0.286466,-0.0990565,-0.00918769,0.00342577,-0.000522276,0.00344736,-0.00920928,-1.52948,0.00629595,1350,745,0.0534499,3.03632,21.3315,-3.46564,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0317399,-0.288921,-0.104636,-0.00951288,0.00334557,-4.17774e-05,0.0033457,-0.00951302,-1.56755,0.006537,1357,745,-0.0368679,3.06065,21.7462,-3.61361,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0248474,-0.29013,-0.109879,-0.00973336,0.00323608,0.000444691,0.00325131,-0.00974859,1.53656,0.00660268,1364,745,-0.123089,3.07074,22.1886,-3.77929,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0175808,-0.29073,-0.113818,-0.00982775,0.00308899,0.000930042,0.00315561,-0.00989438,1.49929,0.00663375,1371,745,-0.208448,3.07788,22.6384,-3.96254,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0100028,-0.290269,-0.114856,-0.00981693,0.00289182,0.00140654,0.00304562,-0.00997074,1.46188,0.00657183,1378,745,-0.286647,3.07248,23.0399,-4.16026,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00263956,-0.287828,-0.114533,-0.00968031,0.00263726,0.00186365,0.00291305,-0.00995611,1.42388,0.00643484,1385,745,-0.357985,3.0446,23.425,-4.37726,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00474702,-0.284751,-0.113548,-0.00939401,0.00234681,0.00228377,0.0027754,-0.00982259,1.38529,0.00664488,1392,745,-0.427123,3.01081,23.8577,-4.59701,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0125966,-0.280175,-0.113824,-0.00896474,0.00203542,0.00266095,0.0026453,-0.00957462,1.34549,0.00666117,1399,745,-0.505169,2.96339,24.3427,-4.8352,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0205241,-0.27413,-0.113392,-0.0084099,0.00170554,0.00296329,0.0025097,-0.00921406,1.3058,0.00672027,1406,745,-0.581414,2.90038,24.8351,-5.07433,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0281428,-0.267532,-0.109437,-0.00775157,0.00137076,0.00319611,0.00237909,-0.0087599,1.26519,0.00674611,1413,745,-0.641971,2.82891,25.3315,-5.33531,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0340604,-0.259296,-0.10407,-0.00701635,0.00102516,0.00336718,0.00224886,-0.00824006,1.22221,0.00659586,1420,745,-0.681001,2.73906,25.8576,-5.62152,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.037368,-0.248276,-0.0979106,-0.00624266,0.00068343,0.00346367,0.00211831,-0.00767754,1.17805,0.00678687,1427,745,-0.692133,2.62136,26.444,-5.9126,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0412793,-0.236041,-0.0880304,-0.00547846,0.000365895,0.00348362,0.00199067,-0.00710323,1.13439,0.00709472,1434,745,-0.695473,2.48667,27.0532,-6.22136,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0455195,-0.223927,-0.075241,-0.00473219,4.84219e-05,0.00344551,0.00185158,-0.00653534,1.08866,0.00724676,1441,745,-0.691109,2.34952,27.6291,-6.54758,28.0888,-8.94031
11.472,16.383,-2.47606,-0.049196,-0.212865,-0.0621316,-0.00404737,-0.000257654,0.00333833,0.0016861,-0.00599112,1.04353,0.00721836,1448,745,-0.679727,2.22224,28.234,-6.8661,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0521292,-0.202638,-0.0522274,-0.00342858,-0.000535333,0.0031532,0.00148725,-0.00545117,1.00046,0.00700968,1455,745,-0.672523,2.10648,28.8406,-7.16281,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0537473,-0.192704,-0.0454692,-0.00283,-0.000793704,0.00294077,0.00130018,-0.00492389,0.952049,0.0068116,1462,745,-0.664001,1.99846,29.5097,-7.44782,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.115497,-0.104649,0.0156807,0.000795849,-0.000618299,-0.00212675,0.00232999,-0.00215244,-0.624913,0.00635349,1147,752,1.20317,1.09391,11.7456,-0.210787,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.116666,-0.110115,0.0112443,0.000611611,-0.000607439,-0.00221506,0.00229948,-0.00229531,-0.651135,0.00632791,1154,752,1.20051,1.15215,11.9477,-0.322646,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.116959,-0.11601,0.00654837,0.000433311,-0.000575408,-0.00232927,0.0023122,-0.0024543,-0.678779,0.0062947,1161,752,1.18815,1.21832,12.1966,-0.436236,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.117458,-0.122528,-0.0011024,0.000261138,-0.000510858,-0.00248108,0.00238606,-0.00263578,-0.708228,0.00605378,1168,752,1.1684,1.29376,12.4406,-0.532704,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.11811,-0.128897,-0.0096701,7.83789e-05,-0.000431603,-0.00266252,0.00249809,-0.00285132,-0.737659,0.00616476,1175,752,1.14707,1.36819,12.6576,-0.634169,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.118876,-0.135325,-0.0159894,-0.000139811,-0.000344188,-0.00286892,0.00262874,-0.00311274,-0.767596,0.00670276,1182,752,1.13391,1.43939,12.8125,-0.731155,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.119505,-0.142103,-0.0213385,-0.000373333,-0.000260635,-0.00309354,0.00277707,-0.00341103,-0.794505,0.00682238,1189,752,1.12233,1.51409,12.9751,-0.833429,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.119607,-0.148811,-0.0270459,-0.000634064,-0.000160062,-0.00332076,0.00293215,-0.00372627,-0.821022,0.00653014,1196,752,1.10426,1.58667,13.1843,-0.934703,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.118907,-0.155303,-0.0319013,-0.000980696,-6.15963e-05,-0.00356354,0.0030719,-0.00411419,-0.849524,0.00641736,1203,752,1.08081,1.65909,13.4298,-1.04118,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.118147,-0.161591,-0.0367605,-0.00139833,2.82312e-05,-0.00381294,0.00319403,-0.00456414,-0.877864,0.00666454,1210,752,1.05664,1.72969,13.6638,-1.15269,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.117845,-0.168703,-0.0412805,-0.00187964,0.000133952,-0.00403345,0.00328436,-0.00503004,-0.907705,0.00686405,1217,752,1.03806,1.80766,13.9013,-1.2526,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.11756,-0.176673,-0.0440992,-0.00239748,0.000251829,-0.00420001,0.00333112,-0.00547678,-0.938158,0.0069634,1224,752,1.02521,1.88953,14.1339,-1.33992,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.115943,-0.185143,-0.0453542,-0.00291893,0.000394345,-0.00430608,0.00335147,-0.00587605,-0.969031,0.00756333,1231,752,1.00435,1.97341,14.3987,-1.44502,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.114021,-0.193016,-0.049683,-0.00342915,0.000566102,-0.00436674,0.00337044,-0.00623349,-0.99992,0.00772196,1238,752,0.970266,2.05703,14.7056,-1.56435,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.111716,-0.200396,-0.0536406,-0.00393638,0.0007668,-0.00439051,0.00339582,-0.0065654,-1.03126,0.00826061,1245,752,0.93353,2.13758,14.993,-1.67766,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.108401,-0.207608,-0.0557173,-0.00441932,0.00100192,-0.00436469,0.00342919,-0.00684659,-1.06327,0.00809368,1252,752,0.893115,2.21182,15.242,-1.77582,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.103818,-0.214035,-0.0533194,-0.00487236,0.00125895,-0.00430418,0.00347763,-0.00709104,-1.09485,0.00744472,1259,752,0.855087,2.27566,15.4519,-1.8638,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.098544,-0.219794,-0.0502166,-0.00527604,0.00152642,-0.00419496,0.00352575,-0.00727537,-1.12604,0.00709155,1266,752,0.812724,2.33317,15.6336,-1.96623,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0934648,-0.2251,-0.0510713,-0.00560577,0.00180299,-0.00402753,0.00357067,-0.00737345,-1.15721,0.00730336,1273,752,0.759105,2.39089,15.8726,-2.0838,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0892443,-0.230627,-0.0531812,-0.00587123,0.00209634,-0.00383353,0.00364126,-0.00741615,-1.18771,0.00712837,1280,752,0.709818,2.44733,16.1333,-2.18824,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0859484,-0.236427,-0.0553684,-0.006108,0.00237341,-0.00363989,0.0037213,-0.00745589,-1.21614,0.00682341,1287,752,0.669381,2.50463,16.4243,-2.29789,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0830624,-0.242465,-0.0570325,-0.00635419,0.00263132,-0.00343403,0.00379343,-0.00751629,-1.24449,0.00668637,1294,752,0.634756,2.56355,16.7253,-2.4114,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0798235,-0.248394,-0.0601236,-0.00661157,0.00285916,-0.00319244,0.00383479,-0.0075872,-1.27421,0.00723482,1301,752,0.591846,2.62204,17.0335,-2.53139,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0756715,-0.253894,-0.0639474,-0.00688445,0.00306723,-0.00290097,0.00385113,-0.00766835,-1.30688,0.00785404,1308,752,0.537447,2.67902,17.3536,-2.65773,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0699226,-0.259696,-0.0649549,-0.00718871,0.00325646,-0.00258248,0.00386007,-0.00779232,-1.34118,0.00778163,1315,752,0.47713,2.73611,17.6683,-2.7577,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0643065,-0.264744,-0.0678096,-0.00753372,0.00342142,-0.00225555,0.00386763,-0.00797994,-1.37549,0.00747837,1322,752,0.411757,2.7881,18.0647,-2.87317,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0595226,-0.270452,-0.0716846,-0.00792299,0.00355337,-0.00190293,0.00386067,-0.00823029,-1.41069,0.00706637,1329,752,0.351064,2.84698,18.4791,-2.98583,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0546513,-0.27639,-0.0766824,-0.00835363,0.00363439,-0.00151022,0.00382172,-0.00854096,-1.44739,0.00662819,1336,752,0.285634,2.91033,18.932,-3.10267,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0479777,-0.281347,-0.0819852,-0.00880456,0.00366157,-0.00106966,0.00375268,-0.00889567,-1.48582,0.00629215,1343,752,0.201505,2.96709,19.3482,-3.24187,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0410089,-0.285415,-0.0886429,-0.00923895,0.00364551,-0.000575942,0.0036712,-0.00926464,-1.52621,0.00596395,1350,752,0.109736,3.01573,19.7458,-3.3789,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0338276,-0.288452,-0.0968189,-0.00961029,0.00358956,-6.32043e-05,0.00358986,-0.00961059,-1.56601,0.00621672,1357,752,0.0105394,3.05239,20.1529,-3.50768,19.761,-6.59472
2.65012,15.503,-2.23383,0.0266982,-0.290412,-0.103211,-0.00987593,0.00349393,0.00046201,0.00350988,-0.00989188,1.5363,0.00645778,1364,752,-0.0819812,3.07252,20.5805,-3.6376,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0194419,-0.291635,-0.109469,-0.0100094,0.00335096,0.000992361,0.00342426,-0.0100827,1.49706,0.00678159,1371,752,-0.175361,3.0874,21.0232,-3.80417,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.012211,-0.291824,-0.11427,-0.0100209,0.0031514,0.00151751,0.00332396,-0.0101935,1.45757,0.00701058,1378,752,-0.263418,3.08848,21.4133,-3.98846,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.00451355,-0.290296,-0.116276,-0.00989481,0.00289369,0.0020195,0.00320502,-0.0102061,1.41784,0.00691676,1385,752,-0.346213,3.07024,21.7956,-4.20943,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00343248,-0.288463,-0.11687,-0.00960258,0.00259587,0.00247794,0.00308001,-0.0100867,1.37785,0.00693108,1392,752,-0.426327,3.04786,22.2144,-4.42723,22.2135,-7.54063
