 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0571908,-0.471202,0.00288242,-0.0150556,0.00556443,-0.00281977,0.00594308,-0.0154342,-1.43731,0.00829283,1329,731,0.597744,4.83569,23.9077,-1.35976,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0444289,-0.478929,-0.00497359,-0.0157618,0.00572521,-0.00219009,0.00594616,-0.0159828,-1.47025,0.00757412,1336,731,0.447485,4.90829,24.1631,-1.46217,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0319122,-0.485187,-0.0118273,-0.0163967,0.00588659,-0.00150056,0.00598719,-0.0164973,-1.50386,0.00731331,1343,731,0.302948,4.96788,24.4973,-1.57396,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0213591,-0.489521,-0.0214058,-0.0168962,0.00602119,-0.00073899,0.00604499,-0.0169201,-1.5386,0.00727108,1350,731,0.167829,5.01405,24.8756,-1.69912,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00892573,-0.493485,-0.0290876,-0.0172559,0.0060898,2.73211e-05,0.00608983,-0.0172559,1.56963,0.00751482,1357,731,0.0210181,5.0588,25.2341,-1.83334,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00557462,-0.495468,-0.0366976,-0.0174099,0.00610081,0.000794114,0.00612761,-0.0174367,1.53707,0.00796472,1364,731,-0.145676,5.08783,25.5984,-2.00467,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0210279,-0.496535,-0.0404165,-0.0173293,0.00607792,0.00155217,0.0061804,-0.0174318,1.50487,0.00837609,1371,731,-0.307903,5.10419,25.9761,-2.19461,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0344093,-0.494997,-0.0411358,-0.0170801,0.00599032,0.00231111,0.00621956,-0.0173093,1.47193,0.00862346,1378,731,-0.439552,5.08837,26.386,-2.40456,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.04646,-0.491536,-0.0433383,-0.0166355,0.00580561,0.0030424,0.00621076,-0.0170406,1.43841,0.00841993,1385,731,-0.563452,5.04907,26.8191,-2.63229,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.058418,-0.485938,-0.0408766,-0.0160001,0.00549754,0.00376053,0.00613638,-0.0166389,1.40252,0.00777079,1392,731,-0.670045,4.99003,27.2382,-2.88817,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0702178,-0.47871,-0.039385,-0.0152108,0.00508895,0.00444083,0.00601793,-0.0161397,1.36458,0.00729279,1399,731,-0.778345,4.91103,27.694,-3.16236,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.083732,-0.469591,-0.0337089,-0.0142237,0.00457503,0.00502268,0.00583284,-0.0154815,1.32542,0.00684958,1406,731,-0.888067,4.80614,28.1363,-3.44792,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0958224,-0.459773,-0.0282478,-0.0130442,0.00400894,0.00550795,0.00563322,-0.0146685,1.28403,0.00647779,1413,731,-0.984562,4.6934,28.6031,-3.74009,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.104356,-0.447078,-0.02465,-0.0117224,0.00340704,0.00593478,0.00545724,-0.0137726,1.23818,0.00629831,1420,731,-1.05358,4.55659,29.1011,-4.05733,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.154165,-0.379216,0.0309766,-0.00920532,0.00328098,-0.00858126,0.00764985,-0.0135742,-1.09988,0.00824792,1252,738,1.63776,3.90583,19.1767,-0.160221,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.145044,-0.389379,0.030938,-0.00988756,0.00363397,-0.00837246,0.00763452,-0.0138881,-1.12505,0.00784437,1259,738,1.54833,4.00708,19.331,-0.240639,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.135221,-0.399501,0.029065,-0.0104456,0.00398848,-0.00804157,0.00757665,-0.0140337,-1.1511,0.00763578,1266,738,1.44604,4.10953,19.5091,-0.31099,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.126644,-0.40967,0.0254949,-0.0108672,0.00432034,-0.00760468,0.0074735,-0.0140204,-1.17774,0.00738394,1273,738,1.35039,4.21355,19.7169,-0.403543,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.119732,-0.418825,0.0233325,-0.0112799,0.00462842,-0.0071248,0.0073528,-0.0140043,-1.20557,0.0072149,1280,738,1.27571,4.31017,19.9089,-0.483258,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.11451,-0.427422,0.019757,-0.0117267,0.004894,-0.00668221,0.00724732,-0.01408,-1.23218,0.00706368,1287,738,1.21279,4.40059,20.1798,-0.565964,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.107424,-0.436123,0.0191749,-0.0122102,0.00512539,-0.00620125,0.00711528,-0.0142,-1.26029,0.00701057,1294,738,1.14182,4.48777,20.4688,-0.651429,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0988579,-0.445559,0.0168734,-0.0127348,0.00534899,-0.005643,0.00696539,-0.0143512,-1.29182,0.00710882,1301,738,1.0508,4.58049,20.7529,-0.729952,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0890043,-0.455011,0.0145354,-0.0132892,0.00556369,-0.00503051,0.00682199,-0.0145475,-1.32569,0.00774388,1308,738,0.947187,4.67392,21.0579,-0.814696,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0807224,-0.464851,0.0103531,-0.0139035,0.00578358,-0.0044003,0.00672234,-0.0148423,-1.36061,0.00850036,1315,738,0.852743,4.77259,21.3551,-0.902758,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0720676,-0.474434,0.00382781,-0.0145722,0.00600835,-0.00377097,0.00667754,-0.0152414,-1.39517,0.00868261,1322,738,0.746625,4.87358,21.667,-0.99056,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0622972,-0.483198,-0.00551451,-0.0152822,0.00622226,-0.00311506,0.00666441,-0.0157243,-1.4298,0.00797834,1329,738,0.619889,4.97151,21.9502,-1.08399,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0505001,-0.490958,-0.0162269,-0.0160376,0.00642509,-0.00242461,0.00668382,-0.0162963,-1.46449,0.00721109,1336,738,0.468738,5.05206,22.2711,-1.18019,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0369612,-0.497385,-0.0236584,-0.0167606,0.00660252,-0.00167549,0.00672206,-0.0168801,-1.49957,0.0072181,1343,738,0.311935,5.11541,22.6052,-1.28508,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.024773,-0.502355,-0.0336755,-0.0173711,0.00674527,-0.000844844,0.00677483,-0.0174007,-1.53582,0.00724992,1350,738,0.159172,5.16844,22.9427,-1.39826,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0112215,-0.507183,-0.0411197,-0.017826,0.00681819,1.25989e-05,0.0068182,-0.017826,1.57029,0.0075577,1357,738,0.00210139,5.22189,23.2897,-1.52299,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00261795,-0.509648,-0.0506158,-0.0180615,0.00681518,0.000883776,0.00684653,-0.0180928,1.53533,0.0079051,1364,738,-0.165029,5.25295,23.6532,-1.67467,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.018132,-0.511634,-0.0557417,-0.0180425,0.00674689,0.00175913,0.0068711,-0.0181667,1.5003,0.00804645,1371,738,-0.332998,5.27486,23.989,-1.84356,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0320447,-0.511476,-0.0576129,-0.0178142,0.00658779,0.00264069,0.00687028,-0.0180967,1.46422,0.00813573,1378,738,-0.474082,5.27432,24.3371,-2.04009,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0444207,-0.509169,-0.0584649,-0.0173607,0.00631741,0.00349229,0.00682175,-0.0178651,1.42737,0.0080409,1385,738,-0.596669,5.24972,24.7574,-2.25637,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0572279,-0.504957,-0.0558548,-0.0166679,0.00592199,0.00431584,0.00671846,-0.0174644,1.3883,0.00770163,1392,738,-0.711073,5.20205,25.1827,-2.49541,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0694185,-0.497878,-0.057739,-0.0157671,0.00542555,0.00508151,0.00658098,-0.0169226,1.34722,0.007298,1399,738,-0.835434,5.12852,25.6313,-2.76731,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0830535,-0.488961,-0.0554161,-0.0146668,0.00482839,0.00573016,0.00638788,-0.0162263,1.30508,0.00687043,1406,738,-0.958578,5.02706,26.0494,-3.05101,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0963298,-0.479504,-0.0489945,-0.0133975,0.00417578,0.0062676,0.00618209,-0.0154038,1.26099,0.00660343,1413,738,-1.06338,4.91802,26.4746,-3.34565,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.106084,-0.467403,-0.0423643,-0.0120081,0.00348781,0.00673011,0.00600266,-0.014523,1.21319,0.00645065,1420,738,-1.13348,4.78368,26.9613,-3.64697,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.113202,-0.452088,-0.0346974,-0.0105618,0.00277794,0.00708491,0.0058386,-0.0136224,1.16301,0.0068611,1427,738,-1.1746,4.62339,27.4871,-3.97856,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.120668,-0.435123,-0.0225225,-0.00916655,0.00211004,0.00732075,0.00571208,-0.0127686,1.11354,0.00734286,1434,738,-1.20261,4.44344,28.0662,-4.35699,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.127719,-0.419062,-0.010872,-0.00782451,0.00143907,0.00743608,0.00556792,-0.0119534,1.06394,0.00786659,1441,738,-1.228,4.26767,28.6306,-4.73764,29.955,-9.1155
-15.494,15.928,-3.51853,0.192696,-0.28272,0.037011,-0.000824765,8.52459e-05,-0.00653106,0.00617714,-0.00691665,-0.820176,0.00687242,1182,745,2.0404,2.93094,15.4256,0.719472,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.192229,-0.292411,0.0345864,-0.00133832,0.000402359,-0.00693284,0.00651928,-0.00745524,-0.847841,0.00694951,1189,745,2.02778,3.02759,15.5927,0.649445,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.190749,-0.302399,0.0321666,-0.00193832,0.000720271,-0.00734425,0.00685456,-0.0080726,-0.874928,0.00677823,1196,745,2.00508,3.12897,15.7938,0.581787,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.188796,-0.312043,0.0268486,-0.00272484,0.0010161,-0.00774907,0.00711725,-0.00882599,-0.903823,0.00693062,1203,745,1.96822,3.23445,16.0121,0.501562,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.187347,-0.322104,0.0208044,-0.00362571,0.00126987,-0.00813246,0.00731494,-0.00967078,-0.931581,0.00742551,1210,745,1.93389,3.34907,16.2039,0.408575,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.185734,-0.332771,0.0195845,-0.00462845,0.00152114,-0.00845711,0.00744507,-0.0105524,-0.959757,0.00770169,1217,745,1.9137,3.45776,16.3712,0.337515,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.183799,-0.343582,0.0236829,-0.00567006,0.00176393,-0.00870496,0.00751226,-0.0114184,-0.987179,0.00780528,1224,745,1.90769,3.56291,16.568,0.27039,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.180462,-0.354289,0.0255054,-0.00665385,0.00202997,-0.00885143,0.00754707,-0.0121709,-1.01342,0.007556,1231,745,1.88046,3.67127,16.8291,0.188268,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.175134,-0.36511,0.0223931,-0.00753497,0.00233684,-0.00889676,0.00757519,-0.0127733,-1.03866,0.00778958,1238,745,1.81756,3.78224,17.0912,0.11237,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.169078,-0.376062,0.019996,-0.00839554,0.002654,-0.00886117,0.00757161,-0.0133132,-1.06415,0.00824156,1245,745,1.74991,3.89549,17.3165,0.0362863,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.160997,-0.387208,0.0200881,-0.00923206,0.0029835,-0.00875668,0.00755207,-0.0138006,-1.08992,0.00808714,1252,745,1.67079,4.00543,17.4601,-0.0138615,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.151752,-0.397433,0.021845,-0.010006,0.00332759,-0.00858576,0.00753102,-0.0142094,-1.11552,0.00746537,1259,745,1.58588,4.10541,17.5866,-0.0663148,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.141563,-0.407673,0.0225922,-0.0106554,0.00369571,-0.00830398,0.00749489,-0.0144546,-1.14171,0.0072358,1266,745,1.48851,4.20755,17.7307,-0.118262,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.131943,-0.416953,0.0196589,-0.0111547,0.0040709,-0.0079114,0.0074374,-0.0145212,-1.16848,0.00725076,1273,745,1.38446,4.30472,17.9097,-0.199144,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.124122,-0.425509,0.0187313,-0.0115835,0.00444895,-0.00745959,0.00738284,-0.0145174,-1.19607,0.00713349,1280,745,1.30488,4.38917,18.0984,-0.291413,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.11867,-0.433911,0.017166,-0.0120098,0.00480475,-0.00701902,0.00734959,-0.0145547,-1.22297,0.00696017,1287,745,1.24638,4.47149,18.3701,-0.379915,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.112218,-0.442349,0.0163358,-0.0124709,0.00513466,-0.00654251,0.00729972,-0.0146359,-1.25122,0.00687606,1294,745,1.18064,4.55408,18.673,-0.473982,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.10404,-0.451593,0.013833,-0.0129764,0.00545916,-0.0059952,0.00723728,-0.0147545,-1.28247,0.00684489,1301,745,1.09251,4.64687,18.967,-0.555415,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0942812,-0.461137,0.0113251,-0.0135312,0.00577608,-0.00539113,0.00717943,-0.0149346,-1.31614,0.00696871,1308,745,0.989051,4.74273,19.257,-0.639858,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0843546,-0.47112,0.00829817,-0.0141625,0.00609807,-0.00475577,0.00715886,-0.0152233,-1.35134,0.00721077,1315,745,0.882355,4.84267,19.5335,-0.715212,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0759149,-0.480556,0.000216957,-0.014855,0.00641215,-0.00409916,0.00717489,-0.0156178,-1.38683,0.00742529,1322,745,0.772815,4.94325,19.8509,-0.791521,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0670275,-0.489505,-0.00975712,-0.0156025,0.00669805,-0.00339339,0.00720298,-0.0161074,-1.42308,0.00737736,1329,745,0.652297,5.04266,20.1855,-0.87751,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0555973,-0.497825,-0.0184952,-0.0164087,0.00695165,-0.00263705,0.00724564,-0.0167027,-1.45977,0.00714794,1336,745,0.511255,5.13157,20.5477,-0.967045,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0413913,-0.5051,-0.0252078,-0.0172101,0.00715798,-0.00182183,0.00729343,-0.0173456,-1.49658,0.00707007,1343,745,0.350266,5.20549,20.8773,-1.05816,20.427,-6.36238
1.36001,16.1908,-2.64825,0.027383,-0.511356,-0.0336636,-0.0179179,0.00731817,-0.000921852,0.0073518,-0.0179515,-1.53433,0.00694933,1350,745,0.185137,5.27235,21.1915,-1.15304,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0129816,-0.516394,-0.0426958,-0.0184559,0.00740081,2.32327e-05,0.00740083,-0.018456,1.5699,0.0071619,1357,745,0.0141658,5.32662,21.5332,-1.2738,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0013068,-0.519789,-0.0519876,-0.018759,0.0073915,0.000995872,0.00742937,-0.0187968,1.53279,0.0071421,1364,745,-0.156637,5.36109,21.9006,-1.41405,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0164325,-0.522757,-0.0577932,-0.0187859,0.00729074,0.00198413,0.00744084,-0.018936,1.49529,0.0070759,1371,745,-0.323297,5.38997,22.2698,-1.56917,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0305343,-0.523898,-0.0617086,-0.0185647,0.00707905,0.00298186,0.00742121,-0.0189069,1.45655,0.00701596,1378,745,-0.473441,5.40136,22.6048,-1.74768,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0438734,-0.522148,-0.0641087,-0.0180873,0.00674494,0.00394571,0.00735682,-0.0186992,1.41695,0.00693728,1385,745,-0.611004,5.3872,22.9289,-1.96122,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0567309,-0.518972,-0.0667783,-0.0173275,0.00628432,0.00486716,0.00724825,-0.0182915,1.37528,0.00718744,1392,745,-0.744806,5.35926,23.3061,-2.18451,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0701816,-0.513181,-0.0694106,-0.0163135,0.0057196,0.00571453,0.00711354,-0.0177074,1.33154,0.00708019,1399,745,-0.884208,5.30487,23.7338,-2.4388,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0839734,-0.504832,-0.0689062,-0.0150949,0.00505384,0.00643323,0.00693268,-0.0169738,1.28665,0.00693186,1406,745,-1.01557,5.21166,24.1655,-2.69748,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0973497,-0.495919,-0.0638169,-0.0137231,0.00432587,0.00702563,0.0067382,-0.0161354,1.24005,0.00683064,1413,745,-1.12627,5.1073,24.6021,-2.97724,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.108031,-0.484578,-0.0565999,-0.0122511,0.00356071,0.00752158,0.00656707,-0.0152575,1.19055,0.00668178,1420,745,-1.20328,4.97666,25.0788,-3.2917,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.1148,-0.468604,-0.0501295,-0.0107508,0.00278405,0.00789775,0.00641723,-0.014384,1.13964,0.00700575,1427,745,-1.24554,4.80807,25.6295,-3.6363,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.121939,-0.450607,-0.0402304,-0.00930116,0.00205652,0.00814116,0.0063038,-0.0135484,1.08994,0.00739687,1434,745,-1.27882,4.61466,26.2055,-4.00693,27.465,-8.74986
10.7423,16.368,-2.48048,-0.128654,-0.432651,-0.0304616,-0.00790068,0.00134482,0.00825515,0.00618343,-0.0127393,1.04064,0.00757197,1441,745,-1.30819,4.42121,26.7566,-4.39385,28.0888,-8.94031
11.472,16.383,-2.47606,-0.134247,-0.416568,-0.0194698,-0.00662652,0.000708438,0.00823078,0.00605185,-0.0119699,0.994985,0.00746124,1448,745,-1.32182,4.24242,27.3424,-4.76235,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.137882,-0.401482,-0.0121606,-0.00546203,0.000187979,0.00808654,0.00592876,-0.0112028,0.953444,0.00720372,1455,745,-1.32981,4.07982,27.9425,-5.10929,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.139725,-0.386627,-0.00631941,-0.00432772,-0.000237948,0.00791991,0.00589681,-0.0104625,0.911737,0.00704738,1462,745,-1.32585,3.92565,28.6099,-5.44916,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.193341,-0.241436,0.0556333,0.00133011,-0.00126089,-0.00504466,0.00524295,-0.00517374,-0.659711,0.00637575,1147,752,2.1095,2.50114,12.5237,1.17382,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.19494,-0.249436,0.0516659,0.000961636,-0.00100374,-0.00530965,0.00537877,-0.00542088,-0.693896,0.00639513,1154,752,2.11265,2.5873,12.7307,1.08579,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.195389,-0.257823,0.0484252,0.000609619,-0.000712823,-0.00562249,0.00560964,-0.00571284,-0.726866,0.00644791,1161,752,2.10652,2.67654,12.9811,0.998297,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.196165,-0.266824,0.0418548,0.000259465,-0.000400652,-0.00598233,0.00592083,-0.00606202,-0.75784,0.00624941,1168,752,2.09305,2.77465,13.2281,0.928755,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.197104,-0.276536,0.0348337,-0.00012282,-0.000104347,-0.0063694,0.00625583,-0.00648299,-0.786123,0.00641197,1175,752,2.07973,2.87668,13.4479,0.866455,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.197527,-0.286546,0.0300626,-0.000566376,0.000173175,-0.0067441,0.00655763,-0.00695083,-0.812786,0.00700701,1182,752,2.0684,2.97935,13.5991,0.809712,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.197568,-0.296588,0.0264363,-0.00106781,0.00045061,-0.00711801,0.00684979,-0.00746699,-0.838528,0.00712034,1189,752,2.05688,3.07967,13.7556,0.746633,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.197008,-0.306542,0.0230896,-0.00165396,0.000734075,-0.00749573,0.00713029,-0.00805017,-0.864381,0.00687984,1196,752,2.04014,3.18056,13.9572,0.68033,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.195947,-0.315878,0.0171368,-0.0024021,0.000995405,-0.0078655,0.0073435,-0.0087502,-0.891752,0.006859,1203,752,2.00981,3.28322,14.2007,0.604094,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.194729,-0.325469,0.0121007,-0.00327328,0.00121668,-0.00821264,0.00748565,-0.00954225,-0.918817,0.00709184,1210,752,1.98079,3.38966,14.4311,0.525284,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.193267,-0.335842,0.0105202,-0.00426092,0.00142798,-0.00851621,0.00756221,-0.0103952,-0.946575,0.00715683,1217,752,1.96058,3.50058,14.6557,0.454984,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.190997,-0.346981,0.0140888,-0.00531978,0.00163343,-0.00876563,0.00758673,-0.0112731,-0.974192,0.00716134,1224,752,1.94935,3.61094,14.8646,0.394228,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.187034,-0.358744,0.0168907,-0.00637283,0.00186127,-0.00893574,0.0075828,-0.0120943,-1.00127,0.00777808,1231,752,1.91908,3.72598,15.1037,0.31922,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.181696,-0.37047,0.0140375,-0.00736838,0.0021297,-0.00900727,0.00756321,-0.0128019,-1.028,0.00808051,1238,752,1.85675,3.84697,15.3752,0.239215,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.175381,-0.382265,0.0115614,-0.00834288,0.00241954,-0.00899211,0.00751761,-0.013441,-1.05503,0.00865639,1245,752,1.7861,3.96916,15.6211,0.172576,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.167507,-0.394117,0.0104938,-0.00927731,0.00273598,-0.00890791,0.00747321,-0.0140145,-1.08203,0.00832319,1252,752,1.70493,4.08801,15.8233,0.123549,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.158578,-0.403658,0.013336,-0.0101391,0.00308205,-0.00876612,0.00745076,-0.0145078,-1.10846,0.00761807,1259,752,1.62635,4.18444,15.9888,0.0660199,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.148927,-0.41178,0.0163612,-0.0108744,0.00346523,-0.00852597,0.00743536,-0.0148445,-1.135,0.00724726,1266,752,1.54146,4.26552,16.1261,-0.0116712,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.138603,-0.41969,0.0179538,-0.0114497,0.00387259,-0.00817494,0.00741515,-0.0149922,-1.16188,0.00754901,1273,752,1.4454,4.34169,16.3102,-0.0987508,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.12917,-0.428853,0.0200995,-0.011912,0.00429948,-0.00775245,0.00740996,-0.0150225,-1.18923,0.0075278,1280,752,1.36029,4.42537,16.5156,-0.162957,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.121543,-0.438212,0.019726,-0.0123381,0.00471905,-0.00731895,0.00742896,-0.015048,-1.21619,0.00723834,1287,752,1.28455,4.5147,16.7619,-0.234797,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.115509,-0.446944,0.0164444,-0.0127868,0.00512091,-0.00685005,0.00744068,-0.0151066,-1.24427,0.00694673,1294,752,1.21455,4.60396,17.032,-0.321041,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.107927,-0.455816,0.012432,-0.0132795,0.00551892,-0.00631685,0.00744436,-0.0152049,-1.27493,0.00732033,1301,752,1.12698,4.69577,17.2966,-0.412889,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0991701,-0.464752,0.00844063,-0.013839,0.00591211,-0.00572497,0.00745154,-0.0153784,-1.30811,0.00772758,1308,752,1.028,4.79108,17.5698,-0.507146,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0884476,-0.474444,0.00766709,-0.0144909,0.00630837,-0.00508919,0.00748683,-0.0156694,-1.34325,0.00763954,1315,752,0.921107,4.88292,17.8337,-0.562849,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0787033,-0.483469,0.00327846,-0.0152154,0.00668907,-0.00441092,0.00754393,-0.0160703,-1.37936,0.00747829,1322,752,0.811357,4.97504,18.1889,-0.634847,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0703621,-0.492422,-0.0037856,-0.0160098,0.00703082,-0.00366211,0.00759887,-0.0165778,-1.41691,0.00736066,1329,752,0.706103,5.06951,18.5686,-0.711975,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0599988,-0.501506,-0.00956429,-0.01687,0.00732794,-0.00284454,0.00765783,-0.0171998,-1.45534,0.00716014,1336,752,0.585661,5.16136,18.9656,-0.792533,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0458543,-0.509295,-0.0152445,-0.0177415,0.00756336,-0.00196382,0.00771486,-0.017893,-1.4938,0.00700159,1343,752,0.428791,5.24062,19.305,-0.896955,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0308523,-0.516227,-0.0237219,-0.0185312,0.00774076,-0.000996712,0.00777852,-0.0185689,-1.53293,0.00669345,1350,752,0.253878,5.31696,19.6203,-1.00143,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0153118,-0.521846,-0.0354143,-0.0191388,0.00783316,3.13059e-05,0.00783319,-0.0191388,1.56964,0.00680274,1357,752,0.0624654,5.38437,19.9422,-1.10391,19.761,-6.59472
2.65012,15.503,-2.23383,-0.000166233,-0.526164,-0.0455354,-0.0194951,0.00782227,0.00110166,0.00786662,-0.0195394,1.53056,0.00698129,1364,752,-0.122822,5.43047,20.2847,-1.20711,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.015287,-0.530021,-0.0554156,-0.0195519,0.00769997,0.00219926,0.00787631,-0.0197282,1.49079,0.00727724,1371,752,-0.303748,5.4693,20.6472,-1.33946,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0290295,-0.532028,-0.0655326,-0.019323,0.00745272,0.00330874,0.00785553,-0.0197258,1.44965,0.00752909,1378,752,-0.472264,5.48863,20.9716,-1.4977,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0435586,-0.531311,-0.0704013,-0.0188059,0.00707494,0.00438015,0.00779615,-0.0195271,1.40761,0.00742142,1385,752,-0.63014,5.48554,21.2839,-1.71415,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0578108,-0.529718,-0.0731916,-0.0179681,0.00656864,0.00539632,0.007703,-0.0191024,1.3636,0.00739543,1392,752,-0.77789,5.47264,21.638,-1.93462,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.0722175,-0.524802,-0.0753025,-0.0168368,0.00595318,0.00632576,0.00759126,-0.0184749,1.31741,0.00745012,1399,752,-0.924891,5.43476,22.0506,-2.17905,22.7778,-7.72046
