 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0161412,0.0133406,-0.00162273,-0.000205018,0.000370892,-0.00029132,0.000492553,-0.000326679,-1.17519,0.00669421,1329,731,0.150045,-0.127723,23.4737,-6.41264,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0155343,0.0128996,0.000893974,-0.00025739,0.000481284,-0.000332965,0.000609215,-0.000385321,-1.20397,0.00613756,1336,731,0.152729,-0.127097,23.8514,-6.60784,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0149899,0.0125975,0.00302257,-0.000270562,0.000546618,-0.000342906,0.000671441,-0.000395385,-1.22169,0.00599185,1343,731,0.154736,-0.127796,24.3069,-6.79393,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0145497,0.0127201,0.00406582,-0.000256629,0.000594539,-0.000326117,0.000705121,-0.00036721,-1.24388,0.00614875,1350,731,0.153998,-0.131089,24.787,-6.97615,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0142405,0.0130014,0.00317722,-0.00024249,0.000611127,-0.000316171,0.000715478,-0.00034684,-1.25201,0.00630225,1357,731,0.147809,-0.133678,25.2698,-7.15845,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0144297,0.0130072,0.00103885,-0.000231248,0.00061188,-0.000311492,0.000714476,-0.000333844,-1.25262,0.0065843,1364,731,0.142028,-0.129566,25.786,-7.35085,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0147963,0.0130458,0.000302355,-0.000218826,0.000601978,-0.000310183,0.000706011,-0.000322859,-1.24719,0.00687276,1371,731,0.142763,-0.123398,26.3282,-7.55386,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0149217,0.0132594,0.00163769,-0.000196033,0.000543493,-0.0003155,0.000659801,-0.000312341,-1.21761,0.00709212,1378,731,0.148447,-0.122418,26.879,-7.75247,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0143591,0.0131141,0.00379311,-0.000143137,0.000458964,-0.000300992,0.000583622,-0.000267795,-1.17815,0.00699313,1385,731,0.150538,-0.124125,27.4314,-7.94674,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.01324,0.0127845,0.0075792,-7.18253e-05,0.000368378,-0.000287977,0.000510734,-0.000214181,-1.11169,0.00651682,1392,731,0.153137,-0.126247,27.964,-8.13587,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0130195,0.0127501,0.0075989,-3.94678e-06,0.000293291,-0.000279393,0.000461134,-0.00017179,-1.02983,0.0061746,1399,731,0.151056,-0.126595,28.5418,-8.33237,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0130349,0.0125696,0.00783863,7.32921e-05,0.000224703,-0.000261373,0.000421114,-0.000123118,-0.926364,0.00580968,1406,731,0.152016,-0.124035,29.1273,-8.51999,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0134202,0.0125199,0.00710441,0.000150821,0.000152644,-0.000238989,0.000390723,-8.72584e-05,-0.787305,0.00557841,1413,731,0.153041,-0.122151,29.7264,-8.70858,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0137011,0.0124516,0.00583364,0.000234295,6.81424e-05,-0.000210289,0.000377323,-7.4886e-05,-0.59728,0.00556538,1420,731,0.151152,-0.121742,30.318,-8.88817,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0149306,0.0131131,-0.00356178,-0.000133238,-0.00027117,-0.000129363,-5.56056e-05,-0.000348803,-0.540502,0.00727594,1252,738,0.133852,-0.13222,17.7418,-4.21705,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.014309,0.0126926,-0.00105914,-4.4838e-05,-0.000268222,-0.00011213,1.73599e-06,-0.000314796,-0.393676,0.00686853,1259,738,0.135926,-0.130223,17.9822,-4.40244,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0137503,0.0124844,0.000541706,3.83393e-05,-0.000270536,-9.26141e-05,6.39804e-05,-0.000296177,-0.270094,0.00668938,1266,738,0.135662,-0.129204,18.2539,-4.58039,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0144946,0.0126014,-0.00138152,0.000101231,-0.000240018,-6.8233e-05,0.000114368,-0.000253155,-0.190211,0.00651402,1273,738,0.136364,-0.126831,18.557,-4.78485,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0156844,0.0127417,-0.00470188,0.000113822,-0.000152492,-8.15948e-05,0.000136833,-0.000175503,-0.274879,0.00645542,1280,738,0.136672,-0.123464,18.8331,-4.95999,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0165584,0.0126219,-0.00699764,8.83364e-05,-7.32959e-05,-0.000115702,0.000148653,-0.000133612,-0.480545,0.00637828,1287,738,0.137295,-0.120626,19.166,-5.13094,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0161371,0.0124544,-0.00620538,4.39341e-05,-1.87124e-05,-0.000148386,0.000164267,-0.000139045,-0.681379,0.00629191,1294,738,0.135678,-0.122116,19.5229,-5.30463,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0157062,0.0125866,-0.00522849,-9.77003e-06,1.61741e-05,-0.000178497,0.000182169,-0.000175765,-0.821671,0.0063276,1301,738,0.134611,-0.127739,19.8894,-5.48599,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0154105,0.0127587,-0.00376869,-5.7191e-05,7.51843e-05,-0.000192121,0.0002122,-0.000194206,-0.951286,0.00663486,1308,738,0.136495,-0.131621,20.2917,-5.67617,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0153183,0.0129171,-0.00184071,-9.63645e-05,0.000174365,-0.000205307,0.000284916,-0.000206915,-1.07685,0.00708675,1315,738,0.141941,-0.131588,20.6709,-5.88015,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0156744,0.0131878,-0.00174844,-0.000136675,0.00028811,-0.000229943,0.000388742,-0.000237307,-1.15827,0.00715635,1322,738,0.145442,-0.127852,21.0733,-6.08279,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.015561,0.0131835,0.00020491,-0.000181374,0.000378736,-0.000264399,0.000483828,-0.000286465,-1.19247,0.00660635,1329,738,0.150831,-0.124966,21.4523,-6.27841,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0150301,0.0129418,0.00199246,-0.000215084,0.00044511,-0.00029256,0.000556097,-0.000326071,-1.2082,0.00600873,1336,738,0.15174,-0.12518,21.8857,-6.46675,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0146968,0.0128337,0.00253671,-0.000219335,0.000473403,-0.000297141,0.000583393,-0.000329325,-1.21627,0.00596569,1343,738,0.150312,-0.126631,22.3546,-6.64692,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0146269,0.0128775,0.00303724,-0.000201162,0.00049073,-0.000280654,0.000590256,-0.000300688,-1.23001,0.00605328,1350,738,0.151294,-0.129579,22.815,-6.82165,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0144617,0.0127946,0.00344168,-0.000183037,0.000486796,-0.000267964,0.000580801,-0.000277042,-1.2334,0.00631304,1357,738,0.151027,-0.130429,23.2995,-6.99934,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0146055,0.0125755,0.00213302,-0.000170301,0.000468167,-0.000258549,0.000559735,-0.000261869,-1.23042,0.00655486,1364,738,0.147745,-0.126221,23.8069,-7.18001,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0149004,0.0124739,0.000957136,-0.000158858,0.000438557,-0.000251151,0.00053011,-0.00025041,-1.22123,0.00664088,1371,738,0.146331,-0.122203,24.3072,-7.37213,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0151238,0.0129096,0.00131276,-0.00013912,0.000371488,-0.00024888,0.000472725,-0.000240358,-1.18447,0.00676552,1378,738,0.149499,-0.121709,24.803,-7.57504,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0143296,0.0132641,0.00453243,-9.20687e-05,0.000288414,-0.000233618,0.000399452,-0.000203106,-1.12711,0.00666105,1385,738,0.153008,-0.124783,25.344,-7.77533,25.1958,-7.621
5.83169,16.9911,-2.97825,0.013581,0.0132474,0.00783719,-2.93323e-05,0.000208229,-0.000223303,0.000342378,-0.000163481,-1.02983,0.00637475,1392,738,0.157433,-0.128084,25.896,-7.96855,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0131957,0.0130745,0.00815035,2.75425e-05,0.000140749,-0.00022202,0.000313268,-0.000144976,-0.910213,0.00610205,1399,738,0.154836,-0.128604,26.4685,-8.16328,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.013114,0.0127493,0.00788921,8.85738e-05,7.84071e-05,-0.000216339,0.000299889,-0.000132908,-0.773652,0.00590549,1406,738,0.153117,-0.125577,27.0298,-8.35198,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0132956,0.0124252,0.00789016,0.00014995,1.3821e-05,-0.000206955,0.000299746,-0.000135975,-0.626527,0.0057249,1413,738,0.154849,-0.122113,27.5982,-8.54226,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0133132,0.0120949,0.00800167,0.000217772,-5.99423e-05,-0.000190585,0.00031472,-0.00015689,-0.470572,0.00564983,1420,738,0.155421,-0.119964,28.1894,-8.70893,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0138151,0.0120566,0.0067844,0.000281235,-0.000126845,-0.000166136,0.000340317,-0.000185928,-0.34168,0.00597304,1427,738,0.155811,-0.118486,28.7975,-8.86743,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0147073,0.0121324,0.00547134,0.000336133,-0.000160439,-0.000127766,0.000367079,-0.000191384,-0.237627,0.00641227,1434,738,0.159546,-0.118316,29.4672,-9.05157,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0157146,0.0121009,0.00407192,0.000363299,-0.000183333,-9.86627e-05,0.000380562,-0.000200595,-0.173213,0.0069153,1441,738,0.164047,-0.117836,30.1185,-9.25139,29.955,-9.1155
-15.494,15.928,-3.51853,0.0175328,0.013337,-0.0142294,-6.70778e-05,3.09384e-05,2.45857e-05,3.67596e-05,-7.2899e-05,1.33831,0.00619853,1182,745,0.127418,-0.124461,13.6389,-2.31457,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0177386,0.0130742,-0.0140513,-0.000119458,5.3446e-05,3.02433e-06,5.34989e-05,-0.000119511,1.55331,0.00634388,1189,745,0.12978,-0.126493,13.8097,-2.48549,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.017644,0.0129652,-0.0128697,-0.000165596,8.06407e-05,-1.49756e-05,8.15482e-05,-0.000166503,-1.51028,0.00635049,1196,745,0.132339,-0.127363,14.0214,-2.66119,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0177178,0.013041,-0.0114082,-0.00021279,7.27771e-05,-5.94544e-05,8.46608e-05,-0.000224673,-1.37352,0.00641205,1203,745,0.137409,-0.125103,14.2551,-2.85018,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0181853,0.0131005,-0.0119284,-0.000263704,2.01099e-05,-0.000115691,6.12929e-05,-0.000304887,-1.22881,0.00656973,1210,745,0.139996,-0.121681,14.462,-3.05033,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0178331,0.0125498,-0.0100749,-0.000292708,-4.81561e-05,-0.00015647,2.81484e-05,-0.000369013,-1.11707,0.00658219,1217,745,0.142316,-0.12002,14.6393,-3.22882,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0168956,0.011937,-0.00657797,-0.000287787,-9.93451e-05,-0.000173068,3.48777e-06,-0.00039062,-1.03467,0.00675339,1224,745,0.144284,-0.118924,14.8457,-3.40197,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0159195,0.0121398,-0.00463634,-0.000256798,-0.000134682,-0.000186079,1.00685e-07,-0.000391581,-0.943929,0.00675985,1231,745,0.140784,-0.121938,15.1302,-3.5982,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0153549,0.0126919,-0.00473966,-0.000219603,-0.000160256,-0.000192205,4.5528e-06,-0.000384411,-0.861986,0.00713255,1238,745,0.134658,-0.127289,15.4391,-3.7971,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0152394,0.0131372,-0.00509001,-0.000169055,-0.000174702,-0.00018545,1.35928e-05,-0.00035735,-0.777786,0.00758,1245,745,0.132142,-0.131118,15.724,-3.99425,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0150601,0.0132277,-0.00450909,-0.000102005,-0.000179321,-0.000163534,2.73786e-05,-0.000308704,-0.669333,0.00738798,1252,745,0.132114,-0.132957,15.9487,-4.16481,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0145991,0.0130919,-0.00203678,-3.16403e-05,-0.000179456,-0.000143002,5.54239e-05,-0.00026652,-0.546888,0.00670562,1259,745,0.135601,-0.13138,16.1653,-4.32752,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.013967,0.0128356,0.000349408,3.13713e-05,-0.000176579,-0.000122906,8.83828e-05,-0.00023359,-0.434323,0.00645147,1266,745,0.137212,-0.129385,16.4072,-4.48705,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0143131,0.012769,-0.00043313,7.38281e-05,-0.000142583,-9.91132e-05,0.00011236,-0.000181114,-0.370785,0.00642199,1273,745,0.137829,-0.125255,16.6881,-4.66723,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.015447,0.0127549,-0.00382298,7.6202e-05,-6.74588e-05,-0.000100767,0.000128119,-0.000119376,-0.475753,0.00636677,1280,745,0.137416,-0.122727,16.9706,-4.8486,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0163023,0.0127799,-0.00591539,4.91443e-05,-9.70333e-07,-0.000120076,0.00014675,-9.85756e-05,-0.682535,0.00638445,1287,745,0.138548,-0.121847,17.3074,-5.02756,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0163648,0.0127572,-0.00687824,8.77449e-06,4.56822e-05,-0.000143006,0.00017142,-0.000116964,-0.849565,0.00634163,1294,745,0.135724,-0.123555,17.6775,-5.20943,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0161285,0.0129984,-0.00655255,-3.68265e-05,7.92363e-05,-0.000169484,0.000200349,-0.000157939,-0.950342,0.00624972,1301,745,0.13433,-0.130037,18.0523,-5.39045,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0159696,0.0131703,-0.00554535,-7.75365e-05,0.000130983,-0.000188848,0.00024244,-0.000188994,-1.03762,0.0061025,1308,745,0.135982,-0.133063,18.4401,-5.58039,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.015698,0.0131073,-0.00243789,-0.000109475,0.000211443,-0.000206615,0.000312588,-0.00021062,-1.11556,0.00615893,1315,745,0.143701,-0.131219,18.814,-5.77053,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.015803,0.0130561,-0.00120498,-0.000137037,0.000298263,-0.000225413,0.000393954,-0.000232728,-1.16934,0.00627322,1322,745,0.148721,-0.127294,19.2161,-5.9571,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0151414,0.0129745,0.00127314,-0.000164523,0.00036105,-0.000245961,0.000458199,-0.000261672,-1.19463,0.0061595,1329,745,0.150618,-0.125333,19.6312,-6.14692,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0143089,0.0127886,0.00368489,-0.000182616,0.000399008,-0.000260759,0.000498795,-0.000282402,-1.20531,0.00597851,1336,745,0.150758,-0.126272,20.0996,-6.32992,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0142392,0.0127865,0.00299334,-0.000179143,0.000404245,-0.00025915,0.000502736,-0.000277634,-1.2076,0.00593138,1343,745,0.147613,-0.127191,20.5747,-6.50266,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0147749,0.0128253,0.0019386,-0.000158061,0.000401886,-0.00024237,0.000492221,-0.000248396,-1.21403,0.00592201,1350,745,0.149044,-0.12705,21.0384,-6.6693,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.015091,0.0126761,0.00221711,-0.000136663,0.000384772,-0.000226772,0.000469596,-0.000221487,-1.21286,0.00617498,1357,745,0.152983,-0.126476,21.531,-6.84859,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0150492,0.0124257,0.00296078,-0.000121689,0.000354904,-0.000212174,0.000435673,-0.000202458,-1.20706,0.0061459,1364,745,0.155062,-0.123228,22.0444,-7.03478,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0149624,0.0121211,0.00388099,-0.000110176,0.000314173,-0.000199336,0.000393122,-0.000189125,-1.19369,0.00610185,1371,745,0.15737,-0.120962,22.5694,-7.22495,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0150385,0.0124491,0.00378686,-9.27486e-05,0.000245103,-0.000192193,0.000332056,-0.000179702,-1.14593,0.00598208,1378,745,0.157608,-0.12113,23.0523,-7.42449,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0149436,0.0130267,0.00498731,-5.19051e-05,0.000167456,-0.00017888,0.000267604,-0.000152053,-1.06042,0.00580333,1385,745,0.160772,-0.126185,23.5147,-7.62511,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0142877,0.0133906,0.00671806,2.91062e-06,9.86456e-05,-0.000172111,0.000229421,-0.000127865,-0.921031,0.00594395,1392,745,0.160418,-0.127485,24.0194,-7.82031,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0139104,0.0133694,0.00638333,5.26132e-05,4.05259e-05,-0.00017497,0.000221644,-0.000128505,-0.768134,0.00599278,1399,745,0.155515,-0.126084,24.5844,-8.00978,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0137066,0.0129006,0.00611477,0.000103515,-1.4083e-05,-0.000176057,0.000230332,-0.0001409,-0.624233,0.00604239,1406,745,0.152553,-0.120236,25.1596,-8.17952,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0136584,0.0123643,0.00688177,0.000154304,-7.1484e-05,-0.000174619,0.000249345,-0.000166524,-0.498436,0.00601307,1413,745,0.154851,-0.117839,25.7379,-8.35937,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0136468,0.0119445,0.00802127,0.000210016,-0.000135898,-0.00016664,0.000277231,-0.000203114,-0.383399,0.00588475,1420,745,0.158861,-0.117737,26.3286,-8.54773,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0140388,0.0118539,0.00721314,0.00025898,-0.000193556,-0.000151725,0.000305141,-0.000239717,-0.295344,0.00596902,1427,745,0.159692,-0.117487,26.9569,-8.71401,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0144512,0.0118509,0.00600066,0.000299464,-0.000222074,-0.00012464,0.00032772,-0.00025033,-0.222935,0.00626808,1434,745,0.159218,-0.117612,27.6151,-8.88446,27.465,-8.74986
10.7423,16.368,-2.48048,0.0158554,0.0119706,0.00336518,0.000317703,-0.000240144,-0.000102228,0.000335846,-0.000258287,-0.175653,0.00640413,1441,745,0.163024,-0.116687,28.2541,-9.07371,28.0888,-8.94031
11.472,16.383,-2.47606,0.0162066,0.0118038,0.00422918,0.000297312,-0.000227044,-9.18482e-05,0.000312935,-0.000242667,-0.168483,0.00636838,1448,745,0.169421,-0.115495,28.9043,-9.267,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0158337,0.0118777,0.00560593,0.000244453,-0.000195926,-8.87169e-05,0.000261654,-0.000213127,-0.191507,0.00622836,1455,745,0.170735,-0.115465,29.5399,-9.45441,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0152241,0.0117808,0.00694506,0.000189387,-0.000133048,-6.12453e-05,0.000200628,-0.000144289,-0.181527,0.00616926,1462,745,0.169734,-0.116028,30.2212,-9.62972,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0169138,0.0128352,-0.00651693,6.30277e-05,-0.000532658,0.000296502,0.000185451,-0.000655081,0.391571,0.00589282,1147,752,0.147186,-0.126797,10.7379,-1.41146,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0168853,0.013116,-0.00801477,4.64167e-05,-0.000372153,0.000230859,0.000148734,-0.000474471,0.417188,0.00588176,1154,752,0.141991,-0.130949,10.9246,-1.58516,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0164168,0.0132044,-0.00788016,3.41107e-05,-0.000212292,0.00017909,0.000128284,-0.000306466,0.484109,0.00590901,1161,752,0.137499,-0.130967,11.1614,-1.76462,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0160972,0.0130675,-0.00757389,1.06152e-05,-7.8938e-05,0.000128215,0.000101647,-0.00016997,0.617403,0.00571579,1168,752,0.134986,-0.123803,11.3904,-1.93815,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0165618,0.013056,-0.00884885,-3.02491e-05,1.18488e-05,8.1385e-05,7.48628e-05,-9.32631e-05,0.911942,0.00575804,1175,752,0.135285,-0.120668,11.5997,-2.11203,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0173652,0.01319,-0.0120827,-8.23157e-05,5.93248e-05,3.96071e-05,6.96478e-05,-9.26388e-05,1.31583,0.00617587,1182,752,0.132728,-0.123628,11.7524,-2.27612,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0177749,0.0129512,-0.0132275,-0.000129435,8.79972e-05,2.14442e-06,8.80184e-05,-0.000129456,1.56094,0.00635423,1189,752,0.132925,-0.126682,11.9096,-2.44322,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0177167,0.0130649,-0.0132141,-0.000168236,0.000121371,-2.90229e-05,0.000124251,-0.000171116,-1.47189,0.00634359,1196,752,0.132117,-0.131134,12.113,-2.61826,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.017508,0.0134,-0.0118086,-0.000204215,0.00012609,-7.38534e-05,0.000141851,-0.000219976,-1.36054,0.00625152,1203,752,0.134221,-0.133058,12.3592,-2.80199,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0174452,0.0137624,-0.0115118,-0.000240201,9.28394e-05,-0.000125228,0.000134672,-0.000282034,-1.2484,0.00619689,1210,752,0.134175,-0.131707,12.5971,-2.99034,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0174302,0.0135458,-0.0110786,-0.000256687,4.12731e-05,-0.000166086,0.000115406,-0.000330821,-1.15098,0.0060155,1217,752,0.135134,-0.128021,12.8344,-3.16688,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0166333,0.0129216,-0.00881889,-0.000243689,-2.65003e-06,-0.000189175,0.000101134,-0.000347473,-1.06902,0.00606433,1224,752,0.134416,-0.124034,13.0585,-3.33689,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0151976,0.0122855,-0.00554517,-0.000209674,-3.81476e-05,-0.000207722,0.00010082,-0.000348642,-0.981176,0.00688198,1231,752,0.130845,-0.124526,13.3225,-3.52723,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0151417,0.0127272,-0.00590963,-0.000172273,-6.88664e-05,-0.000214857,0.000100421,-0.00034156,-0.903474,0.00742652,1238,752,0.128873,-0.129263,13.6468,-3.73654,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0148953,0.0130168,-0.00486619,-0.00012942,-9.16678e-05,-0.000204742,9.50666e-05,-0.000316155,-0.831366,0.00809108,1245,752,0.129665,-0.132763,13.953,-3.9324,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0153061,0.0133233,-0.00554377,-7.75903e-05,-0.000104904,-0.000180998,9.02653e-05,-0.00027276,-0.747743,0.00775383,1252,752,0.131218,-0.133093,14.2404,-4.11336,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0151671,0.013467,-0.00374668,-2.46543e-05,-0.00010939,-0.00015987,9.83669e-05,-0.000232411,-0.655869,0.00686738,1259,752,0.135519,-0.128618,14.4972,-4.27639,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0146466,0.0135096,-0.00128956,1.97934e-05,-0.00010611,-0.000141478,0.000111693,-0.000198009,-0.576071,0.00637495,1266,752,0.138339,-0.123957,14.7292,-4.44435,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0148896,0.0133589,-0.00079047,4.48549e-05,-7.43768e-05,-0.000119856,0.000119103,-0.000148624,-0.554617,0.00663404,1273,752,0.142221,-0.120186,15.0234,-4.61596,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0154863,0.0129622,-0.00261417,3.88539e-05,-1.18755e-05,-0.000114234,0.000130505,-0.000103527,-0.67615,0.00664619,1280,752,0.141877,-0.118773,15.3347,-4.77115,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0160718,0.0129929,-0.00467766,1.12339e-05,4.3144e-05,-0.000123043,0.000151262,-9.68843e-05,-0.849874,0.00651912,1287,752,0.140515,-0.120455,15.6666,-4.94192,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0164352,0.0132259,-0.00700007,-2.53425e-05,8.32657e-05,-0.000139217,0.000178395,-0.000120472,-0.971356,0.00637794,1294,752,0.136032,-0.124005,16.0022,-5.12099,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0164128,0.0135447,-0.00774167,-6.41549e-05,0.000115348,-0.000163336,0.000211967,-0.000160774,-1.03662,0.006585,1301,752,0.133084,-0.129822,16.3434,-5.30903,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0164997,0.0137546,-0.00806293,-9.87123e-05,0.000161496,-0.000186258,0.000258591,-0.000195806,-1.09026,0.00672498,1308,752,0.132592,-0.132413,16.7066,-5.4986,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0162129,0.0134463,-0.00592896,-0.000124116,0.000227216,-0.000206181,0.000322418,-0.000219318,-1.13822,0.00660501,1315,752,0.136843,-0.128706,17.0774,-5.6627,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.015603,0.0130842,-0.00139219,-0.000141278,0.000293058,-0.000219367,0.00038457,-0.000232791,-1.17558,0.00644939,1322,752,0.146278,-0.128258,17.5237,-5.83408,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0146009,0.0128051,0.00284064,-0.000154939,0.000335208,-0.000228171,0.000424982,-0.000244713,-1.19595,0.00621804,1329,752,0.150973,-0.12938,17.9751,-6.01087,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0135296,0.0125619,0.00627502,-0.000159909,0.000353564,-0.00023144,0.000442484,-0.000248828,-1.20398,0.00595884,1336,752,0.152357,-0.13094,18.4654,-6.19285,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0134546,0.0125752,0.00579049,-0.000149343,0.00034471,-0.000224228,0.000431301,-0.000235933,-1.20227,0.00583173,1343,752,0.149899,-0.131304,18.9498,-6.38377,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0142034,0.012542,0.00400426,-0.000125574,0.000330328,-0.000207172,0.000410406,-0.000205652,-1.20196,0.00577792,1350,752,0.150875,-0.128259,19.4275,-6.56454,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0152091,0.0127452,0.00276097,-0.000101449,0.000305389,-0.000189722,0.000380131,-0.000176191,-1.19551,0.00600586,1357,752,0.156144,-0.126508,19.919,-6.73441,19.761,-6.59472
2.65012,15.503,-2.23383,0.0149995,0.0125314,0.00468518,-8.40295e-05,0.000269975,-0.000171246,0.000339254,-0.000153309,-1.18636,0.00602629,1364,752,0.160717,-0.122903,20.4176,-6.89515,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.014767,0.0122849,0.00674435,-7.10992e-05,0.000224703,-0.000154104,0.000290397,-0.000136793,-1.16783,0.00614276,1371,752,0.165631,-0.121658,20.9327,-7.07948,20.7803,-6.93812
