 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0669504,0.0637986,-0.0175602,0.000100587,0.000903956,0.00023722,0.000968773,3.57699e-05,1.30407,0.00738456,1329,731,0.584845,-0.628708,24.0095,-6.91942,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0667354,0.0632853,-0.0160023,0.00010658,0.000906651,0.000254851,0.000980933,3.22981e-05,1.28718,0.00666084,1336,731,0.587422,-0.629427,24.3916,-7.10997,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0674196,0.0631982,-0.0162972,0.000109043,0.000933209,0.000273274,0.00101559,2.66653e-05,1.27801,0.00651511,1343,731,0.592227,-0.628898,24.8605,-7.2972,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0681043,0.0635277,-0.017087,9.07702e-05,0.000975435,0.000270074,0.00105137,1.48381e-05,1.29672,0.00685546,1350,731,0.595209,-0.62859,25.3527,-7.48373,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0680623,0.0639824,-0.0184064,6.24246e-05,0.00101568,0.000228789,0.00106775,1.03574e-05,1.34703,0.00710519,1357,731,0.589308,-0.630831,25.8381,-7.66894,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0678878,0.0644587,-0.0213445,5.16674e-05,0.00102872,0.000172901,0.00105842,2.1973e-05,1.40071,0.00754747,1364,731,0.576505,-0.636886,26.3505,-7.85948,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0680301,0.0648375,-0.0240754,6.36539e-05,0.00104887,0.000121981,0.00106375,4.87759e-05,1.44943,0.00782772,1371,731,0.567378,-0.639245,26.8908,-8.05753,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0683468,0.0650298,-0.0247123,6.59391e-05,0.00107512,5.14487e-05,0.00107774,6.33231e-05,1.51999,0.0080855,1378,731,0.567179,-0.637155,27.4438,-8.25322,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0684646,0.0649071,-0.0236436,7.49841e-05,0.00110062,-1.23607e-05,0.00110077,7.48352e-05,-1.55875,0.00787317,1385,731,0.571085,-0.633252,28.0031,-8.45129,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0679144,0.0643029,-0.0199201,8.24131e-05,0.00110845,-8.74933e-05,0.00111586,7.50058e-05,-1.48634,0.00726437,1392,731,0.578073,-0.629524,28.5413,-8.64013,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0669852,0.0634234,-0.0163501,9.20518e-05,0.00110511,-0.00015152,0.00112728,6.98748e-05,-1.42546,0.00682725,1399,731,0.581032,-0.626176,29.1105,-8.82884,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0663818,0.0629801,-0.0140762,0.000127118,0.00108796,-0.000174247,0.00111859,9.64949e-05,-1.39683,0.00648641,1406,731,0.582576,-0.626784,29.6888,-9.01129,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0671773,0.0630343,-0.0155076,0.000187361,0.00106953,-0.00015066,0.00109455,0.00016234,-1.40622,0.00624933,1413,731,0.584309,-0.628622,30.292,-9.19689,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0684162,0.063694,-0.0186147,0.000250547,0.00104813,-0.000102312,0.00106105,0.000237632,-1.44523,0.00624747,1420,731,0.58413,-0.631467,30.8937,-9.38468,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0652716,0.0645412,-0.0182035,8.30871e-05,1.1701e-05,0.000122837,0.000175311,-8.05232e-05,0.644005,0.00777151,1252,738,0.575806,-0.639154,18.2744,-4.74371,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0653119,0.0644258,-0.0168298,0.000139258,8.64834e-05,0.0001543,0.00026941,-4.36693e-05,0.700711,0.0073958,1259,738,0.579981,-0.638824,18.5221,-4.93163,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0655601,0.0643529,-0.0157617,0.000182496,0.000180428,0.000168554,0.000350019,1.29047e-05,0.78233,0.00727516,1266,738,0.585208,-0.639634,18.8024,-5.10941,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0664432,0.0641012,-0.0177242,0.000206374,0.000303362,0.000162417,0.00042437,8.53662e-05,0.930474,0.00717773,1273,738,0.586553,-0.636913,19.1069,-5.30637,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0674586,0.0643192,-0.0218666,0.000195788,0.000433986,0.000121357,0.000484922,0.000144852,1.1734,0.00706895,1280,738,0.581744,-0.633726,19.3814,-5.48146,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0670813,0.0641762,-0.0219316,0.00017794,0.000529518,8.17355e-05,0.000547591,0.000159867,1.35318,0.0068871,1287,738,0.576949,-0.629665,19.6999,-5.65688,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0661072,0.0637729,-0.0184268,0.000174787,0.000593915,6.25098e-05,0.000603039,0.000165663,1.42586,0.00677157,1294,738,0.57842,-0.626637,20.0497,-5.83461,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0658353,0.0636081,-0.0164072,0.000169792,0.000631531,5.96352e-05,0.000639109,0.000162214,1.44441,0.00682185,1301,738,0.581823,-0.627629,20.4172,-6.01596,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0668448,0.0638826,-0.0186812,0.000153636,0.000648448,7.57187e-05,0.000659776,0.000142309,1.4223,0.00723617,1308,738,0.583092,-0.628645,20.8346,-6.20448,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.067204,0.0639993,-0.0186946,0.000135595,0.000689292,0.000106031,0.000708902,0.000115985,1.38792,0.00780868,1315,738,0.585707,-0.630192,21.2192,-6.40257,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0674398,0.0641457,-0.0189574,0.000122129,0.000730979,0.000146335,0.000764324,8.87837e-05,1.34675,0.00789287,1322,738,0.586234,-0.630551,21.6204,-6.59787,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0667311,0.0637892,-0.0165807,0.000121563,0.000756841,0.000175967,0.000802326,7.60785e-05,1.31785,0.00733038,1329,738,0.586735,-0.630467,21.9929,-6.78413,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0663675,0.0633463,-0.0155834,0.000134547,0.000768264,0.000193268,0.000822554,8.02561e-05,1.29694,0.0066676,1336,738,0.585896,-0.629256,22.4282,-6.96822,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0667045,0.0632906,-0.0160888,0.000145039,0.000787454,0.000209305,0.00084963,8.28635e-05,1.28204,0.0065948,1343,738,0.586597,-0.627754,22.9042,-7.15033,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0675939,0.0636389,-0.016949,0.000135247,0.000813809,0.000206341,0.000871628,7.74279e-05,1.29759,0.00676303,1350,738,0.591358,-0.628941,23.3749,-7.33044,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0677646,0.064103,-0.0177076,0.000112721,0.000835713,0.000171648,0.000874395,7.40392e-05,1.34914,0.00704385,1357,738,0.589493,-0.633345,23.863,-7.51366,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.067877,0.0643427,-0.0199757,0.000101078,0.000833366,0.000123991,0.000853791,8.0654e-05,1.40754,0.00733137,1364,738,0.581855,-0.639619,24.3701,-7.69163,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0680618,0.0644494,-0.0230693,0.000105114,0.000834645,7.87832e-05,0.000843056,9.67029e-05,1.46444,0.00736217,1371,738,0.571949,-0.641915,24.8696,-7.87846,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0684686,0.0646853,-0.02439,0.00010151,0.000842235,1.87359e-05,0.000842708,0.000101036,1.54552,0.00747344,1378,738,0.570241,-0.639986,25.3675,-8.07567,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.06832,0.0646413,-0.0223915,0.000104348,0.000849597,-3.88491e-05,0.000851616,0.000102329,-1.51885,0.0073712,1385,738,0.574862,-0.63707,25.9152,-8.27134,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0678058,0.0640608,-0.018292,0.000106824,0.00084558,-0.000106806,0.000860712,9.16925e-05,-1.43006,0.0070524,1392,738,0.583554,-0.634295,26.4691,-8.46004,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0670126,0.0634993,-0.0154784,0.000107781,0.000831635,-0.000167557,0.00086854,7.08763e-05,-1.35401,0.00675495,1399,738,0.585093,-0.631051,27.0363,-8.6545,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.066609,0.0633036,-0.0143372,0.000125953,0.000805269,-0.000195615,0.000857571,7.36512e-05,-1.30953,0.00650703,1406,738,0.584469,-0.630141,27.5936,-8.84593,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0673,0.0635145,-0.0156342,0.000165135,0.000777496,-0.000185167,0.000829133,0.000113498,-1.29884,0.00628339,1413,738,0.585624,-0.630726,28.1673,-9.04073,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0682973,0.0638404,-0.0172936,0.000214977,0.000752095,-0.000151097,0.000791683,0.000175389,-1.31456,0.00627678,1420,738,0.588374,-0.632955,28.7687,-9.21321,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0691007,0.0642707,-0.0187928,0.000254337,0.000728172,-9.57361e-05,0.000746784,0.000235725,-1.37878,0.00665385,1427,738,0.589742,-0.634294,29.3796,-9.37778,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0685583,0.0643733,-0.0155811,0.000278544,0.000703718,-2.75065e-05,0.00070549,0.000276772,-1.50646,0.00718949,1434,738,0.595233,-0.638134,30.0332,-9.566,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0682821,0.064081,-0.0132887,0.000288846,0.000653713,4.16375e-05,0.000658404,0.000284154,1.4586,0.00769513,1441,738,0.600096,-0.639454,30.6702,-9.76482,29.955,-9.1155
-15.494,15.928,-3.51853,0.0657506,0.0653764,-0.0218936,0.000181351,0.000402373,-0.0003998,0.000706654,-0.00012293,-0.920239,0.0070034,1182,745,0.577125,-0.641455,14.1462,-2.85872,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0655725,0.0652677,-0.0199829,8.13426e-05,0.000332264,-0.000313661,0.000544625,-0.000131019,-0.975646,0.00713802,1189,745,0.580747,-0.648069,14.3118,-3.03104,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0652796,0.0650536,-0.0191558,2.09791e-05,0.000301545,-0.000272983,0.000468181,-0.000145657,-1.02275,0.00712812,1196,745,0.579736,-0.648268,14.5217,-3.20454,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.065661,0.0650053,-0.0196688,-3.63654e-05,0.000288162,-0.000242403,0.000417598,-0.000165801,-1.08034,0.00713967,1203,745,0.580993,-0.643453,14.7598,-3.39007,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0662744,0.0647617,-0.0201433,-7.86421e-05,0.000197623,-0.000207673,0.000308907,-0.000189926,-1.07887,0.00732809,1210,745,0.584684,-0.637976,14.9682,-3.58592,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0663841,0.0642162,-0.0189828,-8.66253e-05,8.00993e-05,-0.000159773,0.00017695,-0.000183476,-1.02585,0.00748044,1217,745,0.588833,-0.638216,15.1508,-3.76131,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0658321,0.0640151,-0.0158651,-6.2928e-05,-8.92252e-06,-8.56772e-05,5.39064e-05,-0.000125757,-0.938055,0.0077158,1224,745,0.592838,-0.642918,15.3615,-3.93642,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0653003,0.0641832,-0.0139599,-3.21917e-05,-5.67092e-05,-8.71895e-06,-2.94073e-05,-5.94936e-05,-0.309117,0.00758494,1231,745,0.593033,-0.644844,15.6505,-4.13272,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0649333,0.0641425,-0.0143472,-1.03992e-05,-8.3335e-05,3.75066e-05,5.44595e-06,-9.91801e-05,0.39972,0.00776023,1238,745,0.587376,-0.642692,15.9615,-4.32615,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0646777,0.064149,-0.0157873,2.11253e-05,-7.55436e-05,6.43853e-05,5.32998e-05,-0.000107718,0.463422,0.00796592,1245,745,0.579353,-0.640704,16.2456,-4.51808,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0646562,0.064084,-0.0168559,7.05807e-05,-5.53856e-05,9.01303e-05,0.000117554,-0.000102359,0.480438,0.0076863,1252,745,0.574857,-0.638755,16.4728,-4.68634,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0646884,0.0643804,-0.0172323,0.00012094,-2.25914e-06,0.000109821,0.000185257,-6.65766e-05,0.529808,0.00701505,1259,745,0.573117,-0.639301,16.696,-4.85102,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.064935,0.0643877,-0.0164908,0.000162295,6.75226e-05,0.00011849,0.000242523,-1.27049e-05,0.59518,0.00681955,1266,745,0.577228,-0.639186,16.9479,-5.01119,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0658973,0.0643636,-0.0176474,0.0001849,0.000161133,0.000111086,0.000284736,6.12968e-05,0.732114,0.00686025,1273,745,0.581997,-0.636841,17.2352,-5.18964,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.066704,0.0643853,-0.0197482,0.000178308,0.000264801,7.96552e-05,0.000312193,0.000130917,1.03409,0.00678161,1280,745,0.582062,-0.636635,17.5135,-5.37146,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0667942,0.0642951,-0.0197737,0.000163718,0.000344016,4.72612e-05,0.000355653,0.000152081,1.32936,0.00672709,1287,745,0.582026,-0.635392,17.8412,-5.55175,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0664317,0.0637376,-0.0171673,0.000161002,0.000402947,2.50036e-05,0.000405503,0.000158445,1.46889,0.0067069,1294,745,0.586509,-0.63275,18.205,-5.73262,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0664893,0.063613,-0.0160609,0.00015945,0.000445058,1.28559e-05,0.000445636,0.000158872,1.52591,0.00674632,1301,745,0.590042,-0.633632,18.5824,-5.9127,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0670822,0.063742,-0.0166997,0.000152477,0.00047362,1.70193e-05,0.00047452,0.000151578,1.518,0.00673761,1308,745,0.592853,-0.635696,18.9787,-6.09973,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0671683,0.0639474,-0.0162999,0.000145618,0.000517156,3.90875e-05,0.000521223,0.00014155,1.4671,0.00679536,1315,745,0.594242,-0.638653,19.3574,-6.286,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0671376,0.0640117,-0.0166839,0.00013974,0.000559982,7.50067e-05,0.000572968,0.000126754,1.39936,0.00689571,1322,745,0.591814,-0.639406,19.7587,-6.46754,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0661984,0.0636599,-0.0147875,0.000144369,0.000589379,0.000106283,0.00061346,0.000120289,1.34799,0.00681643,1329,745,0.588415,-0.637446,20.1709,-6.65072,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0654492,0.0632584,-0.013392,0.000162943,0.000602595,0.000128959,0.000637629,0.000127908,1.30553,0.00675063,1336,745,0.585162,-0.633218,20.6404,-6.83249,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0656391,0.0632002,-0.0143443,0.000180011,0.000613907,0.000148666,0.000659957,0.000133961,1.27041,0.00675126,1343,745,0.5829,-0.63005,21.1181,-7.00744,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0667143,0.0637193,-0.0154808,0.000176566,0.000628008,0.000150263,0.000673449,0.000131125,1.27713,0.00671085,1350,745,0.588523,-0.632562,21.5872,-7.18094,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0675825,0.064419,-0.0170814,0.000158211,0.000637535,0.000124869,0.000668114,0.000127632,1.33063,0.0068673,1357,745,0.590493,-0.63934,22.0859,-7.36706,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0680903,0.0645517,-0.0180349,0.000145853,0.000626625,8.77893e-05,0.000642153,0.000130324,1.39572,0.00672398,1364,745,0.591256,-0.643226,22.6055,-7.55103,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0682215,0.0643508,-0.0193465,0.000143548,0.000616354,4.95474e-05,0.000621491,0.000138412,1.4675,0.00656423,1371,745,0.587107,-0.643171,23.1332,-7.73726,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0682937,0.0643462,-0.020063,0.000134739,0.000611546,-1.71242e-06,0.000611552,0.000134733,-1.5672,0.00642265,1378,745,0.58439,-0.641356,23.6159,-7.93072,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0683053,0.064378,-0.0190584,0.000131298,0.000606997,-5.42454e-05,0.000613104,0.00012519,-1.45868,0.0063427,1385,745,0.587153,-0.640678,24.0792,-8.12526,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0677242,0.0641615,-0.0163073,0.00012873,0.000596442,-0.000115887,0.000623581,0.000101591,-1.34076,0.00654482,1392,745,0.59042,-0.638419,24.5841,-8.31352,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0669453,0.0635874,-0.0145617,0.000124229,0.000576519,-0.000172122,0.000634571,6.61781e-05,-1.24551,0.00659552,1399,745,0.588336,-0.634987,25.1441,-8.49689,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0666436,0.0633326,-0.0147093,0.00013063,0.000545294,-0.000202573,0.000627829,4.80957e-05,-1.1839,0.00659377,1406,745,0.584085,-0.631452,25.718,-8.66874,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0669815,0.0636072,-0.015134,0.000152746,0.000513446,-0.000202159,0.00060401,6.21826e-05,-1.14962,0.00653969,1413,745,0.584949,-0.632666,26.3002,-8.85944,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0677123,0.0637739,-0.0150733,0.000189292,0.000487693,-0.000180567,0.000572725,0.000104259,-1.13068,0.00645247,1420,745,0.591361,-0.635804,26.8986,-9.05452,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0686746,0.0640966,-0.0163506,0.0002268,0.00046651,-0.000136235,0.000528108,0.000165202,-1.14616,0.00667204,1427,745,0.595086,-0.636008,27.5325,-9.22771,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0684693,0.0640177,-0.0135218,0.000253728,0.000448989,-7.84497e-05,0.000476602,0.000226114,-1.23235,0.00712205,1434,745,0.60245,-0.635735,28.1831,-9.40343,27.465,-8.74986
10.7423,16.368,-2.48048,0.0685775,0.0638242,-0.01253,0.00026597,0.000415898,-1.75688e-05,0.000417929,0.000263939,-1.45569,0.00731985,1441,745,0.606268,-0.634776,28.8078,-9.59218,28.0888,-8.94031
11.472,16.383,-2.47606,0.0685871,0.063519,-0.011296,0.000262974,0.000371286,3.03079e-05,0.00037919,0.00025507,1.31569,0.00723003,1448,745,0.610045,-0.632627,29.4541,-9.784,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0684102,0.0635393,-0.0116172,0.000234368,0.000307162,4.29818e-05,0.000327087,0.000214443,1.13671,0.00699906,1455,745,0.60637,-0.632838,30.0918,-9.96705,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0682256,0.0639727,-0.0136404,0.00018067,0.000228637,1.969e-05,0.000235684,0.000173623,1.2271,0.00681114,1462,745,0.596333,-0.635697,30.7776,-10.1451,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0646726,0.0643145,-0.0178754,0.00124687,0.00332826,-0.00249401,0.00498999,-0.000414865,-0.983055,0.00718342,1147,752,0.583884,-0.639696,11.2438,-1.94448,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0656526,0.0651063,-0.0204481,0.000930155,0.00229974,-0.00177085,0.00351359,-0.000283701,-0.969893,0.00666712,1154,752,0.58475,-0.647926,11.4418,-2.1227,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0659598,0.065287,-0.0210446,0.000689499,0.00157241,-0.0012429,0.00244993,-0.000188021,-0.956039,0.00671979,1161,752,0.584998,-0.643331,11.6871,-2.30722,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0659995,0.0651815,-0.0212627,0.000487349,0.00104772,-0.000861376,0.00167334,-0.000138263,-0.94264,0.00650052,1168,752,0.58381,-0.637656,11.9201,-2.47885,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0658813,0.0648568,-0.0197286,0.000298024,0.000557613,-0.000548525,0.00099149,-0.000135853,-0.901574,0.00647375,1175,752,0.586719,-0.636811,12.1213,-2.64841,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.066112,0.0649193,-0.0196375,0.000126442,0.000257129,-0.000295107,0.00049404,-0.000110469,-0.894352,0.00696755,1182,752,0.588573,-0.642978,12.2656,-2.81316,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0661191,0.0649866,-0.0188792,3.70204e-05,0.000200539,-0.000230712,0.000363549,-0.000125991,-0.955683,0.00712824,1189,752,0.590369,-0.651189,12.4173,-2.98449,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0657478,0.064996,-0.0182789,-1.16982e-05,0.000183514,-0.000210057,0.000317534,-0.000145719,-1.00289,0.00703837,1196,752,0.587866,-0.654629,12.617,-3.15924,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0657618,0.0651595,-0.018453,-5.62707e-05,0.000179844,-0.000186009,0.000282097,-0.000158524,-1.06817,0.00683336,1203,752,0.586565,-0.651223,12.8667,-3.34197,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0661152,0.0651387,-0.0187788,-8.83029e-05,0.000121443,-0.000157575,0.000205854,-0.000172713,-1.07901,0.0068115,1210,752,0.588131,-0.64554,13.1092,-3.52548,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0663199,0.0649097,-0.0187477,-9.19653e-05,4.23946e-05,-0.000122999,0.000115364,-0.000164935,-1.03535,0.00678867,1217,752,0.589481,-0.644662,13.3491,-3.69815,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.065844,0.0643476,-0.0176615,-6.4113e-05,-2.08368e-05,-6.92698e-05,3.00959e-05,-0.000115046,-0.936783,0.00692609,1224,752,0.587647,-0.645672,13.5773,-3.86241,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0652902,0.0639151,-0.0159464,-2.64946e-05,-5.67696e-05,-1.14039e-05,-2.26797e-05,-6.05845e-05,-0.322821,0.00775562,1231,752,0.587079,-0.645402,13.8515,-4.05494,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0651819,0.0638173,-0.016217,1.31889e-06,-7.75738e-05,2.23142e-05,7.19295e-06,-8.34479e-05,0.257403,0.00809251,1238,752,0.584319,-0.642381,14.175,-4.26076,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0648441,0.0638902,-0.0165936,3.1077e-05,-7.64996e-05,4.1812e-05,4.54167e-05,-9.08393e-05,0.330386,0.00845867,1245,752,0.578954,-0.64179,14.481,-4.45375,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0649154,0.0642985,-0.0181804,7.27444e-05,-6.7374e-05,5.84495e-05,9.39246e-05,-8.85543e-05,0.34765,0.00796215,1252,752,0.573592,-0.644382,14.7653,-4.63301,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0647553,0.0648081,-0.0189457,0.000116343,-3.43338e-05,6.81591e-05,0.000142599,-6.05904e-05,0.367705,0.00708708,1259,752,0.5686,-0.644874,15.0233,-4.79443,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0649408,0.0647715,-0.0188691,0.000153293,1.23863e-05,7.00254e-05,0.000182173,-1.64944e-05,0.391176,0.00668065,1266,752,0.569848,-0.641431,15.2638,-4.95549,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0654176,0.0644079,-0.0176143,0.000172666,7.82679e-05,5.91657e-05,0.000201153,4.97812e-05,0.448717,0.00691636,1273,752,0.577928,-0.637337,15.5599,-5.12408,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0659402,0.0640808,-0.0173469,0.000167614,0.000153971,3.19909e-05,0.000193503,0.000128083,0.68036,0.00696027,1280,752,0.583212,-0.636898,15.8692,-5.28297,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0660566,0.0641789,-0.0167189,0.000155426,0.000212952,2.94967e-06,0.000213103,0.000155276,1.5197,0.00682074,1287,752,0.585644,-0.636825,16.1947,-5.46112,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0660776,0.0641148,-0.0152063,0.00015352,0.000259665,-2.22087e-05,0.000264124,0.000149061,-1.37264,0.00678046,1294,752,0.590197,-0.638263,16.5248,-5.64222,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0666156,0.064156,-0.0161341,0.000154775,0.000296229,-4.09265e-05,0.000307217,0.000143787,-1.30851,0.00711454,1301,752,0.591574,-0.64181,16.8718,-5.82624,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0671033,0.0642322,-0.0171852,0.000154162,0.000324636,-4.47208e-05,0.000335655,0.000143143,-1.3292,0.00735763,1308,752,0.591965,-0.643113,17.2396,-6.01293,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0670871,0.0640994,-0.0169449,0.000154665,0.000362968,-2.79246e-05,0.000366646,0.000150986,-1.43982,0.00717614,1315,752,0.591837,-0.64293,17.614,-6.17392,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0666934,0.063883,-0.0163511,0.000154043,0.000401463,5.813e-06,0.000401599,0.000153907,1.54732,0.0069506,1322,752,0.589249,-0.643232,18.0641,-6.341,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0658922,0.0635913,-0.0144459,0.000162584,0.000430105,4.0517e-05,0.000436107,0.000156582,1.42374,0.00675661,1329,752,0.587222,-0.642621,18.5184,-6.51527,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0649462,0.0632853,-0.0122816,0.000185506,0.000443651,7.0545e-05,0.000461671,0.000167486,1.3207,0.00664845,1336,752,0.584701,-0.639731,19.0102,-6.69807,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0647019,0.0632809,-0.0117489,0.000207221,0.00045167,9.63577e-05,0.000485085,0.000173806,1.23699,0.00665733,1343,752,0.583387,-0.638508,19.4922,-6.89164,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0657855,0.0637884,-0.0128325,0.000207973,0.000460849,0.0001042,0.000498253,0.000170569,1.22616,0.00654284,1350,752,0.589332,-0.64196,19.9729,-7.07801,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0672748,0.0645875,-0.0151819,0.000192663,0.000465645,8.86005e-05,0.00049188,0.000166427,1.28291,0.00664351,1357,752,0.594707,-0.646492,20.4697,-7.2519,19.761,-6.59472
2.65012,15.503,-2.23383,0.0682201,0.0646429,-0.0159562,0.000180474,0.000453166,6.24871e-05,0.000466803,0.000166837,1.35593,0.0065805,1364,752,0.600299,-0.64458,20.981,-7.41179,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.068085,0.0644455,-0.0155211,0.000174305,0.000438493,3.1966e-05,0.000442306,0.000170493,1.45208,0.00663617,1371,752,0.59968,-0.642215,21.4973,-7.5954,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0675553,0.0641903,-0.0148995,0.000161623,0.000427234,-1.16815e-05,0.000427747,0.000161111,-1.52693,0.00670101,1378,752,0.595955,-0.64046,21.9572,-7.78555,21.2462,-7.13097
