 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.068611,0.100815,0.0288483,-0.0012267,0.00245844,-0.000674153,0.0025779,-0.00134616,-1.39542,0.00729807,1329,731,0.757791,-1.04258,24.0083,-7.34929,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0670528,0.0997628,0.0316447,-0.0012658,0.00248573,-0.00055814,0.00256701,-0.00134708,-1.42619,0.00669015,1336,731,0.752083,-1.03322,24.3764,-7.54094,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0657611,0.0990111,0.0332892,-0.00125395,0.00248247,-0.000425729,0.00253036,-0.00130184,-1.45877,0.00649122,1343,731,0.745007,-1.02544,24.8248,-7.72515,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0651102,0.0986321,0.0317591,-0.00122375,0.002415,-0.000306807,0.00244069,-0.00124944,-1.48727,0.00653633,1350,731,0.733148,-1.01941,25.304,-7.90163,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0646011,0.0984357,0.027185,-0.00118921,0.00226987,-0.000217964,0.00228355,-0.00120289,-1.50811,0.00660038,1357,731,0.712024,-1.01303,25.7863,-8.07644,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0640033,0.0980898,0.0223823,-0.00112555,0.00205107,-0.000149732,0.00205811,-0.00113259,-1.5238,0.00693985,1364,731,0.68913,-1.00376,26.2955,-8.262,25.6358,-7.21241
3.85046,17.676,-3.50235,0.062848,0.0973643,0.0193877,-0.0010189,0.00181204,-9.95735e-05,0.00181554,-0.0010224,-1.53568,0.00744134,1371,731,0.667101,-0.990994,26.8229,-8.45193,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0616212,0.0967072,0.0190793,-0.000897132,0.00155573,-8.33972e-05,0.00155856,-0.000899964,-1.53685,0.00787813,1378,731,0.65378,-0.981378,27.3603,-8.6383,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.060658,0.0952948,0.0203631,-0.00073972,0.00128933,-7.02641e-05,0.00129176,-0.000742151,-1.53622,0.00767647,1385,731,0.648741,-0.968671,27.909,-8.81906,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0597408,0.0939705,0.0231548,-0.000554741,0.00102023,-8.06286e-05,0.00102435,-0.000558858,-1.51978,0.00694174,1392,731,0.649514,-0.956915,28.4443,-8.99943,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0584185,0.0924938,0.0265219,-0.000337185,0.000742873,-0.000108298,0.000753625,-0.000347937,-1.47184,0.0065017,1399,731,0.648529,-0.944655,29.01,-9.18428,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0573609,0.0911241,0.0283705,-8.42523e-05,0.000471109,-0.000150206,0.000509132,-0.000122275,-1.32287,0.00619191,1406,731,0.644778,-0.932786,29.5843,-9.35928,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0576276,0.0899314,0.0257121,0.000193892,0.000220404,-0.000185826,0.000393446,2.08493e-05,-0.821006,0.00601289,1413,731,0.637698,-0.920927,30.1829,-9.53074,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0588957,0.0888013,0.020427,0.000487448,-6.83849e-06,-0.00021147,0.000565573,-8.49635e-05,-0.353885,0.0060561,1420,731,0.630706,-0.905987,30.7859,-9.69563,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0707744,0.10913,0.0374216,0.00108745,0.000964254,-0.0014503,0.00247746,-0.000425756,-0.764175,0.0077308,1252,738,0.811004,-1.14377,18.3006,-5.25536,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0714712,0.109126,0.0381778,0.000916938,0.00112329,-0.00142551,0.00244936,-0.000409126,-0.821525,0.007215,1259,738,0.820116,-1.14091,18.5563,-5.44688,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0721302,0.109072,0.038436,0.000703458,0.00128499,-0.00139299,0.00241724,-0.000428793,-0.888288,0.00706079,1266,738,0.827241,-1.14023,18.8421,-5.62501,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0735565,0.108635,0.0359183,0.000459737,0.00147564,-0.00135786,0.00241745,-0.000482065,-0.964382,0.00692602,1273,738,0.832608,-1.13368,19.1533,-5.82084,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0749235,0.108061,0.0328759,0.000186828,0.00165758,-0.00135667,0.00246536,-0.000620953,-1.03376,0.0068502,1280,738,0.835563,-1.12444,19.4317,-5.98729,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.075028,0.10712,0.0330002,-0.000104383,0.00180201,-0.0013664,0.00251484,-0.000817212,-1.08995,0.00656136,1287,738,0.836721,-1.11148,19.7559,-6.15521,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0738114,0.105965,0.0346114,-0.000389325,0.00192089,-0.00135231,0.00254427,-0.00101271,-1.13885,0.00633733,1294,738,0.830032,-1.09869,20.1048,-6.32389,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0725621,0.104717,0.0348729,-0.000653393,0.00201657,-0.00129157,0.00253909,-0.00117592,-1.18636,0.0063725,1301,738,0.818542,-1.08622,20.4637,-6.49335,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0721952,0.103628,0.0325797,-0.000893395,0.00211057,-0.00119539,0.0025282,-0.00131102,-1.23469,0.00679273,1308,738,0.806985,-1.07521,20.8676,-6.66573,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0716598,0.102504,0.0318301,-0.00110114,0.00222233,-0.00107614,0.00254035,-0.00141917,-1.28345,0.00739987,1315,738,0.799013,-1.06411,21.2439,-6.84959,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0709551,0.101737,0.0307549,-0.00126804,0.00232746,-0.000954932,0.00256534,-0.00150592,-1.32666,0.00760006,1322,738,0.788202,-1.05387,21.6364,-7.03526,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0695691,0.100881,0.0326587,-0.00138318,0.00240859,-0.000834016,0.00258392,-0.00155852,-1.36358,0.00713204,1329,738,0.780996,-1.04325,22.0027,-7.22087,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.06809,0.100049,0.0343253,-0.00144588,0.00244705,-0.000696235,0.00256782,-0.00156665,-1.39904,0.00651991,1336,738,0.772139,-1.0345,22.4267,-7.40556,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0665668,0.0994717,0.0357649,-0.00147015,0.00245243,-0.000539156,0.00252518,-0.0015429,-1.43666,0.00646329,1343,738,0.762138,-1.03039,22.8833,-7.58292,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.065492,0.0993471,0.0347854,-0.00147506,0.00240389,-0.000384905,0.00244171,-0.00151289,-1.47284,0.00647627,1350,738,0.748112,-1.02926,23.3343,-7.7556,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0644792,0.0992262,0.0314331,-0.00146818,0.00229175,-0.000250698,0.00230839,-0.00148482,-1.50451,0.00661573,1357,738,0.726397,-1.02602,23.8116,-7.9301,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0638207,0.0989776,0.0270609,-0.00143157,0.00211956,-0.000134158,0.00212462,-0.00143663,-1.53309,0.00676628,1364,738,0.704454,-1.01877,24.3121,-8.10785,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0626959,0.0983742,0.0238845,-0.00134803,0.00192815,-3.76107e-05,0.00192859,-0.00134846,-1.55932,0.00691428,1371,738,0.682129,-1.00791,24.7985,-8.29299,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0613898,0.0980007,0.0230649,-0.0012333,0.00172057,2.87772e-05,0.00172085,-0.00123358,1.56106,0.00719059,1378,738,0.666275,-1.00038,25.279,-8.48421,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0601873,0.0974339,0.0243738,-0.00107011,0.0015005,8.48736e-05,0.0015033,-0.00107291,1.53783,0.0072114,1385,738,0.658944,-0.992793,25.8166,-8.67266,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0591565,0.0964869,0.0273266,-0.000864269,0.00127408,0.000111979,0.00127993,-0.000870117,1.51862,0.00680064,1392,738,0.659211,-0.985008,26.3661,-8.85683,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0581802,0.0955032,0.0287173,-0.000612973,0.00103903,0.000114442,0.00104692,-0.000620863,1.50196,0.00645536,1399,738,0.654549,-0.97658,26.9324,-9.04527,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0570077,0.0943271,0.0295167,-0.000318093,0.000802004,9.37937e-05,0.000809804,-0.000325893,1.48783,0.00625707,1406,738,0.645964,-0.965922,27.4824,-9.22564,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0566749,0.0930574,0.0278918,7.15028e-06,0.000573907,6.85589e-05,0.000582082,-1.02515e-06,1.45211,0.00605622,1413,738,0.636844,-0.954077,28.0461,-9.40186,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.057099,0.0914798,0.0255953,0.000348153,0.000358148,4.20576e-05,0.000395504,0.000310797,0.844532,0.00606286,1420,738,0.632555,-0.937866,28.6423,-9.55241,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0580595,0.0901368,0.0234462,0.000662886,0.000177869,2.14993e-05,0.000663837,0.000176918,0.0442113,0.00640202,1427,738,0.633768,-0.918111,29.2557,-9.70017,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0583418,0.0884515,0.0234106,0.000906501,3.71266e-05,6.62625e-06,0.000906551,3.7076e-05,0.00762127,0.00684239,1434,738,0.636102,-0.898911,29.9191,-9.8688,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0585692,0.0865379,0.0229685,0.00107962,-7.88448e-05,-2.89888e-05,0.00108035,-7.95698e-05,-0.0250025,0.00729599,1441,738,0.636509,-0.880421,30.5624,-10.0492,29.955,-9.1155
-15.494,15.928,-3.51853,0.0633846,0.103805,0.0199952,0.00203571,9.79227e-05,-0.00113102,0.0025561,-0.000422466,-0.431226,0.00674436,1182,745,0.6851,-1.07016,14.092,-3.29728,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0648223,0.104279,0.0228065,0.00198421,0.000185581,-0.00120715,0.00259022,-0.000420424,-0.465255,0.00676135,1189,745,0.708005,-1.07913,14.2743,-3.48052,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0659458,0.105197,0.0251163,0.00191044,0.000269303,-0.00128075,0.00261094,-0.000431195,-0.500495,0.0066445,1196,745,0.726156,-1.08917,14.4985,-3.66984,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0673031,0.106337,0.0280804,0.0018279,0.000329495,-0.00136492,0.00263572,-0.000478321,-0.5344,0.00678201,1203,745,0.748739,-1.10152,14.7452,-3.86838,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0692019,0.107131,0.0295861,0.00174051,0.000359246,-0.00144944,0.00265544,-0.00055569,-0.56307,0.00715559,1210,745,0.772019,-1.10872,14.9664,-4.07609,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0704495,0.107244,0.0329924,0.0016585,0.000398868,-0.0015022,0.00265757,-0.000600206,-0.586898,0.00736022,1217,745,0.795172,-1.11462,15.16,-4.26295,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0713596,0.10773,0.0360551,0.00157859,0.000461328,-0.00151305,0.00263284,-0.000592921,-0.608556,0.00746949,1224,745,0.813913,-1.12455,15.3867,-4.4467,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0719005,0.108547,0.0393577,0.00148641,0.000557866,-0.0015238,0.0026151,-0.000570822,-0.637526,0.00728382,1231,745,0.82977,-1.13493,15.6869,-4.65006,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0719374,0.109142,0.0404078,0.00137385,0.000647899,-0.00155133,0.00260411,-0.000582357,-0.670477,0.00752729,1238,745,0.833405,-1.14553,16.0021,-4.84614,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0718925,0.1095,0.0413327,0.00122958,0.000760393,-0.00157966,0.00259197,-0.000602,-0.711682,0.00789665,1245,745,0.835868,-1.15306,16.2878,-5.03964,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0721223,0.109667,0.0409236,0.00105379,0.000881704,-0.00158363,0.00255371,-0.000618217,-0.758258,0.00765014,1252,745,0.836612,-1.15334,16.5181,-5.21145,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0732309,0.10988,0.0413437,0.000839755,0.00101617,-0.00156752,0.00249796,-0.000642036,-0.813504,0.006886,1259,745,0.848675,-1.15158,16.7529,-5.37778,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.074172,0.109823,0.0423492,0.000594305,0.00115867,-0.00154497,0.00244701,-0.000694043,-0.875725,0.0065546,1266,745,0.861058,-1.14829,17.0127,-5.54,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0755198,0.109604,0.0399515,0.000329197,0.00133216,-0.00152027,0.00243153,-0.000770168,-0.944711,0.00650492,1273,745,0.866076,-1.1432,17.3056,-5.71495,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0767203,0.108871,0.0368087,4.80297e-05,0.00150749,-0.00151495,0.0024593,-0.000903777,-1.00984,0.00647864,1280,745,0.867153,-1.13558,17.5894,-5.88669,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0770447,0.107862,0.0359731,-0.000243355,0.00165858,-0.00151557,0.00249683,-0.00108161,-1.06558,0.00642479,1287,745,0.867294,-1.12344,17.9207,-6.05733,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0760364,0.106661,0.0367501,-0.000526123,0.00178869,-0.0014993,0.00252535,-0.00126278,-1.1141,0.00633045,1294,745,0.85984,-1.11031,18.2795,-6.23229,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.074661,0.105314,0.0367555,-0.000788581,0.00190245,-0.00144798,0.00253356,-0.00141969,-1.15977,0.00630792,1301,745,0.846247,-1.09644,18.6431,-6.40004,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0733958,0.103857,0.0362962,-0.00102812,0.00201401,-0.00136706,0.00253806,-0.00155217,-1.20473,0.00628257,1308,745,0.832206,-1.08329,19.0208,-6.56987,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0720358,0.102274,0.0378908,-0.00123621,0.00213732,-0.00125749,0.00255447,-0.00165336,-1.25049,0.0063922,1315,745,0.824277,-1.06938,19.3847,-6.73802,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.071003,0.101463,0.0375517,-0.00140768,0.00224804,-0.00113154,0.00256994,-0.00172958,-1.29364,0.00656926,1322,745,0.812853,-1.0588,19.7762,-6.91285,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0698211,0.100916,0.0385919,-0.00153974,0.00232898,-0.000994017,0.00256943,-0.00178019,-1.33345,0.00649512,1329,745,0.80468,-1.04966,20.187,-7.0976,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0686397,0.100433,0.0394202,-0.00163407,0.00236746,-0.000835622,0.00253495,-0.00180155,-1.37298,0.00635874,1336,745,0.795819,-1.04248,20.6529,-7.27962,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0672097,0.100126,0.0402962,-0.00170036,0.0023724,-0.000657109,0.0024758,-0.00180376,-1.41473,0.00630284,1343,745,0.784792,-1.04049,21.1138,-7.45139,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0661221,0.100195,0.0394105,-0.00174824,0.00233372,-0.000475181,0.00238831,-0.00180283,-1.45642,0.00629802,1350,745,0.770989,-1.04134,21.561,-7.61789,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0650095,0.100198,0.0365935,-0.0017788,0.00224507,-0.000305392,0.00226812,-0.00180185,-1.49548,0.0065055,1357,745,0.7502,-1.04048,22.0403,-7.79541,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0639199,0.099932,0.0339936,-0.00177704,0.00211021,-0.000149188,0.00211593,-0.00178276,-1.53249,0.00640161,1364,745,0.730321,-1.03437,22.5444,-7.97845,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0629067,0.0994677,0.0320649,-0.00172205,0.0019593,-1.18888e-05,0.00195934,-0.00172209,-1.56757,0.00627336,1371,745,0.713504,-1.0263,23.061,-8.16619,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0615982,0.0993681,0.031619,-0.00161924,0.00179345,9.96483e-05,0.00179636,-0.00162215,1.54163,0.00617908,1378,745,0.69901,-1.02222,23.5299,-8.36047,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0600831,0.0994361,0.0327239,-0.00145369,0.00161653,0.000196913,0.00162911,-0.00146627,1.50701,0.00611589,1385,745,0.688058,-1.02395,23.978,-8.55369,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0584125,0.0992357,0.0345015,-0.00122853,0.00143424,0.00026326,0.00146001,-0.0012543,1.47319,0.00629989,1392,745,0.678026,-1.02182,24.4725,-8.74062,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0572623,0.0987103,0.0342353,-0.000940822,0.00124353,0.000301774,0.00128445,-0.000981746,1.43601,0.0063191,1399,745,0.665833,-1.01625,25.0298,-8.92373,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0562577,0.0976621,0.033072,-0.000596907,0.00104502,0.00031235,0.00110243,-0.000654319,1.38902,0.0063196,1406,745,0.651881,-1.004,25.5973,-9.08619,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0554624,0.0964741,0.0318382,-0.000214143,0.000845793,0.000309659,0.000929629,-0.000297978,1.3064,0.00629558,1413,745,0.63972,-0.992012,26.1686,-9.25861,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0553581,0.0946359,0.0311796,0.000188154,0.000651884,0.000295729,0.000795808,4.42307e-05,1.11787,0.00622117,1420,745,0.636349,-0.976959,26.7591,-9.42932,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0563849,0.0930258,0.0292524,0.000564368,0.000482941,0.000275779,0.000802422,0.000244886,0.712112,0.00637646,1427,745,0.639125,-0.956764,27.3946,-9.58174,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0569918,0.0912058,0.0289718,0.000873836,0.000343108,0.000250602,0.000973465,0.000243479,0.378398,0.00672091,1434,745,0.643762,-0.93469,28.0549,-9.73786,27.465,-8.74986
10.7423,16.368,-2.48048,0.0575163,0.0892331,0.0280447,0.00111454,0.000221727,0.000201114,0.00115775,0.000178516,0.211642,0.00684373,1441,745,0.645302,-0.91268,28.6849,-9.90754,28.0888,-8.94031
11.472,16.383,-2.47606,0.0577215,0.0869505,0.0277134,0.00125544,0.000115572,0.000118058,0.00126754,0.000103473,0.102128,0.00679032,1448,745,0.645996,-0.891288,29.3342,-10.0751,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0583772,0.0849566,0.0254224,0.00129451,3.15589e-05,6.9766e-06,0.00129455,3.15204e-05,0.00552381,0.00666297,1455,745,0.643788,-0.869712,29.9814,-10.2348,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0598716,0.0833584,0.0210402,0.00126376,-1.32286e-05,-0.000101048,0.0012717,-2.11751e-05,-0.078479,0.00659767,1462,745,0.641765,-0.846868,30.6857,-10.3924,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0570526,0.100715,0.0139544,0.00203638,-0.00107782,-0.000672359,0.00217534,-0.00121678,-0.203809,0.00647967,1147,752,0.605734,-1.03713,11.1398,-2.35674,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0586555,0.102051,0.0143921,0.00211216,-0.000776798,-0.000786367,0.00231234,-0.000976974,-0.249264,0.00646849,1154,752,0.622617,-1.05048,11.3423,-2.54587,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0599789,0.103356,0.0163949,0.0022011,-0.000498741,-0.000897905,0.00247245,-0.000770091,-0.293477,0.00646585,1161,752,0.641609,-1.06339,11.5967,-2.74023,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.06114,0.10417,0.0196982,0.00226384,-0.000268723,-0.00100386,0.00261348,-0.000618363,-0.335155,0.00623257,1168,752,0.663171,-1.07251,11.8393,-2.92166,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0623618,0.104429,0.0246444,0.00228591,-8.17659e-05,-0.00110223,0.0027196,-0.00051545,-0.374857,0.00626176,1175,752,0.690708,-1.08069,12.0525,-3.0996,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0641774,0.104718,0.0258616,0.00226756,7.08763e-05,-0.00119717,0.00279389,-0.000455455,-0.414211,0.00674097,1182,752,0.712346,-1.08589,12.2132,-3.27155,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0658242,0.105361,0.0263892,0.00221794,0.000194123,-0.00128415,0.00284096,-0.000428897,-0.451708,0.00681635,1189,752,0.730074,-1.09363,12.3827,-3.45465,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0673085,0.106417,0.0259902,0.00214571,0.000312304,-0.00136283,0.00287146,-0.000413449,-0.489334,0.00661664,1196,752,0.743142,-1.10362,12.603,-3.64263,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0688451,0.107542,0.0285982,0.00205835,0.000402164,-0.00144513,0.00289583,-0.000435316,-0.525224,0.00646038,1203,752,0.76638,-1.11658,12.8673,-3.83319,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0705695,0.108331,0.0317056,0.00195521,0.000456199,-0.00152562,0.00290549,-0.000494087,-0.557076,0.00652979,1210,752,0.793117,-1.12372,13.1226,-4.026,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0723977,0.108983,0.0339664,0.0018437,0.000503118,-0.00158176,0.00289133,-0.000544509,-0.584987,0.00658762,1217,752,0.818205,-1.13054,13.3787,-4.21256,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0731686,0.109253,0.0373646,0.00172711,0.000558061,-0.00160172,0.00284763,-0.000562454,-0.610438,0.00666007,1224,752,0.836687,-1.13828,13.6192,-4.39082,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0733332,0.10936,0.0422966,0.00159533,0.000632645,-0.00161855,0.0028026,-0.000574623,-0.640867,0.00736708,1231,752,0.854289,-1.14584,13.8997,-4.59172,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.073569,0.109783,0.0433526,0.00143833,0.000700741,-0.00164523,0.0027556,-0.000616524,-0.675141,0.00771025,1238,752,0.859908,-1.15286,14.2269,-4.80033,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0736579,0.109866,0.0446686,0.00124545,0.000783407,-0.00166988,0.00270022,-0.000671361,-0.716662,0.0082293,1245,752,0.864985,-1.15619,14.5373,-4.99219,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.074289,0.110125,0.0425253,0.00102203,0.000875555,-0.00167584,0.00262623,-0.000728646,-0.763561,0.00790847,1252,752,0.8639,-1.15439,14.8287,-5.17163,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0751227,0.110413,0.0439559,0.000771394,0.000983782,-0.00166779,0.00254876,-0.000793584,-0.817192,0.00704253,1259,752,0.876594,-1.15232,15.0967,-5.33429,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0764752,0.110797,0.0447181,0.000499494,0.00110649,-0.00165683,0.00248739,-0.000881403,-0.875984,0.00645693,1266,752,0.89219,-1.15211,15.3499,-5.5017,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0776547,0.110672,0.0439242,0.000215612,0.00126316,-0.0016449,0.00246567,-0.000986894,-0.939534,0.00657229,1273,752,0.900939,-1.14966,15.6554,-5.67008,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0780846,0.109408,0.0423789,-7.36547e-05,0.00142932,-0.00164188,0.00248351,-0.00112785,-1.00002,0.00655167,1280,752,0.89991,-1.13926,15.9655,-5.81645,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0782182,0.108216,0.0408452,-0.000363555,0.00158149,-0.0016398,0.00251546,-0.00129753,-1.05305,0.00642377,1287,752,0.895937,-1.12756,16.2931,-5.97585,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0776592,0.10711,0.0403709,-0.000640642,0.00171825,-0.00162554,0.00254715,-0.00146955,-1.09924,0.00637146,1294,752,0.888719,-1.1164,16.619,-6.14468,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0764454,0.105971,0.0394132,-0.000898211,0.00184447,-0.00158529,0.00256925,-0.00162299,-1.14198,0.00674038,1301,752,0.873462,-1.10481,16.9485,-6.31942,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.074863,0.104435,0.040001,-0.00113652,0.00196852,-0.00151869,0.00258781,-0.00175581,-1.18361,0.00707685,1308,752,0.859903,-1.09063,17.2947,-6.49099,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0731517,0.102774,0.0413527,-0.0013476,0.00209683,-0.00141785,0.00260538,-0.00185615,-1.22641,0.00695602,1315,752,0.847726,-1.07418,17.6518,-6.63847,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0716536,0.101784,0.0420823,-0.00152888,0.00220635,-0.00128829,0.00260759,-0.00193011,-1.26887,0.006748,1322,752,0.83546,-1.06329,18.0911,-6.8009,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0704613,0.101207,0.0442001,-0.00168415,0.00228146,-0.00113765,0.00258465,-0.00198734,-1.31035,0.00649218,1329,752,0.830954,-1.05654,18.542,-6.97561,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0691644,0.100846,0.0462658,-0.00181627,0.0023153,-0.000963739,0.00252904,-0.00203001,-1.35254,0.00620049,1336,752,0.825304,-1.05282,19.0311,-7.15784,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0678284,0.100947,0.0473558,-0.00193073,0.00231649,-0.000769936,0.00245176,-0.002066,-1.39689,0.00607021,1343,752,0.815969,-1.05551,19.5023,-7.35064,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0667107,0.101196,0.0469004,-0.00202973,0.00228224,-0.00056876,0.002356,-0.00210349,-1.44183,0.00600584,1350,752,0.803419,-1.05854,19.9606,-7.53332,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0655916,0.101416,0.0443162,-0.00210855,0.0022089,-0.00037308,0.0022409,-0.00214055,-1.48523,0.00632709,1357,752,0.783391,-1.05718,20.4311,-7.70098,19.761,-6.59472
2.65012,15.503,-2.23383,0.0638825,0.101108,0.043856,-0.00215203,0.00210051,-0.000186005,0.00210864,-0.00216015,-1.52717,0.00644755,1364,752,0.765062,-1.05074,20.9154,-7.85863,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0626392,0.10099,0.0426367,-0.0021341,0.00197855,-1.41028e-05,0.0019786,-0.00213415,-1.56737,0.00655532,1371,752,0.748584,-1.04634,21.4214,-8.04325,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0612816,0.10111,0.0417658,-0.00205164,0.00184269,0.000136521,0.00184747,-0.00205642,1.5358,0.00660281,1378,752,0.732245,-1.04599,21.874,-8.23733,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0596225,0.101577,0.0420366,-0.00189144,0.00169873,0.00027069,0.00171902,-0.00191173,1.49596,0.00644235,1385,752,0.717058,-1.05315,22.3211,-8.44895,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.0577164,0.101662,0.0421701,-0.00165242,0.00155265,0.000375026,0.00159595,-0.00169571,1.45585,0.00641731,1392,752,0.699001,-1.05296,22.8052,-8.65197,22.2135,-7.54063
