 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.132289,-1.88387,0.603356,-0.0612612,0.0222032,-0.00859573,0.0230792,-0.0621372,-1.46923,0.0117361,1329,731,0.920796,18.8571,21.7142,12.8287,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.184885,-1.90796,0.583339,-0.063133,0.0219268,-0.00549122,0.0222798,-0.0634861,-1.50659,0.0118149,1336,731,0.35258,19.0877,21.5676,12.9169,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.237068,-1.92469,0.568103,-0.0644835,0.0214647,-0.00220012,0.0215209,-0.0645397,-1.54522,0.0118837,1343,731,-0.195233,19.2443,21.4998,12.9272,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.284508,-1.93802,0.538167,-0.0649539,0.0208354,0.00127805,0.0208545,-0.0649729,1.5559,0.0125692,1350,731,-0.747755,19.3734,21.5093,12.9268,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.336619,-1.95361,0.512366,-0.0644565,0.0201458,0.00478438,0.0204155,-0.0647262,1.51448,0.0127303,1357,731,-1.3307,19.519,21.4683,12.9498,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.39356,-1.96613,0.495361,-0.0629501,0.0193674,0.0081926,0.0201748,-0.0637575,1.47256,0.0131644,1364,731,-1.9299,19.6547,21.4008,12.8927,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.447292,-1.97243,0.48772,-0.0604489,0.0185779,0.0114464,0.0202024,-0.0620734,1.42981,0.0120191,1371,731,-2.46516,19.7278,21.3878,12.7489,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.490273,-1.96405,0.481416,-0.0571685,0.017693,0.014741,0.0204911,-0.0599665,1.38321,0.0118197,1378,731,-2.89207,19.6429,21.4981,12.4649,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.529753,-1.94736,0.474777,-0.05347,0.0166781,0.0180012,0.0210278,-0.0578197,1.33371,0.0120266,1385,731,-3.28605,19.4513,21.6538,12.1126,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.569974,-1.92428,0.481619,-0.0494419,0.0153805,0.021183,0.0216889,-0.0557503,1.28136,0.0111506,1392,731,-3.63961,19.1945,21.784,11.6755,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.608802,-1.89543,0.480161,-0.0451172,0.0139314,0.0242098,0.0225882,-0.053774,1.22739,0.0109154,1399,731,-4.00876,18.886,21.9657,11.1784,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.643136,-1.86479,0.472182,-0.0406454,0.0122404,0.0269061,0.0235224,-0.0519274,1.17376,0.0106241,1406,731,-4.35736,18.5617,22.2011,10.6803,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.673878,-1.83616,0.46672,-0.0360821,0.0103257,0.0293112,0.0245059,-0.0502622,1.12021,0.0103174,1413,731,-4.66192,18.2618,22.4828,10.1956,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.696262,-1.80335,0.462831,-0.0314641,0.00815619,0.0315717,0.0256182,-0.0489261,1.06558,0.0100842,1420,731,-4.88051,17.9168,22.8447,9.67507,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.334902,-1.54814,0.58764,-0.0485864,0.0107347,-0.0451884,0.0351273,-0.072979,-1.07582,0.0129498,1252,738,5.32832,15.5941,20.7617,11.5147,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.283428,-1.58637,0.621442,-0.0511269,0.0126403,-0.0428386,0.0341582,-0.0726447,-1.10531,0.0123056,1259,738,4.94431,15.9404,20.4652,11.709,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.234879,-1.62132,0.636209,-0.0526961,0.0146063,-0.0398333,0.0331,-0.0711899,-1.13613,0.0122212,1266,738,4.52657,16.2742,20.2401,11.888,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.191985,-1.65327,0.642249,-0.0534475,0.0165561,-0.0364642,0.032099,-0.0689904,-1.16787,0.0111004,1273,738,4.1358,16.5875,20.0947,12.0153,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.157457,-1.68092,0.646728,-0.0539042,0.0182323,-0.0331324,0.0311403,-0.0668122,-1.1993,0.0103359,1280,738,3.8221,16.871,20.0049,12.1157,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.125149,-1.71337,0.651824,-0.0544696,0.0196581,-0.0299688,0.0302583,-0.0650697,-1.23082,0.0100753,1287,738,3.53325,17.1899,19.9989,12.2786,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0894183,-1.75052,0.65573,-0.0554494,0.0207554,-0.0266682,0.0291609,-0.0638549,-1.26546,0.0104456,1294,738,3.20805,17.544,19.9971,12.5017,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0496622,-1.79278,0.65097,-0.0568464,0.0216639,-0.0231556,0.0279845,-0.063167,-1.30433,0.010785,1301,738,2.81517,17.9533,19.967,12.7833,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.00979362,-1.83084,0.631936,-0.0583701,0.0223381,-0.0195885,0.0268411,-0.0628731,-1.34484,0.0116985,1308,738,2.3726,18.3418,19.9761,13.0151,20.1292,-5.55229
-2.04332,16.8472,-3.19813,-0.0261204,-1.86616,0.606231,-0.0600528,0.0229709,-0.0161962,0.0260185,-0.0631005,-1.3848,0.0122793,1315,738,1.94574,18.7154,20.0037,13.2071,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0673752,-1.8998,0.581622,-0.0618466,0.0235002,-0.0129571,0.025424,-0.0637703,-1.4234,0.012467,1322,738,1.4705,19.0762,19.9919,13.3784,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.116134,-1.9317,0.563448,-0.063665,0.0239264,-0.00964368,0.0249756,-0.0647142,-1.46243,0.0115962,1329,738,0.944512,19.4123,19.8803,13.5309,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.168022,-1.95737,0.539952,-0.0654194,0.0240624,-0.00619063,0.0244887,-0.0658457,-1.50205,0.0112219,1336,738,0.369992,19.6668,19.7962,13.6413,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.224734,-1.97301,0.523045,-0.0667935,0.0239521,-0.00258654,0.0240258,-0.0668671,-1.54232,0.0118063,1343,738,-0.228919,19.8171,19.6911,13.6436,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.282113,-1.98442,0.493991,-0.0674195,0.0236052,0.00119681,0.0236209,-0.0674352,1.55765,0.0126314,1350,738,-0.87625,19.9342,19.5714,13.6178,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.340089,-1.99978,0.465864,-0.0670823,0.0230887,0.00500908,0.0233661,-0.0673597,1.51547,0.0122972,1357,738,-1.52538,20.0844,19.4693,13.6352,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.396651,-2.01292,0.439091,-0.0656862,0.022371,0.00873383,0.0232289,-0.0665441,1.47288,0.012359,1364,738,-2.15597,20.2223,19.3997,13.6128,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.451836,-2.0235,0.428546,-0.0632417,0.0214837,0.0123465,0.0232462,-0.0650043,1.429,0.0116108,1371,738,-2.71613,20.3254,19.3299,13.5377,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.496058,-2.02065,0.420819,-0.0599634,0.0203514,0.016002,0.0234222,-0.0630342,1.3812,0.0113627,1378,738,-3.16076,20.2964,19.37,13.3133,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.535041,-2.00671,0.412396,-0.0561975,0.018984,0.0195962,0.0237851,-0.0609987,1.33052,0.0115955,1385,738,-3.55709,20.1345,19.5215,12.9952,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.576762,-1.9865,0.417616,-0.0519942,0.0172965,0.0230496,0.0242635,-0.0589611,1.27727,0.0111504,1392,738,-3.93156,19.9025,19.6507,12.5945,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.618104,-1.96,0.410905,-0.0473657,0.0154093,0.0262886,0.024964,-0.0569204,1.22219,0.0106337,1399,738,-4.3445,19.6238,19.8025,12.1226,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.658568,-1.92968,0.408436,-0.0425511,0.0132675,0.0291764,0.0257339,-0.0550174,1.167,0.0106801,1406,738,-4.73357,19.2981,19.9477,11.6181,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.691119,-1.90009,0.404547,-0.0377213,0.010896,0.0317505,0.026575,-0.0534002,1.11211,0.0110674,1413,738,-5.05098,18.9886,20.1802,11.1154,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.711802,-1.86635,0.402983,-0.0329537,0.00830408,0.0341327,0.0275574,-0.052207,1.05721,0.0112633,1420,738,-5.24566,18.6294,20.5609,10.5968,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.724971,-1.82887,0.405349,-0.0284538,0.00544788,0.0361351,0.0284104,-0.0514164,1.00471,0.0124795,1427,738,-5.3542,18.2427,21.0309,10.035,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.740083,-1.78459,0.415196,-0.0244265,0.00241161,0.0376578,0.0289698,-0.0509847,0.956555,0.0130874,1434,738,-5.4543,17.7651,21.537,9.38544,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.761233,-1.73587,0.426525,-0.0205556,-0.000724531,0.0387677,0.0293756,-0.0506557,0.910598,0.0137556,1441,738,-5.60692,17.2432,21.9599,8.66821,29.955,-9.1155
-15.494,15.928,-3.51853,0.580947,-1.13776,0.464813,-0.0010151,-0.00787814,-0.0418304,0.0375243,-0.0464176,-0.744473,0.0117309,1182,745,7.29747,11.5499,19.1689,9.23106,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.583489,-1.18354,0.457842,-0.00407169,-0.00646794,-0.0431759,0.0379227,-0.0484623,-0.771527,0.0113112,1189,745,7.30494,12.0173,19.3783,9.54721,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.583895,-1.22519,0.449674,-0.00784378,-0.00496764,-0.0446769,0.0382944,-0.0511058,-0.801487,0.0112253,1196,745,7.28672,12.4548,19.6107,9.80937,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.57752,-1.2678,0.448008,-0.0127802,-0.0033137,-0.0463277,0.0385219,-0.0546158,-0.836306,0.0113397,1203,745,7.22237,12.9017,19.7883,10.0647,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.566073,-1.31684,0.450634,-0.0185257,-0.00183868,-0.0478567,0.0383964,-0.0587607,-0.871702,0.0128116,1210,745,7.12262,13.4063,19.8781,10.375,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.549152,-1.36682,0.461292,-0.0247109,-0.000328725,-0.0489312,0.0379072,-0.0629468,-0.907486,0.0140836,1217,745,6.99572,13.9022,19.8864,10.7113,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.529751,-1.41688,0.480448,-0.0308032,0.00119038,-0.0494243,0.0371422,-0.066755,-0.941909,0.0142656,1224,745,6.87277,14.386,19.9002,11.0535,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.500979,-1.45985,0.490112,-0.0363895,0.00292436,-0.0493828,0.0364187,-0.0698839,-0.974811,0.0131948,1231,745,6.62635,14.8128,19.8995,11.3049,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.46363,-1.50249,0.490235,-0.0413308,0.00482707,-0.048937,0.0358542,-0.0723579,-1.00574,0.0135653,1238,745,6.26482,15.2364,19.8339,11.565,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.422326,-1.54625,0.503537,-0.0458539,0.00673607,-0.0480227,0.0351915,-0.0743093,-1.03588,0.0137802,1245,745,5.90865,15.6795,19.6905,11.8084,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.375076,-1.58655,0.53456,-0.0498419,0.00856757,-0.0465791,0.0343404,-0.0756147,-1.06541,0.0130667,1252,745,5.55406,16.0644,19.4164,12.033,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.3222,-1.62359,0.572783,-0.053046,0.0104364,-0.0444912,0.0333484,-0.0759581,-1.09524,0.012124,1259,745,5.16971,16.3997,19.0762,12.2372,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.267364,-1.65755,0.598071,-0.0552837,0.0124326,-0.0418043,0.0323701,-0.0752213,-1.12578,0.0113622,1266,745,4.72424,16.7178,18.7501,12.4152,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.218506,-1.68581,0.602764,-0.056605,0.0145029,-0.0387118,0.0315102,-0.0736123,-1.15685,0.0111192,1273,745,4.26919,16.9949,18.5246,12.5287,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.179241,-1.71168,0.611191,-0.0573273,0.0164408,-0.035482,0.0307369,-0.0716234,-1.18778,0.0109243,1280,745,3.92143,17.2473,18.3895,12.6067,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.144345,-1.74231,0.623881,-0.0579233,0.0181912,-0.032234,0.0300076,-0.0697398,-1.21943,0.010307,1287,745,3.63203,17.5346,18.3562,12.7451,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.107359,-1.77768,0.634023,-0.0588273,0.0196823,-0.0287996,0.0291138,-0.0682588,-1.25432,0.0100667,1294,745,3.31474,17.8681,18.3449,12.9343,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0650022,-1.81985,0.630956,-0.0601161,0.0210508,-0.0251644,0.0282194,-0.0672848,-1.29327,0.00963656,1301,745,2.9013,18.2832,18.2919,13.2066,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0197731,-1.86013,0.61697,-0.0615652,0.0222479,-0.0214655,0.0274256,-0.0667429,-1.33411,0.00981625,1308,745,2.423,18.6906,18.2261,13.4577,18.2709,-5.45201
-2.20421,16.1291,-2.754,-0.0210226,-1.89908,0.592664,-0.0631497,0.023407,-0.0178669,0.0269501,-0.0666927,-1.37503,0.0101564,1315,745,1.95289,19.1001,18.1987,13.6997,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0601782,-1.93598,0.562682,-0.0648084,0.0244204,-0.0143497,0.0266713,-0.0670593,-1.4152,0.0104977,1322,745,1.47924,19.4941,18.2134,13.9256,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.103304,-1.97001,0.534956,-0.0664868,0.0252479,-0.0107123,0.0264822,-0.0677211,-1.45608,0.0106256,1329,745,0.974561,19.8538,18.2061,14.1179,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.153765,-1.99622,0.512877,-0.0681254,0.0257542,-0.00691456,0.0262608,-0.068632,-1.49767,0.0117291,1336,745,0.417665,20.1267,18.174,14.2253,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.213506,-2.01262,0.495421,-0.069483,0.0259507,-0.00297496,0.0260434,-0.0695756,-1.53966,0.0129117,1343,745,-0.213537,20.2851,18.0396,14.2437,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.279275,-2.02483,0.471413,-0.0701997,0.0258413,0.00113865,0.0258548,-0.0702132,1.55894,0.0134761,1350,745,-0.925829,20.4124,17.8257,14.2234,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.344779,-2.03819,0.442563,-0.0699652,0.0254637,0.0052848,0.0257555,-0.070257,1.51564,0.0128165,1357,745,-1.65159,20.545,17.6472,14.2146,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.401881,-2.0514,0.406197,-0.0686328,0.0247835,0.00935647,0.0257114,-0.0695607,1.47195,0.0113361,1364,745,-2.32161,20.6764,17.5833,14.2108,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.455527,-2.06429,0.387112,-0.0662085,0.0238046,0.0133496,0.0257427,-0.0681466,1.42662,0.0100738,1371,745,-2.89737,20.8004,17.5608,14.175,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.501623,-2.06675,0.37545,-0.0629005,0.022476,0.0173809,0.0258787,-0.0663032,1.37746,0.00988061,1378,745,-3.37437,20.8234,17.57,14.0142,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.54243,-2.05521,0.365578,-0.0590259,0.020837,0.0213225,0.0261733,-0.0643622,1.32557,0.0100818,1385,745,-3.79438,20.6964,17.6151,13.7131,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.584867,-2.03982,0.361219,-0.0546047,0.0188489,0.0250703,0.0265898,-0.0623456,1.27131,0.0104059,1392,745,-4.21024,20.5178,17.6895,13.3796,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.629886,-2.01619,0.355823,-0.0496439,0.0166094,0.0285583,0.02722,-0.0602545,1.21506,0.0101341,1399,745,-4.65481,20.2728,17.7936,12.9397,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.671513,-1.98561,0.352257,-0.0444513,0.0140868,0.0316811,0.0279497,-0.0583142,1.15832,0.0104121,1406,745,-5.05996,19.951,17.9409,12.4451,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.706206,-1.95391,0.353605,-0.0392787,0.01132,0.034454,0.0287656,-0.0567244,1.10208,0.0113112,1413,745,-5.38024,19.6188,18.161,11.9182,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.727782,-1.92004,0.35591,-0.0342583,0.0083529,0.0369654,0.0297131,-0.0556185,1.04683,0.0118028,1420,745,-5.57007,19.2427,18.5307,11.3827,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.739869,-1.87835,0.357162,-0.0295685,0.00520657,0.0390739,0.030587,-0.0549489,0.994738,0.0131018,1427,745,-5.67283,18.8054,19.0329,10.7755,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.756997,-1.82857,0.355685,-0.0253008,0.00196323,0.0406598,0.0312154,-0.054553,0.947144,0.0131435,1434,745,-5.83413,18.2814,19.5123,10.0875,27.465,-8.74986
10.7423,16.368,-2.48048,-0.780968,-1.77552,0.35722,-0.0211535,-0.00134578,0.0417699,0.0316783,-0.0541776,0.901801,0.0127372,1441,745,-6.05035,17.7229,19.8893,9.34368,28.0888,-8.94031
11.472,16.383,-2.47606,-0.803228,-1.72509,0.365067,-0.0171754,-0.00453965,0.0424197,0.0320301,-0.0537452,0.859323,0.0131533,1448,745,-6.22654,17.186,20.3062,8.6191,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.817786,-1.67228,0.360889,-0.0133108,-0.00740064,0.0425783,0.032325,-0.0530364,0.820045,0.0128377,1455,745,-6.37264,16.6453,20.7985,7.88093,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.822629,-1.61822,0.367011,-0.00957226,-0.00988521,0.042387,0.0326586,-0.052116,0.783552,0.0123528,1462,745,-6.38806,16.0893,21.4395,7.12531,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.602174,-0.934402,0.420424,0.007655,-0.0145392,-0.0385006,0.0366258,-0.0435101,-0.645085,0.0112026,1147,752,7.35638,9.52498,16.4933,8.04574,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.606094,-0.973556,0.427626,0.00626157,-0.0139245,-0.0392418,0.0366875,-0.0443505,-0.659526,0.00964095,1154,752,7.42121,9.92577,16.7228,8.27307,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.607773,-1.01149,0.43436,0.00512006,-0.0130296,-0.040235,0.0372909,-0.0452004,-0.674481,0.00868325,1161,752,7.46226,10.3084,16.9855,8.48995,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.60852,-1.05192,0.435105,0.00395687,-0.0119497,-0.0413565,0.0381179,-0.0461107,-0.690403,0.00890768,1168,752,7.47539,10.7188,17.234,8.74916,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.60767,-1.09549,0.433407,0.00230991,-0.01083,-0.0425062,0.0387509,-0.047271,-0.708722,0.010137,1175,752,7.46522,11.1664,17.4387,9.03579,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.607962,-1.14321,0.428547,-4.44784e-05,-0.0096357,-0.0435619,0.038985,-0.0486652,-0.730575,0.0114298,1182,752,7.45668,11.6629,17.596,9.36919,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.612308,-1.19226,0.420895,-0.00300353,-0.00820385,-0.0447034,0.0391753,-0.0503827,-0.756349,0.0114816,1189,752,7.47938,12.1675,17.8077,9.71934,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.615157,-1.23787,0.412662,-0.00659094,-0.0066438,-0.0459404,0.039323,-0.0525578,-0.785111,0.0112535,1196,752,7.48476,12.6389,18.0557,10.0311,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.617043,-1.28307,0.39795,-0.0112253,-0.00500003,-0.0472836,0.0392732,-0.0554985,-0.818265,0.0116023,1203,752,7.45924,13.1102,18.3432,10.3444,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.612682,-1.33001,0.397737,-0.0167339,-0.00351415,-0.048541,0.0388649,-0.059113,-0.853068,0.0127021,1210,752,7.41892,13.5969,18.545,10.6524,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.602319,-1.37911,0.409435,-0.022856,-0.00203522,-0.0494839,0.0381215,-0.0630127,-0.889076,0.0137274,1217,752,7.3586,14.0939,18.6758,10.9777,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.582847,-1.42918,0.4325,-0.0291541,-0.00054244,-0.0500099,0.0371675,-0.0668641,-0.924708,0.0140033,1224,752,7.24648,14.5814,18.701,11.3153,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.546282,-1.47734,0.450149,-0.0352321,0.00112141,-0.0501111,0.0362505,-0.0703612,-0.959383,0.0138471,1231,752,6.9488,15.0491,18.5985,11.6148,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.505681,-1.52665,0.445813,-0.0408854,0.00293253,-0.0498011,0.0354308,-0.0733837,-0.992622,0.0138814,1238,752,6.53971,15.5451,18.5107,11.936,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.463696,-1.57729,0.448805,-0.0461433,0.00477758,-0.0490172,0.0345523,-0.075918,-1.02493,0.0146943,1245,752,6.14184,16.067,18.3885,12.2613,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.41758,-1.6233,0.472294,-0.0508133,0.00660622,-0.0477213,0.0335882,-0.0777953,-1.0562,0.0135344,1252,752,5.77233,16.5116,18.1853,12.5511,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.36433,-1.65676,0.515426,-0.0546869,0.00851333,-0.0458539,0.0326012,-0.0787747,-1.0871,0.0126608,1259,752,5.39882,16.8188,17.8737,12.7094,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.307815,-1.68263,0.556143,-0.0575976,0.0105842,-0.0434457,0.0317176,-0.078731,-1.11806,0.0118238,1266,752,4.98671,17.0417,17.5095,12.7924,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.253451,-1.70588,0.568533,-0.0595225,0.0127768,-0.0406093,0.0309955,-0.0777412,-1.14908,0.0126597,1273,752,4.50192,17.2649,17.2364,12.8522,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.203849,-1.73444,0.590002,-0.0606365,0.0149312,-0.0375136,0.030391,-0.0760963,-1.17989,0.0128833,1280,752,4.09608,17.5237,17.021,12.9781,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.159407,-1.76651,0.609705,-0.0614074,0.0169569,-0.0342527,0.0298179,-0.0742683,-1.21161,0.0117762,1287,752,3.7364,17.8136,16.8818,13.1387,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.121367,-1.80232,0.618501,-0.0623309,0.0187843,-0.0307624,0.029131,-0.0726776,-1.24634,0.0103698,1294,752,3.40369,18.1576,16.8211,13.3343,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0779088,-1.84204,0.613485,-0.0635635,0.0205281,-0.0270711,0.0284892,-0.0715247,-1.28478,0.0109926,1301,752,2.97188,18.5629,16.7204,13.5635,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0328083,-1.88177,0.601427,-0.0649655,0.0221389,-0.0232893,0.0279748,-0.0708014,-1.32527,0.0114071,1308,752,2.50049,18.9781,16.6266,13.7931,16.5306,-5.36118
-2.35473,15.4148,-2.33933,-0.0138269,-1.92268,0.581725,-0.0664757,0.0236974,-0.0195272,0.0277444,-0.0705228,-1.36644,0.011336,1315,752,1.98865,19.3956,16.5323,14.0811,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.056046,-1.96172,0.557123,-0.0680272,0.0250697,-0.015766,0.0276672,-0.0706247,-1.40751,0.0108616,1322,752,1.50318,19.8002,16.5655,14.3419,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.094977,-1.99852,0.528303,-0.0695976,0.0261939,-0.0118353,0.0276346,-0.0710383,-1.44967,0.0106143,1329,752,1.03532,20.1809,16.6431,14.5809,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.140361,-2.02796,0.504419,-0.0711355,0.026972,-0.00771043,0.0275743,-0.0717378,-1.49284,0.0116714,1336,752,0.521299,20.4792,16.6893,14.7336,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.202461,-2.0447,0.488527,-0.0724522,0.0273903,-0.00343627,0.0275085,-0.0725703,-1.53643,0.012739,1343,752,-0.128202,20.6429,16.5385,14.7339,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.273244,-2.05761,0.461516,-0.0732061,0.0274472,0.00101063,0.0274573,-0.0732163,1.56076,0.0129723,1350,752,-0.900566,20.7892,16.2839,14.6987,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.34657,-2.07189,0.431207,-0.0730252,0.0271653,0.00549906,0.0274663,-0.0733261,1.51613,0.0129399,1357,752,-1.70825,20.9403,16.0146,14.7068,19.761,-6.59472
2.65012,15.503,-2.23383,-0.406527,-2.086,0.392024,-0.0717204,0.0265068,0.00993075,0.0275008,-0.0727143,1.47104,0.0120185,1364,752,-2.41647,21.0805,15.9083,14.7448,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.459777,-2.09932,0.360337,-0.0692879,0.0254532,0.0143132,0.0275683,-0.0714031,1.42408,0.0108989,1371,752,-3.03326,21.2165,15.8854,14.7332,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.506372,-2.10408,0.336319,-0.0659246,0.0239734,0.0187221,0.0277166,-0.0696678,1.37346,0.0114975,1378,752,-3.55902,21.2598,15.8763,14.6191,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.549785,-2.09556,0.322386,-0.0619111,0.0221276,0.0230122,0.0280164,-0.0677999,1.32027,0.0114362,1385,752,-4.01914,21.1654,15.8946,14.3365,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.594708,-2.08445,0.31844,-0.0572442,0.0199088,0.0270644,0.0284558,-0.0657912,1.2649,0.0113325,1392,752,-4.45791,21.0217,15.9335,14.0406,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.640857,-2.06245,0.313303,-0.0519358,0.017394,0.0308231,0.0291157,-0.0636575,1.2074,0.0109371,1399,752,-4.91321,20.799,16.0201,13.6204,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.682086,-2.03083,0.309034,-0.0463397,0.0145703,0.0342023,0.0299116,-0.061681,1.14915,0.0105776,1406,752,-5.3178,20.4666,16.1792,13.1265,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.716115,-1.99711,0.309928,-0.0407647,0.0114874,0.037188,0.0308093,-0.0600866,1.09161,0.0106953,1413,752,-5.63409,20.1117,16.4074,12.6026,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.740519,-1.96246,0.310913,-0.0354076,0.00821714,0.0398276,0.0318142,-0.0590046,1.03592,0.0117491,1420,752,-5.85667,19.7361,16.7279,12.0504,24.5162,-8.24507
