 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0768999,0.165737,0.0911051,-0.00515809,0.00320971,-0.00146032,0.00345724,-0.00540562,-1.40289,0.00740583,1329,731,1.04769,-1.75995,24.0698,-8.07874,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0722112,0.164743,0.0927673,-0.00535742,0.00313715,-0.00124744,0.00331655,-0.00553682,-1.42796,0.00660884,1336,731,1.00837,-1.75217,24.4065,-8.26846,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0679361,0.163988,0.0944602,-0.0054798,0.0030528,-0.00100726,0.00317009,-0.00559709,-1.45487,0.0064043,1343,731,0.973225,-1.74697,24.8246,-8.45043,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0647333,0.163792,0.0919142,-0.0055283,0.0029428,-0.000724468,0.00300431,-0.00558981,-1.48609,0.00669064,1350,731,0.933805,-1.74388,25.2784,-8.62622,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0607749,0.16349,0.0866913,-0.00553344,0.00282209,-0.000459915,0.00284733,-0.00555868,-1.51597,0.00692872,1357,731,0.877749,-1.73704,25.7258,-8.79857,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0563092,0.16295,0.0810308,-0.00548828,0.00267802,-0.000270577,0.00268697,-0.00549724,-1.53771,0.00727656,1364,731,0.815174,-1.72458,26.1957,-8.98225,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0516724,0.161892,0.0776746,-0.00538081,0.00247781,-0.000168721,0.00248143,-0.00538443,-1.54934,0.00763779,1371,731,0.758991,-1.70745,26.6877,-9.16938,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0469885,0.160328,0.0783244,-0.00518529,0.00226709,-7.95012e-05,0.00226794,-0.00518614,-1.56013,0.0079966,1378,731,0.71652,-1.69038,27.1895,-9.34646,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0428378,0.15806,0.0798822,-0.00487858,0.00201389,3.88852e-06,0.00201389,-0.00487858,1.57023,0.00790387,1385,731,0.682574,-1.6687,27.7057,-9.51929,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0385809,0.155591,0.0830841,-0.00446587,0.00168272,5.31569e-05,0.00168318,-0.00446633,1.56215,0.00743647,1392,731,0.653517,-1.64335,28.2068,-9.69061,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0346521,0.153265,0.0836382,-0.00393595,0.00135049,8.84549e-05,0.00135197,-0.00393743,1.55407,0.00703926,1399,731,0.618318,-1.61592,28.7467,-9.86846,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0313379,0.150409,0.0818827,-0.00327508,0.000999145,9.44536e-05,0.00100123,-0.00327717,1.54871,0.00669047,1406,731,0.580971,-1.5845,29.299,-10.0263,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0275854,0.146931,0.0833841,-0.00250851,0.00065455,8.90211e-05,0.000657053,-0.00251102,1.54268,0.00744258,1413,731,0.55108,-1.54589,29.8555,-10.1848,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0241579,0.14243,0.0853196,-0.00164907,0.000319863,0.000105608,0.000325511,-0.00165471,1.51736,0.00840223,1420,731,0.526141,-1.50291,30.4089,-10.3211,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.108717,0.17722,0.125985,-0.000313486,0.0039257,-0.00342425,0.00583328,-0.00222107,-1.06253,0.00813288,1252,738,1.47208,-1.92373,18.6468,-6.02932,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.106977,0.177479,0.126598,-0.00102939,0.00388645,-0.00336574,0.00559621,-0.00273915,-1.10078,0.00788334,1259,738,1.45759,-1.92605,18.8785,-6.22113,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.10451,0.178025,0.125001,-0.00173131,0.00384845,-0.00327535,0.00536105,-0.00324391,-1.13816,0.00772424,1266,738,1.42861,-1.92843,19.1339,-6.40587,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.103359,0.178361,0.122043,-0.00235748,0.00380101,-0.00313232,0.00511417,-0.00367064,-1.17383,0.00743508,1273,738,1.40788,-1.92328,19.4197,-6.61573,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.103251,0.177399,0.116769,-0.00290699,0.00375998,-0.00299601,0.00490848,-0.00405549,-1.20473,0.0071251,1280,738,1.3897,-1.9081,19.6851,-6.77643,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.102595,0.175584,0.110777,-0.00343779,0.0037194,-0.00289407,0.0047432,-0.00446158,-1.23078,0.00693499,1287,738,1.36367,-1.8851,20.0057,-6.92601,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.100241,0.173519,0.106271,-0.00394951,0.00365319,-0.0027795,0.00456097,-0.00485729,-1.25512,0.00683927,1294,738,1.32592,-1.85932,20.3467,-7.07856,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0964339,0.171581,0.104856,-0.00441343,0.00357622,-0.00260216,0.00434898,-0.0051862,-1.28212,0.00696552,1301,738,1.28442,-1.83707,20.6808,-7.24089,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0920253,0.169819,0.104693,-0.0048115,0.00349423,-0.0023657,0.00412078,-0.00543805,-1.31189,0.00741109,1308,738,1.2413,-1.81622,21.0424,-7.41312,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0881081,0.16853,0.103294,-0.00515274,0.00343846,-0.00212234,0.00393415,-0.00564844,-1.34135,0.00802044,1315,738,1.19884,-1.80276,21.3848,-7.59518,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0844825,0.167838,0.101247,-0.00545939,0.00339343,-0.00188667,0.00377874,-0.00584469,-1.36934,0.00812714,1322,738,1.15696,-1.79321,21.7482,-7.78035,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0806144,0.16734,0.0994051,-0.00574396,0.00334623,-0.00164887,0.00363608,-0.00603381,-1.39679,0.00737385,1329,738,1.11342,-1.78392,22.091,-7.966,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0760938,0.166844,0.100172,-0.00599875,0.00328259,-0.00139927,0.00348896,-0.00620511,-1.42437,0.00657413,1336,738,1.07256,-1.77821,22.4846,-8.15337,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0707928,0.16685,0.10205,-0.00620637,0.00319137,-0.00112308,0.00332372,-0.00633872,-1.45349,0.00646135,1343,738,1.02804,-1.77974,22.9025,-8.33828,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0658064,0.167187,0.102059,-0.00635476,0.00307174,-0.000803363,0.00313971,-0.00642273,-1.48638,0.00660664,1350,738,0.980217,-1.78459,23.3132,-8.5166,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0612246,0.167454,0.0973995,-0.00644737,0.00294126,-0.000489809,0.00296674,-0.00647285,-1.51881,0.0069036,1357,738,0.920091,-1.78374,23.7546,-8.69487,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0566838,0.167399,0.0912678,-0.00647434,0.00279102,-0.000231779,0.00279682,-0.00648013,-1.5458,0.00713808,1364,738,0.855179,-1.77718,24.2159,-8.87335,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0515015,0.166597,0.0880478,-0.00641085,0.0025945,-4.28307e-05,0.0025947,-0.00641105,-1.56604,0.00722478,1371,738,0.794284,-1.76499,24.6608,-9.05608,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0462778,0.16547,0.088315,-0.00622414,0.00238154,0.000133773,0.00238362,-0.00622621,1.55526,0.00744754,1378,738,0.745338,-1.75353,25.101,-9.23796,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0405628,0.163747,0.0928109,-0.00588846,0.00212829,0.000304259,0.00213982,-0.0059,1.53292,0.0073805,1385,738,0.706699,-1.73771,25.5915,-9.4166,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0360464,0.161788,0.0953201,-0.00540639,0.00181384,0.000441151,0.00184069,-0.00543324,1.51,0.00719457,1392,738,0.672791,-1.71789,26.1055,-9.59146,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0320643,0.159917,0.0941153,-0.00477199,0.00150589,0.000558425,0.00155518,-0.00482127,1.48277,0.00689541,1399,738,0.630924,-1.69456,26.6419,-9.77229,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0278376,0.15762,0.0926564,-0.00399215,0.00118824,0.000640245,0.0012662,-0.00407011,1.44963,0.00663822,1406,738,0.585912,-1.6686,27.1614,-9.94127,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0244201,0.154554,0.0917193,-0.00310561,0.000874306,0.000695088,0.00099221,-0.00322351,1.40277,0.0066488,1413,738,0.550638,-1.63434,27.6936,-10.1041,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0218898,0.150545,0.0914201,-0.00213127,0.000566913,0.000750949,0.000761833,-0.00232619,1.31684,0.00722331,1420,738,0.526343,-1.59477,28.2595,-10.2314,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0199618,0.145136,0.091411,-0.00116409,0.00030094,0.000804029,0.000656102,-0.00151925,1.15484,0.00991714,1427,738,0.509119,-1.54742,28.8434,-10.3269,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0205304,0.139787,0.0858857,-0.000306526,0.000126246,0.000850953,0.000787894,-0.000968174,0.909903,0.0136764,1434,738,0.495872,-1.49426,29.5118,-10.4446,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0198847,0.134296,0.082719,0.000443967,1.17513e-05,0.000857337,0.00111201,-0.000656296,0.661936,0.016282,1441,738,0.47932,-1.43386,30.1474,-10.5884,29.955,-9.1155
-15.494,15.928,-3.51853,0.0985553,0.15162,0.101681,0.00453294,0.00163427,-0.00363441,0.00699634,-0.000829126,-0.59567,0.00683949,1182,745,1.29121,-1.63889,14.4007,-3.85116,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.101344,0.153995,0.109589,0.00443845,0.00202567,-0.00374821,0.00716963,-0.000705516,-0.629705,0.00695238,1189,745,1.34439,-1.67112,14.5948,-4.05877,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.103562,0.157096,0.117622,0.00425613,0.00238456,-0.00381851,0.00725184,-0.000611154,-0.665234,0.00689809,1196,745,1.39242,-1.70966,14.8279,-4.2741,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.106328,0.160845,0.122721,0.00392849,0.00268596,-0.00388644,0.00724301,-0.000628558,-0.706142,0.00705428,1203,745,1.43647,-1.75144,15.0893,-4.50059,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.110292,0.164917,0.123373,0.00347033,0.00290867,-0.00392979,0.00712931,-0.000750308,-0.749728,0.00743079,1210,745,1.47804,-1.79516,15.334,-4.73807,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.113569,0.168945,0.124906,0.00292522,0.00308661,-0.00393777,0.00694451,-0.000932684,-0.795643,0.00762617,1217,745,1.5157,-1.84059,15.5514,-4.96322,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.115365,0.172388,0.130869,0.00232517,0.00320915,-0.00391328,0.00670533,-0.00117101,-0.841633,0.00763399,1224,745,1.55325,-1.88567,15.787,-5.17777,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.115642,0.175082,0.13825,0.00167127,0.00328991,-0.00385888,0.00642342,-0.00146225,-0.888765,0.00729711,1231,745,1.58052,-1.91859,16.0834,-5.40415,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.116241,0.177223,0.139077,0.00100209,0.00332647,-0.00377408,0.00611325,-0.00178469,-0.934761,0.00750462,1238,745,1.58956,-1.93882,16.4061,-5.62199,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.116613,0.178772,0.138381,0.000284882,0.00335363,-0.00369051,0.00581603,-0.00217752,-0.982408,0.00802322,1245,745,1.59137,-1.94905,16.6985,-5.83455,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.115866,0.179546,0.136315,-0.00047131,0.00338456,-0.003626,0.00556331,-0.00265006,-1.02974,0.00807656,1252,745,1.57771,-1.94834,16.9209,-6.01718,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.114036,0.179973,0.135938,-0.00125478,0.00342015,-0.00357058,0.00535033,-0.00318496,-1.07522,0.00757729,1259,745,1.55908,-1.95018,17.1269,-6.18336,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.11154,0.180584,0.134933,-0.002008,0.00345777,-0.00348958,0.00515724,-0.00370748,-1.11759,0.00738518,1266,745,1.53184,-1.95396,17.3534,-6.34946,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.109964,0.180778,0.130937,-0.00268181,0.00349072,-0.00336349,0.00496933,-0.00416042,-1.15662,0.00726532,1273,745,1.50362,-1.95231,17.618,-6.52719,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.108996,0.179406,0.126274,-0.00327173,0.00353387,-0.00323336,0.00482507,-0.00456293,-1.19086,0.006959,1280,745,1.47917,-1.93599,17.8812,-6.69203,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.107901,0.177428,0.120429,-0.00382894,0.00357474,-0.00312297,0.0047161,-0.0049703,-1.22041,0.00680937,1287,745,1.44937,-1.9107,18.2015,-6.84748,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.105389,0.175014,0.115562,-0.00436157,0.00358686,-0.00300132,0.00459284,-0.00536754,-1.24739,0.00675628,1294,745,1.40893,-1.88219,18.5485,-7.00337,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.10184,0.172731,0.113172,-0.00484359,0.00358013,-0.00282858,0.00444179,-0.00570525,-1.2751,0.0068121,1301,745,1.36668,-1.85626,18.8917,-7.15995,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0971429,0.170733,0.112453,-0.00526377,0.00355954,-0.00260262,0.00427003,-0.00597426,-1.3043,0.00688985,1308,745,1.31889,-1.83248,19.2347,-7.32903,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0921887,0.16922,0.112713,-0.0056359,0.00354957,-0.00235653,0.00411886,-0.00620518,-1.33376,0.00702001,1315,745,1.27202,-1.81776,19.5627,-7.49763,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0881965,0.16867,0.11017,-0.00598681,0.00353268,-0.00210343,0.00397674,-0.00643087,-1.36274,0.00711452,1322,745,1.22492,-1.81115,19.9254,-7.67053,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0841387,0.168676,0.108053,-0.00633116,0.00349857,-0.00183313,0.0038293,-0.00666189,-1.3923,0.00687117,1329,745,1.17859,-1.80909,20.3084,-7.85476,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0797146,0.169005,0.108242,-0.00666095,0.00343479,-0.0015402,0.00366453,-0.0068907,-1.42272,0.00660506,1336,745,1.13659,-1.8094,20.7417,-8.04531,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0740719,0.169639,0.109961,-0.0069667,0.00333504,-0.00122045,0.00347765,-0.00710931,-1.45447,0.00652339,1343,745,1.08814,-1.81505,21.1591,-8.23071,20.427,-6.36238
1.36001,16.1908,-2.64825,0.068102,0.170369,0.111796,-0.00722517,0.00320665,-0.000860776,0.0032772,-0.00729572,-1.48902,0.0064683,1350,745,1.0371,-1.82314,21.5552,-8.40867,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0621913,0.170872,0.110049,-0.00741808,0.00306822,-0.000500615,0.00309206,-0.00744192,-1.5232,0.00668118,1357,745,0.974247,-1.82536,21.9849,-8.59569,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0568705,0.17087,0.105168,-0.00752956,0.00291391,-0.000179981,0.00291701,-0.00753266,-1.55357,0.00664759,1364,745,0.906234,-1.82077,22.4465,-8.77931,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0511273,0.170297,0.10256,-0.0075235,0.00272218,8.7143e-05,0.00272293,-0.00752424,1.56229,0.00655101,1371,745,0.842159,-1.81309,22.9149,-8.96381,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0455622,0.169703,0.10211,-0.00736065,0.00251108,0.000342687,0.00252296,-0.00737253,1.53614,0.00647466,1378,745,0.787487,-1.80732,23.3403,-9.15007,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0398474,0.168842,0.104307,-0.00701269,0.00226674,0.00059214,0.00230437,-0.00705032,1.50733,0.00634343,1385,745,0.740843,-1.80064,23.7451,-9.33478,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0339997,0.167665,0.107278,-0.00647732,0.00197805,0.000809492,0.00205485,-0.00655412,1.4762,0.00661143,1392,745,0.695788,-1.7888,24.1965,-9.51364,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0288486,0.166091,0.106462,-0.0057501,0.00169861,0.0010037,0.00183149,-0.00588297,1.43917,0.00666945,1399,745,0.644159,-1.77072,24.7131,-9.687,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0245016,0.163975,0.103824,-0.00485322,0.00141389,0.0011598,0.00162164,-0.00506097,1.39355,0.00671137,1406,745,0.593862,-1.74431,25.2469,-9.83936,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0197395,0.160966,0.104716,-0.0038375,0.00112835,0.00127714,0.00143756,-0.0041467,1.33326,0.00672338,1413,745,0.552362,-1.715,25.7772,-9.99534,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0164145,0.157219,0.105531,-0.00273072,0.000846087,0.001376,0.00131418,-0.00319881,1.2429,0.00671787,1420,745,0.524586,-1.67941,26.3348,-10.1498,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0156694,0.153115,0.10193,-0.00162844,0.000596216,0.00145281,0.00131362,-0.00234584,1.11212,0.00730316,1427,745,0.505696,-1.63273,26.9531,-10.2744,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0154222,0.148298,0.0985914,-0.000628033,0.000418094,0.00149833,0.00148204,-0.00169198,0.953333,0.00869376,1434,745,0.492543,-1.58069,27.6062,-10.3935,27.465,-8.74986
10.7423,16.368,-2.48048,0.0164159,0.143405,0.0917717,0.000269232,0.00028925,0.00148582,0.0017651,-0.00120662,0.788766,0.00959755,1441,745,0.478527,-1.52072,28.243,-10.5307,28.0888,-8.94031
11.472,16.383,-2.47606,0.0184157,0.137912,0.0829064,0.000971278,0.000256231,0.00140381,0.00206238,-0.000834871,0.660709,0.00948442,1448,745,0.466531,-1.45064,28.9132,-10.6658,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0203496,0.132067,0.0718393,0.00145926,0.000313671,0.00125822,0.00226893,-0.000495998,0.571796,0.00856142,1455,745,0.445681,-1.37645,29.5757,-10.7836,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0214665,0.125904,0.0643141,0.00180196,0.000437178,0.0011205,0.0024315,-0.000192366,0.51189,0.00731223,1462,745,0.429771,-1.30402,30.2771,-10.8911,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.08819,0.137615,0.0779388,0.00486134,-0.000649846,-0.00263274,0.00591687,-0.00170537,-0.381302,0.00643085,1147,752,1.11398,-1.47952,11.414,-2.78138,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0913973,0.141135,0.0845864,0.00491822,-0.000195503,-0.00290484,0.0062312,-0.00150848,-0.424512,0.00647362,1154,752,1.16673,-1.51983,11.6295,-2.99875,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.094113,0.145134,0.0925094,0.00504859,0.000252038,-0.00316403,0.00662056,-0.00131993,-0.461104,0.00647474,1161,752,1.21866,-1.56446,11.895,-3.22672,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0963927,0.149017,0.0991153,0.00515972,0.000688038,-0.00341462,0.00700538,-0.00115762,-0.495532,0.00622538,1168,752,1.26229,-1.61034,12.1481,-3.44031,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0991873,0.151848,0.105401,0.00518329,0.00110051,-0.00364237,0.00731732,-0.00103352,-0.529981,0.00628336,1175,752,1.31026,-1.64904,12.378,-3.64309,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.103068,0.154136,0.110046,0.00511474,0.00146537,-0.00382311,0.00752629,-0.000946175,-0.562746,0.00683887,1182,752,1.3639,-1.67793,12.559,-3.83813,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.106622,0.156452,0.117303,0.0049732,0.00179279,-0.00394692,0.00763821,-0.000872232,-0.593897,0.00699798,1189,752,1.4227,-1.70674,12.7449,-4.04553,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.109472,0.159559,0.124874,0.00474029,0.00209114,-0.00402547,0.00765351,-0.000822081,-0.626453,0.00685845,1196,752,1.47558,-1.74377,12.9754,-4.26174,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.112409,0.163544,0.130649,0.00436767,0.00234504,-0.00408803,0.00756762,-0.000854903,-0.664141,0.00672609,1203,752,1.52353,-1.78656,13.2538,-4.48674,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.11628,0.167504,0.133968,0.00385587,0.00253399,-0.0041263,0.00737383,-0.000983973,-0.705984,0.00681497,1210,752,1.57286,-1.82722,13.5329,-4.71184,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.119946,0.171431,0.136839,0.00324296,0.00268643,-0.00413313,0.00710718,-0.00117779,-0.751786,0.00683282,1217,752,1.61875,-1.86946,13.8094,-4.93167,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.121854,0.174761,0.142633,0.00256288,0.00279625,-0.00410776,0.00678898,-0.00142985,-0.799597,0.0067919,1224,752,1.65698,-1.9132,14.0619,-5.14115,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.121806,0.177471,0.149424,0.00181514,0.00287721,-0.00405519,0.00643598,-0.00174364,-0.850504,0.00739145,1231,752,1.67931,-1.95073,14.3406,-5.36909,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.122333,0.179811,0.150286,0.0010301,0.00293069,-0.00397574,0.00606813,-0.00210734,-0.902709,0.00775845,1238,752,1.68784,-1.97397,14.6726,-5.60072,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.122992,0.180905,0.150241,0.000198705,0.00298676,-0.0038965,0.00573109,-0.00254562,-0.957186,0.00848724,1245,752,1.69469,-1.97854,14.9913,-5.80978,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.123033,0.181277,0.146922,-0.000650392,0.00305423,-0.00383319,0.0054592,-0.00305536,-1.01047,0.0084104,1252,752,1.68463,-1.96918,15.2787,-5.99706,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.121439,0.181529,0.145504,-0.00149467,0.00313182,-0.00378076,0.00525087,-0.00361372,-1.05994,0.00772132,1259,752,1.66484,-1.96429,15.5245,-6.15737,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.119122,0.182294,0.144119,-0.00229089,0.00321554,-0.00370802,0.00508073,-0.00415607,-1.10474,0.00721375,1266,752,1.63811,-1.96935,15.7421,-6.32439,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.116782,0.182117,0.14168,-0.00300331,0.00330216,-0.00359646,0.00493213,-0.00463328,-1.14527,0.00738172,1273,752,1.60771,-1.96944,16.0132,-6.48685,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.114377,0.180028,0.137423,-0.00362574,0.00340362,-0.00347265,0.00482982,-0.00505194,-1.1811,0.00723605,1280,752,1.57067,-1.94949,16.2965,-6.6215,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.112199,0.178184,0.13095,-0.00420153,0.00350323,-0.0033552,0.00475949,-0.00545779,-1.21253,0.00695322,1287,752,1.52822,-1.92535,16.6039,-6.7719,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.1098,0.176302,0.124598,-0.00474556,0.00357573,-0.00322637,0.00468011,-0.00584994,-1.241,0.00678683,1294,752,1.48387,-1.90018,16.9146,-6.92916,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.106134,0.174187,0.12212,-0.00523983,0.0036263,-0.00305499,0.00457701,-0.00619054,-1.2691,0.00712237,1301,752,1.44022,-1.87532,17.2204,-7.09459,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.10164,0.172017,0.119982,-0.00568253,0.00365753,-0.00283379,0.00445006,-0.00647505,-1.29809,0.00748613,1308,752,1.38965,-1.85001,17.5386,-7.25993,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.096312,0.170114,0.11939,-0.00609063,0.00368467,-0.00258076,0.00432418,-0.00673013,-1.32789,0.00744048,1315,752,1.33625,-1.83051,17.8598,-7.40264,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0919799,0.169646,0.11687,-0.00649446,0.00368981,-0.00230724,0.00418813,-0.00699278,-1.35808,0.00723422,1322,752,1.28591,-1.82721,18.2721,-7.56327,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0879223,0.169773,0.116042,-0.00691161,0.00366414,-0.00200532,0.00403161,-0.00727908,-1.38956,0.00692426,1329,752,1.24402,-1.82917,18.6953,-7.73934,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0830779,0.170261,0.118222,-0.00733188,0.00360017,-0.00167279,0.00385041,-0.00758212,-1.4223,0.00660877,1336,752,1.20483,-1.83346,19.1482,-7.93161,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0770048,0.171621,0.119988,-0.00774701,0.00349558,-0.00131318,0.00364693,-0.00789835,-1.45605,0.00652367,1343,752,1.15232,-1.84438,19.5706,-8.14381,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0706152,0.173048,0.12139,-0.00812409,0.00336209,-0.000918232,0.00343503,-0.00819703,-1.49152,0.00636895,1350,752,1.09565,-1.85704,19.974,-8.34482,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0642105,0.173978,0.120085,-0.00842884,0.003218,-0.000517764,0.00324097,-0.00845181,-1.52646,0.00648092,1357,752,1.02952,-1.86131,20.3897,-8.52417,19.761,-6.59472
2.65012,15.503,-2.23383,0.0578729,0.173692,0.117719,-0.00863816,0.00305944,-0.000142409,0.00306117,-0.00863989,-1.55862,0.00650162,1364,752,0.96053,-1.85531,20.8272,-8.67921,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0513476,0.173245,0.116077,-0.00870402,0.00286972,0.000194667,0.00287299,-0.0087073,1.55398,0.00665074,1371,752,0.892353,-1.84949,21.2791,-8.85833,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0448189,0.172889,0.115945,-0.00858065,0.00265907,0.000522016,0.00268326,-0.00860484,1.52449,0.00679346,1378,752,0.829579,-1.84686,21.6783,-9.04667,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.039098,0.172832,0.114597,-0.008237,0.00242244,0.00084327,0.00248874,-0.0083033,1.49234,0.00665012,1385,752,0.770403,-1.84662,22.0844,-9.25265,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.0322689,0.172093,0.116051,-0.00766335,0.00215638,0.00113552,0.00228598,-0.00779295,1.45716,0.0067413,1392,752,0.710541,-1.83832,22.5175,-9.44938,22.2135,-7.54063
6.23332,15.5687,-2.12787,0.0253005,0.171108,0.115801,-0.00685498,0.00190052,0.00140392,0.00212013,-0.00707459,1.41563,0.00706055,1399,752,0.64341,-1.82593,23.0104,-9.6212,22.7778,-7.72046
6.95712,15.5816,-2.12081,0.0201971,0.168396,0.113629,-0.00584471,0.00164194,0.00163417,0.0019831,-0.00618587,1.36499,0.00713272,1406,752,0.587675,-1.79706,23.5448,-9.75315,23.3635,-7.88308
