 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0153818,-1.7043,0.545512,-0.0532275,0.0194192,-0.00852775,0.0204068,-0.0542151,-1.4555,0.0110499,1329,731,2.14356,17.0999,23.2776,10.9849,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0305098,-1.72345,0.526698,-0.0551432,0.019384,-0.00600844,0.0198653,-0.0556245,-1.49086,0.0107509,1336,731,1.64234,17.277,23.1999,11.0237,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0768286,-1.73753,0.511443,-0.0567202,0.019178,-0.00329657,0.0193209,-0.0568631,-1.52747,0.0108645,1343,731,1.14913,17.4074,23.1926,11.0071,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.117889,-1.74931,0.481047,-0.0576501,0.0188177,-0.000377138,0.0188196,-0.057652,-1.56586,0.0115348,1350,731,0.65457,17.5241,23.2681,10.9898,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.163613,-1.76432,0.45646,-0.0578122,0.0183736,0.00260507,0.0184626,-0.0579012,1.53666,0.0119973,1357,731,0.135398,17.6694,23.2927,11.001,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.214402,-1.77699,0.439252,-0.0570766,0.017822,0.00556503,0.0182333,-0.0574878,1.49704,0.0124157,1364,731,-0.407216,17.8102,23.2888,10.944,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.263892,-1.78529,0.430089,-0.0554124,0.0172571,0.00846602,0.0182304,-0.0563856,1.45634,0.0116679,1371,731,-0.908929,17.9058,23.32,10.8231,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.304705,-1.78256,0.422163,-0.0530336,0.0166084,0.0114684,0.0184483,-0.0548736,1.41171,0.0114949,1378,731,-1.32247,17.8753,23.4528,10.6054,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.341507,-1.77259,0.410851,-0.050187,0.0158508,0.0144621,0.0188791,-0.0532153,1.36438,0.0116249,1385,731,-1.70899,17.7554,23.6372,10.3289,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.37858,-1.7557,0.410654,-0.046931,0.0148289,0.0174249,0.0194059,-0.051508,1.31393,0.0106922,1392,731,-2.05914,17.5718,23.8014,9.9597,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.415067,-1.73311,0.403066,-0.0433018,0.0136416,0.0202876,0.0201303,-0.0497904,1.26125,0.0104457,1399,731,-2.42963,17.334,24.0083,9.53227,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.449873,-1.70828,0.39554,-0.0393938,0.0121807,0.0228529,0.0208498,-0.0480629,1.20822,0.0103086,1406,731,-2.78344,17.0725,24.2377,9.0918,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.481478,-1.68551,0.392938,-0.0352472,0.0104806,0.0251356,0.0215955,-0.046362,1.15445,0.0100414,1413,731,-3.08831,16.8303,24.5087,8.66643,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.503926,-1.65789,0.390449,-0.0309046,0.00850044,0.0272482,0.0224231,-0.0448273,1.09842,0.00979877,1420,731,-3.30477,16.539,24.8688,8.19811,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.413734,-1.43722,0.540813,-0.0405506,0.00962985,-0.0398063,0.0315934,-0.0625141,-1.0666,0.0124538,1252,738,5.93926,14.5072,21.6096,10.3865,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.3708,-1.47113,0.565481,-0.0429138,0.0111558,-0.0378932,0.0306696,-0.0624276,-1.09525,0.0117859,1259,738,5.60711,14.8178,21.4067,10.543,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.329225,-1.50252,0.574796,-0.0444428,0.0127329,-0.0353662,0.0296206,-0.0613305,-1.1253,0.011698,1266,738,5.23789,15.1196,21.2566,10.69,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.29231,-1.53148,0.576534,-0.0452132,0.0143244,-0.0324717,0.0286078,-0.0594965,-1.1564,0.0106184,1273,738,4.88955,15.4047,21.1751,10.7913,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.262838,-1.55576,0.578139,-0.0457193,0.015748,-0.0295867,0.027675,-0.0576463,-1.1876,0.00972289,1280,738,4.6138,15.6576,21.1388,10.858,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.235263,-1.58244,0.580829,-0.0463434,0.01703,-0.0268462,0.0268736,-0.056187,-1.21935,0.00939795,1287,738,4.36095,15.9236,21.1826,10.9591,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.205267,-1.61101,0.586328,-0.047346,0.0180821,-0.0239814,0.0259305,-0.0551944,-1.25451,0.00983177,1294,738,4.09474,16.1943,21.239,11.086,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.172522,-1.64174,0.584232,-0.048699,0.0190302,-0.020929,0.0249756,-0.0546444,-1.29401,0.0101077,1301,738,3.77672,16.4871,21.2799,11.242,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.139233,-1.66938,0.571103,-0.0501552,0.0197577,-0.017845,0.0240492,-0.0544466,-1.33479,0.0107829,1308,738,3.41585,16.767,21.3543,11.3585,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.109159,-1.69558,0.551813,-0.0517622,0.0204561,-0.0149468,0.0234273,-0.0547334,-1.37457,0.0114211,1315,738,3.06534,17.0439,21.4393,11.4492,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0750157,-1.72134,0.529329,-0.0535224,0.021076,-0.0122315,0.0230303,-0.0554768,-1.41236,0.0117547,1322,738,2.66425,17.322,21.5002,11.5378,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0342897,-1.74658,0.512424,-0.0553947,0.0215929,-0.00950235,0.0227484,-0.0565502,-1.44979,0.0108803,1329,738,2.21851,17.5855,21.4715,11.6245,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0103571,-1.76708,0.489628,-0.0573302,0.0218499,-0.00666811,0.0224076,-0.0578879,-1.48737,0.0101708,1336,738,1.7145,17.7857,21.4622,11.6826,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0611144,-1.78064,0.472253,-0.0590597,0.0218895,-0.00367321,0.0220558,-0.059226,-1.52554,0.0107586,1343,738,1.16966,17.915,21.4189,11.6653,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.112165,-1.79129,0.442314,-0.060256,0.0217287,-0.000472748,0.0217315,-0.0602587,-1.56503,0.0116364,1350,738,0.578495,18.0284,21.365,11.6309,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.163074,-1.80611,0.413172,-0.0606663,0.0214074,0.00280288,0.021503,-0.0607619,1.5367,0.0115792,1357,738,-0.00791977,18.1801,21.3365,11.6391,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.213111,-1.81975,0.385073,-0.060114,0.0208904,0.00606866,0.0213425,-0.0605662,1.49643,0.0116554,1364,738,-0.582228,18.3303,21.3349,11.6188,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.264051,-1.83223,0.372999,-0.058565,0.0202265,0.00931108,0.0213118,-0.0596503,1.45475,0.0111486,1371,738,-1.10883,18.4575,21.3093,11.563,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.306657,-1.83498,0.364433,-0.056215,0.0193535,0.0126584,0.0214175,-0.058279,1.40916,0.0110293,1378,738,-1.54267,18.4857,21.366,11.3996,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.343979,-1.82852,0.352284,-0.0533081,0.0182809,0.015983,0.0216872,-0.0567144,1.36082,0.0112982,1385,738,-1.93794,18.4011,21.5354,11.166,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.383923,-1.81524,0.351381,-0.0498574,0.0169051,0.0192248,0.0220453,-0.0549975,1.30953,0.0108928,1392,738,-2.31885,18.2443,21.6842,10.8446,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.42344,-1.79453,0.339752,-0.0458777,0.0153197,0.0223092,0.0225889,-0.0531469,1.25581,0.0102561,1399,738,-2.73376,18.0293,21.8556,10.4378,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.463249,-1.76958,0.335183,-0.0415748,0.0134557,0.0250712,0.0231649,-0.0512839,1.20132,0.0102432,1406,738,-3.12621,17.7623,22.0073,9.99002,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.496534,-1.74532,0.33283,-0.0371029,0.0113466,0.0275272,0.0237904,-0.0495468,1.14623,0.0105845,1413,738,-3.44743,17.5087,22.2309,9.53996,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.51802,-1.71675,0.332899,-0.0325373,0.00899615,0.0297702,0.0245271,-0.0480682,1.08994,0.0105905,1420,738,-3.64628,17.2048,22.6019,9.07121,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.531907,-1.6835,0.336437,-0.028098,0.00638099,0.0316021,0.02514,-0.0468571,1.0351,0.0115213,1427,738,-3.75987,16.8634,23.0633,8.55049,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.547697,-1.64399,0.348275,-0.0240605,0.00358722,0.0329203,0.0254683,-0.0459417,0.984178,0.0119784,1434,738,-3.86164,16.4381,23.561,7.94486,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.568311,-1.60144,0.363249,-0.020192,0.000654733,0.033792,0.0255945,-0.0451317,0.934996,0.0125918,1441,738,-3.99804,15.978,23.9882,7.28841,29.955,-9.1155
-15.494,15.928,-3.51853,0.614961,-1.11816,0.42941,-0.000340742,-0.00638289,-0.0373638,0.0341239,-0.0408476,-0.745058,0.0108977,1182,745,7.5196,11.3802,19.548,9.05474,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.617023,-1.15424,0.428913,-0.00291322,-0.00509995,-0.0383341,0.0343431,-0.0423562,-0.771141,0.0108082,1189,745,7.54189,11.7416,19.7476,9.2646,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.617426,-1.18527,0.426634,-0.00601763,-0.00371088,-0.0394497,0.0346023,-0.0443308,-0.800012,0.0104708,1196,745,7.54141,12.0626,19.9756,9.41331,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.613276,-1.2162,0.428443,-0.0100934,-0.00217236,-0.0407584,0.0348176,-0.0470833,-0.833831,0.0105173,1203,745,7.50907,12.3829,20.1739,9.5472,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.605164,-1.2534,0.432772,-0.0148838,-0.000815531,-0.0420376,0.0347724,-0.0504717,-0.868295,0.0118883,1210,745,7.44652,12.7648,20.2972,9.73201,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.592546,-1.29245,0.442347,-0.020104,0.000548291,-0.0429868,0.0344319,-0.0539875,-0.903273,0.0130198,1217,745,7.35722,13.156,20.3508,9.94845,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.57717,-1.33189,0.459785,-0.0252885,0.00189057,-0.0434664,0.0338423,-0.0572402,-0.936906,0.0132633,1224,745,7.26697,13.5382,20.4073,10.1749,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.553735,-1.36508,0.468229,-0.0300764,0.00340017,-0.0434858,0.0332578,-0.0599341,-0.969115,0.0123744,1231,745,7.06771,13.8728,20.4627,10.3182,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.5237,-1.39906,0.466417,-0.0343187,0.00504958,-0.0431371,0.0327814,-0.0620505,-0.999445,0.0126336,1238,745,6.77044,14.2121,20.4743,10.4871,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.490553,-1.43537,0.477037,-0.0382435,0.00667932,-0.0424079,0.0322069,-0.0637711,-1.02894,0.0127516,1245,745,6.48434,14.5775,20.4174,10.6588,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.452152,-1.46968,0.498981,-0.041783,0.00821812,-0.0412378,0.0314419,-0.0650068,-1.0579,0.0123267,1252,745,6.18526,14.9078,20.2405,10.8293,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.408191,-1.50236,0.527379,-0.0447095,0.00977588,-0.0395093,0.0305244,-0.0654579,-1.08723,0.0115446,1259,745,5.85433,15.2074,19.9985,10.9951,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.361725,-1.53281,0.544218,-0.0467954,0.0114405,-0.0372252,0.0295832,-0.0649381,-1.1173,0.0109535,1266,745,5.46125,15.4946,19.7639,11.1457,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.319569,-1.55868,0.54342,-0.0480365,0.0131905,-0.034547,0.0287363,-0.0635824,-1.14795,0.0108312,1273,745,5.05194,15.7485,19.6107,11.2425,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.285685,-1.58241,0.546713,-0.0487364,0.0148677,-0.0317356,0.0279936,-0.0618622,-1.17862,0.0104993,1280,745,4.73788,15.9853,19.5337,11.3009,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.255971,-1.6085,0.553743,-0.04934,0.0164325,-0.0289105,0.0273334,-0.0602409,-1.21022,0.00970323,1287,745,4.47801,16.2363,19.5566,11.3913,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.225049,-1.63648,0.562278,-0.0502306,0.0178004,-0.0259209,0.0265511,-0.0589813,-1.24522,0.00948625,1294,745,4.21222,16.5001,19.6084,11.5005,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.190289,-1.66749,0.562128,-0.0514553,0.0190962,-0.0227571,0.0257997,-0.0581588,-1.28433,0.0092647,1301,745,3.8803,16.8003,19.6327,11.6527,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.15271,-1.69661,0.554859,-0.0528391,0.0202291,-0.0195557,0.0251337,-0.0577437,-1.32506,0.00932854,1308,745,3.49695,17.0911,19.643,11.7798,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.118475,-1.72512,0.538337,-0.0543978,0.0213291,-0.0164776,0.0247591,-0.0578278,-1.36556,0.00951735,1315,745,3.11492,17.3863,19.68,11.9084,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0860736,-1.75305,0.514398,-0.0561138,0.0223083,-0.0135169,0.0245727,-0.0583782,-1.40481,0.00985229,1322,745,2.72536,17.6827,19.7622,12.0379,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0504165,-1.77991,0.490067,-0.0579653,0.0231158,-0.0104947,0.0244522,-0.0593016,-1.44414,0.00992699,1329,745,2.30272,17.9662,19.831,12.154,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.00738567,-1.80146,0.468404,-0.0599207,0.0236404,-0.00734649,0.0242814,-0.0605617,-1.48377,0.0105176,1336,745,1.8173,18.19,19.8758,12.2151,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0457276,-1.81629,0.449279,-0.0617669,0.0239002,-0.0040475,0.024091,-0.0619577,-1.52369,0.0115999,1343,745,1.24263,18.3361,19.8109,12.2176,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.104695,-1.82882,0.423068,-0.0631696,0.023912,-0.000545963,0.0239155,-0.0631731,-1.56453,0.0123117,1350,745,0.586733,18.4685,19.6684,12.2041,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.163059,-1.84223,0.390513,-0.0637761,0.0236922,0.00304224,0.0237978,-0.0638818,1.53607,0.0119519,1357,745,-0.0848709,18.6088,19.5654,12.1964,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.214915,-1.85645,0.352873,-0.0633646,0.0232011,0.00663763,0.0237071,-0.0638706,1.49471,0.0107311,1364,745,-0.71081,18.76,19.556,12.1974,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.2649,-1.87112,0.332095,-0.0618927,0.0224554,0.0102406,0.0236809,-0.0631182,1.45169,0.00975677,1371,745,-1.25934,18.9108,19.5716,12.176,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.308832,-1.87872,0.318314,-0.0595367,0.0214124,0.0139471,0.023748,-0.0618724,1.40487,0.00960515,1378,745,-1.72488,18.9925,19.6035,12.0675,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.349101,-1.87467,0.306263,-0.0565239,0.0201032,0.0176149,0.0239585,-0.0603792,1.35533,0.00985994,1385,745,-2.14917,18.9417,19.6544,11.8496,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.390487,-1.86616,0.297651,-0.052834,0.0184632,0.0211557,0.0242681,-0.0586388,1.303,0.0101379,1392,745,-2.57184,18.8377,19.7404,11.5919,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.434261,-1.84844,0.288089,-0.0484751,0.0165697,0.0244946,0.0247621,-0.0566674,1.24804,0.00970246,1399,745,-3.02125,18.654,19.8579,11.2202,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.475234,-1.82314,0.282107,-0.043739,0.0143767,0.0274947,0.0253228,-0.0546851,1.19191,0.00987329,1406,745,-3.43086,18.3884,20.0118,10.7838,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.509832,-1.79621,0.282133,-0.038865,0.0119259,0.0301513,0.0259516,-0.0528907,1.13539,0.0106608,1413,745,-3.75722,18.1077,20.2324,10.3071,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.532575,-1.76719,0.285216,-0.0339764,0.00926071,0.0325288,0.0266997,-0.0514153,1.07868,0.0110064,1420,745,-3.95784,17.7862,20.5888,9.81686,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.546198,-1.73071,0.288227,-0.0292793,0.00641283,0.0344756,0.0273875,-0.0502539,1.02423,0.012106,1427,745,-4.07135,17.4019,21.0737,9.26232,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.564241,-1.68678,0.291843,-0.024943,0.00346307,0.035878,0.027847,-0.049327,0.973869,0.0121995,1434,745,-4.22529,16.9367,21.5417,8.62948,27.465,-8.74986
10.7423,16.368,-2.48048,-0.587179,-1.63999,0.297899,-0.0207468,0.000417231,0.0367806,0.0281078,-0.0484375,0.925468,0.0118924,1441,745,-4.41727,16.4398,21.9281,7.9476,28.0888,-8.94031
11.472,16.383,-2.47606,-0.607596,-1.59568,0.308579,-0.0167631,-0.00253969,0.0371994,0.0282217,-0.0475245,0.879847,0.0122304,1448,745,-4.56756,15.9655,22.3632,7.28376,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.620487,-1.5495,0.307151,-0.0129183,-0.00517723,0.0371754,0.0283286,-0.0464241,0.837269,0.0120158,1455,745,-4.68966,15.4891,22.872,6.61496,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.624827,-1.50249,0.313043,-0.00919731,-0.00743607,0.0368837,0.0285775,-0.0452109,0.797334,0.011668,1462,745,-4.70306,15.0037,23.5178,5.93575,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.63346,-0.950132,0.394457,0.00854405,-0.0108015,-0.0364017,0.0365362,-0.0387937,-0.655538,0.0101586,1147,752,7.58671,9.71576,16.8391,8.22757,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.637925,-0.984601,0.398624,0.00696201,-0.0106981,-0.0365504,0.0357338,-0.0394699,-0.666876,0.00897259,1154,752,7.64655,10.071,17.0763,8.40779,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.641071,-1.0167,0.401098,0.00569505,-0.0101913,-0.036997,0.035592,-0.0400882,-0.679655,0.00827851,1161,752,7.68773,10.3961,17.3572,8.56759,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.643058,-1.05013,0.398955,0.00448105,-0.00936711,-0.0376313,0.0358199,-0.040706,-0.694417,0.00833366,1168,752,7.70293,10.7362,17.6204,8.75585,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.64339,-1.08598,0.396347,0.00290758,-0.00842858,-0.0383324,0.0359887,-0.0415097,-0.711997,0.00939461,1175,752,7.70043,11.1024,17.8376,8.96477,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.64393,-1.12575,0.394947,0.000799892,-0.00743611,-0.0390233,0.0359219,-0.0425581,-0.732829,0.0106197,1182,752,7.70431,11.5102,17.9947,9.21613,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.647341,-1.16531,0.392754,-0.00172011,-0.00616739,-0.0398608,0.0359791,-0.0438666,-0.757535,0.0110126,1189,752,7.73412,11.908,18.1925,9.46698,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.64927,-1.20003,0.390888,-0.00471593,-0.00474864,-0.0407959,0.0360636,-0.0455282,-0.785198,0.0107368,1196,752,7.74972,12.2613,18.4263,9.66007,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.651541,-1.23298,0.382963,-0.00858997,-0.00323571,-0.041868,0.0360406,-0.0478663,-0.817326,0.010716,1203,752,7.74867,12.6042,18.713,9.83629,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.64883,-1.26746,0.387049,-0.0132361,-0.00188094,-0.0429219,0.0357372,-0.0508543,-0.851155,0.0117732,1210,752,7.73739,12.962,18.9291,10.0076,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.64142,-1.30488,0.400652,-0.0184582,-0.000555553,-0.0437502,0.0351497,-0.0541634,-0.886306,0.0126667,1217,752,7.71128,13.3379,19.0894,10.2088,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.625988,-1.3436,0.421842,-0.0238812,0.000755864,-0.0442469,0.034367,-0.0574923,-0.921162,0.0128948,1224,752,7.63166,13.7134,19.1578,10.4256,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.596535,-1.38061,0.434525,-0.0291605,0.00220257,-0.0443806,0.0335907,-0.0605486,-0.955223,0.0129065,1231,752,7.38639,14.0802,19.1324,10.6032,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.563664,-1.41971,0.429839,-0.0340907,0.00377842,-0.044141,0.0328745,-0.0631867,-0.988007,0.012905,1238,752,7.05093,14.4758,19.1253,10.8144,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.529702,-1.46142,0.432608,-0.0387099,0.00536608,-0.0434993,0.0320915,-0.0654353,-1.01987,0.0133623,1245,752,6.73001,14.904,19.087,11.0493,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.492013,-1.50037,0.451166,-0.0428663,0.00692062,-0.0424205,0.0312123,-0.067158,-1.05074,0.012566,1252,752,6.4257,15.2825,18.9744,11.2675,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.447664,-1.52958,0.484348,-0.0463648,0.00853106,-0.040847,0.0302956,-0.0681293,-1.08123,0.0118933,1259,752,6.1053,15.5533,18.7611,11.3906,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.400397,-1.55275,0.514219,-0.0490084,0.0102809,-0.0387776,0.0294472,-0.0681747,-1.11175,0.0112676,1266,752,5.74648,15.755,18.4993,11.4565,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.353646,-1.57422,0.518687,-0.0507421,0.0121523,-0.0363028,0.0287344,-0.0673242,-1.14232,0.0120523,1273,752,5.30844,15.9608,18.3095,11.5102,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.310873,-1.6006,0.530884,-0.0517381,0.0140155,-0.033594,0.0281434,-0.0658659,-1.1727,0.0122855,1280,752,4.93667,16.2079,18.1697,11.6183,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.27278,-1.62915,0.541802,-0.0524401,0.0157983,-0.0307465,0.027608,-0.0642498,-1.20407,0.0111157,1287,752,4.60757,16.4731,18.1005,11.745,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.240729,-1.65847,0.547793,-0.0532955,0.01742,-0.0277017,0.0269794,-0.0628549,-1.23851,0.0094658,1294,752,4.32162,16.7631,18.1029,11.8652,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.205408,-1.68839,0.545265,-0.0544322,0.0189884,-0.0244891,0.026407,-0.0618509,-1.27665,0.00997393,1301,752,3.97539,17.0637,18.0854,11.9929,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.167932,-1.71684,0.540202,-0.0557636,0.0204336,-0.0212174,0.0259433,-0.0612733,-1.31673,0.0104646,1308,752,3.59976,17.3572,18.0675,12.1005,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.129344,-1.74645,0.529249,-0.0572886,0.0218327,-0.0179992,0.0257349,-0.0611907,-1.3573,0.0103951,1315,752,3.19388,17.6503,18.0529,12.2661,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0942606,-1.77615,0.512507,-0.0589807,0.0230775,-0.0148259,0.025674,-0.0615772,-1.39742,0.0100363,1322,752,2.80254,17.95,18.1568,12.4271,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0621806,-1.80515,0.488029,-0.0608375,0.0241043,-0.0115403,0.0256443,-0.0623774,-1.43814,0.00976378,1329,752,2.41395,18.2482,18.3037,12.5818,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0242073,-1.82987,0.464568,-0.0628235,0.0248328,-0.00809514,0.0255741,-0.0635648,-1.47947,0.0104475,1336,752,1.97123,18.5,18.4268,12.6841,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0303712,-1.846,0.444415,-0.0647622,0.0252606,-0.00449429,0.0254844,-0.064986,-1.52104,0.0114905,1343,752,1.37807,18.6645,18.3558,12.6794,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.093853,-1.86008,0.414135,-0.0663188,0.0254014,-0.00069183,0.0254066,-0.066324,-1.56325,0.0117883,1350,752,0.663344,18.8249,18.1785,12.6614,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.159773,-1.87501,0.378239,-0.0670736,0.0252597,0.00321293,0.0253714,-0.0671853,1.53606,0.0119777,1357,752,-0.094031,18.9873,17.9881,12.6824,19.761,-6.59472
2.65012,15.503,-2.23383,-0.215018,-1.89097,0.336153,-0.0667682,0.024792,0.00714783,0.0253466,-0.0673229,1.49335,0.0111399,1364,752,-0.769024,19.1582,17.9313,12.734,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.265382,-1.90667,0.30236,-0.0653432,0.0239884,0.0111205,0.0253519,-0.0667068,1.44879,0.0102218,1371,752,-1.36757,19.3276,17.9385,12.7431,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.310508,-1.91637,0.27653,-0.0629508,0.0228223,0.0151904,0.0254331,-0.0655615,1.40059,0.0107189,1378,752,-1.88764,19.4307,17.9447,12.6756,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.35443,-1.91494,0.261375,-0.0597944,0.0213377,0.0192039,0.0256537,-0.0641103,1.34973,0.0108832,1385,752,-2.35887,19.41,17.9574,12.4689,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.39903,-1.91023,0.254346,-0.055831,0.0194992,0.0230526,0.0259938,-0.0623256,1.29618,0.0107803,1392,752,-2.80745,19.3376,18,12.2402,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.444768,-1.89426,0.245549,-0.0510727,0.0173682,0.0266649,0.0265304,-0.0602349,1.23983,0.01033,1399,752,-3.27384,19.1772,18.0911,11.8892,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.486093,-1.86807,0.24146,-0.0458721,0.0149174,0.0299219,0.0271743,-0.058129,1.18202,0.00995643,1406,752,-3.68086,18.8999,18.2484,11.4534,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.520124,-1.83894,0.241765,-0.0405327,0.0121964,0.0327885,0.0279052,-0.0562416,1.12401,0.010101,1413,752,-4.00148,18.5913,18.4759,10.9799,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.545463,-1.80838,0.243123,-0.0352392,0.00927994,0.0352934,0.028747,-0.0547063,1.06674,0.0109167,1420,752,-4.23407,18.2611,18.7857,10.4674,24.5162,-8.24507
