 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0190462,0.0212292,0.000196974,-0.000135677,0.000727875,-0.000175076,0.000762019,-0.000169822,-1.37819,0.00712634,1329,731,0.183844,-0.203524,23.5031,-6.50244,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0179715,0.0205209,0.00451522,-0.000160665,0.000751228,-0.000211698,0.000797977,-0.000207415,-1.35345,0.00643116,1336,731,0.188189,-0.20008,23.8753,-6.69802,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0178764,0.020017,0.0071707,-0.000170404,0.000741945,-0.000235033,0.000798933,-0.000227392,-1.33292,0.00624562,1343,731,0.196403,-0.199264,24.3353,-6.88225,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.017942,0.0201629,0.00769453,-0.000178841,0.000676442,-0.000254775,0.000746583,-0.000248982,-1.30215,0.00639563,1350,731,0.198784,-0.202983,24.8209,-7.06354,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.018068,0.0208793,0.00541979,-0.00018582,0.000566369,-0.000276768,0.00065723,-0.000276681,-1.25359,0.006495,1357,731,0.191937,-0.207887,25.3088,-7.25003,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0179463,0.0214468,0.00342942,-0.000188431,0.000426833,-0.000302683,0.000550773,-0.000312372,-1.18215,0.00675349,1364,731,0.183631,-0.210705,25.8217,-7.4474,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0176952,0.0215297,0.00290237,-0.000181599,0.00028603,-0.000325983,0.000453382,-0.000348951,-1.09651,0.00708517,1371,731,0.179185,-0.209105,26.3575,-7.64724,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0175274,0.0215207,0.00352756,-0.000170434,0.000137576,-0.000358557,0.000373803,-0.000406661,-0.988242,0.00736472,1378,731,0.179573,-0.206289,26.9055,-7.84192,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0171465,0.0213302,0.00490723,-0.000129883,1.30497e-05,-0.000363395,0.000311939,-0.000428773,-0.882491,0.00716791,1385,731,0.180638,-0.204573,27.46,-8.03726,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0167892,0.0208744,0.00743618,-8.42963e-05,-0.000100163,-0.00037062,0.000278475,-0.000462934,-0.774697,0.00655141,1392,731,0.186106,-0.204068,28.0009,-8.2241,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0161345,0.0203186,0.010305,-5.60002e-05,-0.00021711,-0.000397946,0.000269462,-0.000542572,-0.685534,0.00617868,1399,731,0.19001,-0.204098,28.5735,-8.41509,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0158843,0.0200117,0.0118582,-2.7003e-05,-0.000313558,-0.000433018,0.000285826,-0.000626387,-0.625627,0.00595714,1406,731,0.193156,-0.204513,29.156,-8.59943,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0161774,0.0202978,0.0111352,1.70227e-05,-0.000381932,-0.000454333,0.000313741,-0.00067865,-0.578541,0.0059604,1413,731,0.19333,-0.206419,29.7542,-8.79117,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0168675,0.0211235,0.00885845,7.15467e-05,-0.000429276,-0.000457896,0.000343031,-0.00070076,-0.535178,0.00602206,1420,731,0.191637,-0.210088,30.3503,-8.98322,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0168722,0.0215557,0.00284406,7.60597e-05,0.000514679,-0.00020412,0.000594973,-4.23347e-06,-1.19603,0.00727268,1252,738,0.173567,-0.225254,17.7585,-4.30939,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0170224,0.021328,0.00329759,0.000138299,0.000552418,-0.000179479,0.000619377,7.1339e-05,-1.21371,0.0069804,1259,738,0.176409,-0.220822,18.008,-4.49763,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.017255,0.0211057,0.00288715,0.000190547,0.000565591,-0.000122976,0.000602318,0.00015382,-1.28058,0.00693455,1266,738,0.177234,-0.219037,18.2891,-4.67257,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0177913,0.0206084,0.00217308,0.000233521,0.000584873,-4.71463e-05,0.000591089,0.000227305,-1.4397,0.00684179,1273,738,0.180009,-0.213601,18.5896,-4.86941,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0182759,0.0203723,0.00162485,0.000228238,0.000595181,-2.53248e-05,0.00059692,0.000226498,-1.50221,0.00664761,1280,738,0.182805,-0.211485,18.8569,-5.04026,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0182216,0.020277,0.00233066,0.000185928,0.000590492,-4.63787e-05,0.000595741,0.00018068,-1.45811,0.00641025,1287,738,0.184489,-0.209399,19.1788,-5.21609,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0180694,0.0202605,0.00245051,0.000137603,0.000593386,-7.17345e-05,0.000604409,0.00012658,-1.41832,0.00627176,1294,738,0.183217,-0.205643,19.5389,-5.39689,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0178513,0.0201676,0.00275059,9.32551e-05,0.000593101,-8.07692e-05,0.000605829,8.05279e-05,-1.41451,0.00636761,1301,738,0.181952,-0.203246,19.908,-5.58035,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0182151,0.0202245,0.00186298,4.36012e-05,0.000605535,-7.9155e-05,0.000616472,3.26642e-05,-1.43349,0.00685623,1308,738,0.182322,-0.202069,20.3183,-5.76913,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0189654,0.0203687,-0.000663963,-1.57354e-05,0.000635952,-8.85095e-05,0.00064776,-2.75425e-05,-1.43818,0.0074281,1315,738,0.180865,-0.203347,20.7083,-5.96397,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0193988,0.0209017,-0.00231265,-7.03467e-05,0.000668776,-0.000111742,0.0006853,-8.68707e-05,-1.42398,0.00754184,1322,738,0.179178,-0.205364,21.1123,-6.16341,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0192831,0.0213058,-0.00131573,-0.000105721,0.000704712,-0.000139235,0.000727966,-0.000128975,-1.40531,0.0069823,1329,738,0.181159,-0.204272,21.4917,-6.36405,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0184665,0.0209843,0.00167998,-0.000119179,0.000724038,-0.000155731,0.00075188,-0.000147021,-1.39388,0.00634474,1336,738,0.183363,-0.201272,21.9216,-6.55593,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0175345,0.0205295,0.00577249,-0.000122483,0.000710693,-0.000162578,0.000741293,-0.000153083,-1.38476,0.00624267,1343,738,0.188385,-0.200968,22.3829,-6.73666,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0177524,0.0206133,0.00701654,-0.00012592,0.000653728,-0.000168855,0.000688727,-0.000160919,-1.36642,0.00628468,1350,738,0.194746,-0.20507,22.8461,-6.91223,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0180767,0.0210479,0.00645168,-0.000130115,0.0005629,-0.000178099,0.000605991,-0.000173205,-1.33341,0.00646998,1357,738,0.195793,-0.208918,23.3361,-7.09587,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.018255,0.0213677,0.00464583,-0.000135179,0.000448292,-0.000192219,0.000505924,-0.000192811,-1.2795,0.00665606,1364,738,0.191079,-0.210886,23.8441,-7.28065,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0179781,0.0213763,0.00294237,-0.00013767,0.00033153,-0.000209727,0.000411609,-0.000217748,-1.20606,0.00674456,1371,738,0.182317,-0.210652,24.3386,-7.4705,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0179352,0.0216042,0.0023601,-0.0001363,0.000211157,-0.000236642,0.000330995,-0.000256137,-1.10203,0.00687739,1378,738,0.179643,-0.209,24.8319,-7.66874,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0177288,0.0216744,0.00362903,-0.000105862,0.000108882,-0.000242976,0.000267152,-0.000264133,-0.993448,0.00675899,1385,738,0.181935,-0.207838,25.3796,-7.86401,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0176943,0.0215255,0.0057732,-6.83514e-05,1.72587e-05,-0.000252273,0.000230333,-0.000281425,-0.869437,0.00636583,1392,738,0.189074,-0.207704,25.9394,-8.05583,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0171979,0.0211105,0.00779992,-4.93883e-05,-7.35086e-05,-0.00028332,0.000222128,-0.000345025,-0.764127,0.00607938,1399,738,0.191471,-0.208312,26.5102,-8.24833,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.016802,0.0207845,0.00930083,-3.39408e-05,-0.000148804,-0.000327624,0.000241247,-0.000423992,-0.698631,0.00592655,1406,738,0.192988,-0.207929,27.0679,-8.43736,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0165503,0.020754,0.0108821,-6.25445e-06,-0.000206878,-0.000364467,0.000271453,-0.000484585,-0.651109,0.00589892,1413,738,0.196169,-0.20876,27.6314,-8.63209,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0167837,0.0212238,0.0110808,3.4939e-05,-0.000257152,-0.000385755,0.000301369,-0.000523582,-0.604438,0.0059978,1420,738,0.199002,-0.210982,28.2248,-8.81091,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0170614,0.0215729,0.0103483,6.45362e-05,-0.000295262,-0.000386186,0.000310669,-0.000541395,-0.567426,0.0062412,1427,738,0.198911,-0.211036,28.8306,-8.97661,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0174778,0.0212406,0.0105031,6.98554e-05,-0.000318193,-0.000365721,0.000289833,-0.000538171,-0.541514,0.00652876,1434,738,0.203456,-0.209694,29.4951,-9.15602,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0179065,0.0206387,0.0105276,4.60973e-05,-0.000328511,-0.000350857,0.000256516,-0.00053893,-0.54022,0.0069267,1441,738,0.20771,-0.208303,30.1403,-9.34751,29.955,-9.1155
-15.494,15.928,-3.51853,0.0193891,0.0208212,-0.00374473,-6.17462e-05,-0.000987771,0.000140895,-4.07836e-05,-0.00100873,0.147698,0.00618567,1182,745,0.178645,-0.199117,13.6507,-2.41226,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0188562,0.0208697,-0.000694988,-0.000129576,-0.00087442,7.12866e-05,-0.000122814,-0.000881182,0.0945629,0.00635707,1189,745,0.182916,-0.201789,13.8119,-2.59378,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0182599,0.0211149,0.000923683,-0.000186684,-0.000736719,2.77381e-06,-0.00018667,-0.000736733,0.00504279,0.00631612,1196,745,0.182074,-0.208349,14.0183,-2.77192,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0182997,0.0214404,0.000656556,-0.000224414,-0.000567177,-6.83099e-05,-0.000211302,-0.000580289,-0.189643,0.00631,1203,745,0.181446,-0.212185,14.253,-2.95716,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0190407,0.0214289,-0.00192078,-0.000234779,-0.000398841,-0.000137634,-0.000156584,-0.000477036,-0.51666,0.00652174,1210,745,0.180313,-0.213478,14.4644,-3.14773,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0190066,0.0210877,-0.00170486,-0.000213155,-0.00022147,-0.000192014,-2.52536e-05,-0.000409371,-0.774573,0.00666434,1217,745,0.180537,-0.21184,14.6461,-3.32778,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0182469,0.0205786,0.000505296,-0.000169886,-7.1939e-05,-0.000226035,0.000110366,-0.000352192,-0.892081,0.00688198,1224,745,0.180146,-0.211138,14.8554,-3.50054,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0173967,0.0203077,0.0019111,-0.000117325,4.29597e-05,-0.000247417,0.00022289,-0.000297256,-0.942024,0.00676772,1231,745,0.176261,-0.211141,15.1416,-3.68905,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0169106,0.0205651,0.00199303,-5.73011e-05,0.000138037,-0.000245952,0.000305003,-0.000224267,-0.974403,0.00696413,1238,745,0.171606,-0.214405,15.4513,-3.88419,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0166484,0.0208558,0.0024718,9.71578e-06,0.000218689,-0.000234066,0.000370531,-0.000142127,-0.995325,0.00725621,1245,745,0.170453,-0.217014,15.7343,-4.08072,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0165772,0.0213545,0.00409443,6.8085e-05,0.000264394,-0.000220244,0.000407366,-7.48866e-05,-0.995019,0.00709173,1252,745,0.174986,-0.223891,15.9597,-4.25639,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0166437,0.0213687,0.00567334,0.000111442,0.000284418,-0.000197009,0.000413087,-1.72278e-05,-0.992235,0.0065346,1259,745,0.180749,-0.222376,16.1824,-4.42059,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0168821,0.0210531,0.00633172,0.000147041,0.00029328,-0.00014971,0.000386772,5.3549e-05,-1.01256,0.00642452,1266,745,0.185211,-0.218719,16.4344,-4.57758,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.017475,0.020759,0.00448001,0.000174392,0.000315742,-8.69843e-05,0.000357144,0.00013299,-1.12656,0.00658659,1273,745,0.18472,-0.210973,16.7185,-4.75484,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0181219,0.0205948,0.00239731,0.0001625,0.00034636,-6.16749e-05,0.000365132,0.000143728,-1.27534,0.00643131,1280,745,0.184002,-0.210138,16.9954,-4.93362,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0182167,0.0205658,0.0024077,0.000119184,0.000375525,-7.14743e-05,0.000394107,0.000100602,-1.31645,0.00629077,1287,745,0.184842,-0.210665,17.3233,-5.11361,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0181859,0.0206361,0.00276332,7.42504e-05,0.000409846,-8.81221e-05,0.000431578,5.25182e-05,-1.32901,0.00618741,1294,745,0.185586,-0.210642,17.6919,-5.30126,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0180558,0.0208386,0.00312694,3.76087e-05,0.000442024,-9.33185e-05,0.000462519,1.71141e-05,-1.35461,0.00618041,1301,745,0.185372,-0.210912,18.0678,-5.48764,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0179028,0.0207481,0.00380729,2.66647e-06,0.00048237,-9.01368e-05,0.000498748,-1.37112e-05,-1.39106,0.0062269,1308,745,0.186067,-0.210185,18.456,-5.67532,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0180157,0.0205313,0.00353541,-3.66676e-05,0.000533835,-9.26667e-05,0.000548509,-5.1342e-05,-1.41374,0.00630824,1315,745,0.186175,-0.210649,18.8356,-5.85441,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0186669,0.0207639,0.00157322,-7.26805e-05,0.000581379,-0.000103424,0.000597344,-8.86449e-05,-1.41765,0.00644337,1322,745,0.185651,-0.212222,19.2449,-6.03607,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0186899,0.0210816,0.000895231,-9.34035e-05,0.000620754,-0.00011325,0.000638283,-0.000110932,-1.41723,0.00638694,1329,745,0.183317,-0.211865,19.6684,-6.22724,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0179605,0.0211355,0.0030634,-9.64865e-05,0.000637285,-0.000112058,0.000654017,-0.000113218,-1.42258,0.00629263,1336,745,0.183471,-0.209021,20.1379,-6.41846,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0171226,0.0207266,0.00666723,-9.21877e-05,0.000622771,-0.000105709,0.000638072,-0.00010749,-1.42704,0.0062373,1343,745,0.187692,-0.205782,20.6033,-6.59403,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0172288,0.0204924,0.00896024,-8.92253e-05,0.000574418,-0.000102517,0.000589894,-0.000104701,-1.42097,0.00616027,1350,745,0.196635,-0.205647,21.0614,-6.76056,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0179209,0.0206672,0.00915082,-8.93449e-05,0.000500688,-0.000102858,0.000518104,-0.000106761,-1.40306,0.00635058,1357,745,0.203926,-0.207201,21.558,-6.94417,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0182217,0.0208235,0.00815581,-9.4294e-05,0.000408831,-0.000108243,0.00043113,-0.000116593,-1.36763,0.00628015,1364,745,0.203269,-0.207647,22.0757,-7.13216,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0181345,0.0208806,0.0070192,-0.000101262,0.000315082,-0.000121124,0.000347755,-0.000133935,-1.30732,0.00618747,1371,745,0.198359,-0.208356,22.6014,-7.32344,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0179135,0.0210113,0.0064033,-0.000104907,0.000220039,-0.00014397,0.000274649,-0.000159516,-1.20825,0.0060426,1378,745,0.193931,-0.207856,23.0814,-7.51875,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0180856,0.021492,0.00591736,-8.10382e-05,0.000138562,-0.000152495,0.000216673,-0.000159149,-1.09742,0.00583969,1385,745,0.193703,-0.209663,23.5472,-7.71775,23.36,-7.47609
5.66127,16.2696,-2.53041,0.018062,0.0216479,0.00620337,-4.87198e-05,6.75051e-05,-0.000164544,0.000183897,-0.000165111,-0.955148,0.00591177,1392,745,0.19432,-0.208094,24.0588,-7.90902,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0179131,0.0215178,0.00607842,-3.33707e-05,3.15238e-07,-0.000197664,0.000181853,-0.000214908,-0.8279,0.00590156,1399,745,0.192357,-0.207754,24.6262,-8.09549,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0174809,0.0211605,0.00681236,-2.42631e-05,-5.69024e-05,-0.000246321,0.000206278,-0.000287444,-0.75232,0.00592705,1406,745,0.190747,-0.205436,25.1988,-8.26569,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0171662,0.0211721,0.00830042,-6.90086e-06,-0.000105957,-0.000291413,0.000239163,-0.000352021,-0.701223,0.00600732,1413,745,0.192972,-0.207992,25.7741,-8.45309,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0168279,0.0212365,0.0108404,2.42056e-05,-0.000156968,-0.000322975,0.000269057,-0.000401819,-0.648673,0.0060012,1420,745,0.198772,-0.21098,26.3611,-8.65062,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0170908,0.0213774,0.0107753,5.08808e-05,-0.000206749,-0.000334628,0.000280632,-0.0004365,-0.601666,0.00613825,1427,745,0.200983,-0.211114,26.9879,-8.82245,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0175803,0.0211441,0.0102142,6.10049e-05,-0.000249754,-0.000329508,0.00026993,-0.00045868,-0.565083,0.00638403,1434,745,0.203593,-0.207015,27.6468,-8.99332,27.465,-8.74986
10.7423,16.368,-2.48048,0.0182621,0.0205638,0.00952443,4.77886e-05,-0.000286021,-0.000327367,0.000248343,-0.000486575,-0.549654,0.00649721,1441,745,0.207643,-0.203001,28.2781,-9.17453,28.0888,-8.94031
11.472,16.383,-2.47606,0.0178545,0.0198911,0.0114041,9.76643e-06,-0.000315232,-0.000333389,0.00021815,-0.000523616,-0.558633,0.00653763,1448,745,0.210614,-0.201237,28.9204,-9.35978,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0168621,0.0197369,0.0135135,-4.31026e-05,-0.000342678,-0.000346213,0.000184337,-0.000570117,-0.581234,0.00647842,1455,745,0.208775,-0.200416,29.5495,-9.54456,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0164859,0.019868,0.0139386,-8.68062e-05,-0.000365976,-0.000342848,0.000143783,-0.000596565,-0.592078,0.00639453,1462,745,0.206639,-0.197794,30.2334,-9.72607,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0176134,0.0208757,0.00342157,0.000131495,-0.00108123,0.000458745,0.000285476,-0.00123521,0.323841,0.00603428,1147,752,0.184735,-0.211253,10.7373,-1.51021,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0181264,0.0210253,0.00244346,0.000149537,-0.0010443,0.000411383,0.000277564,-0.00117233,0.301712,0.0060721,1154,752,0.186659,-0.213269,10.9294,-1.68406,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0183456,0.0209852,0.00154638,0.00013972,-0.000975169,0.000354842,0.000243076,-0.00107852,0.283431,0.00608182,1161,752,0.185862,-0.211096,11.1743,-1.86126,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0186659,0.0209965,-0.00106724,9.33497e-05,-0.000884734,0.000280578,0.000168122,-0.000959506,0.26044,0.00581006,1168,752,0.180598,-0.207355,11.4123,-2.02962,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0190762,0.0209753,-0.00338621,2.83665e-05,-0.000794844,0.000197251,7.31895e-05,-0.000839667,0.223444,0.00578535,1175,752,0.177113,-0.204628,11.6219,-2.20119,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0194697,0.0210636,-0.00467084,-3.12889e-05,-0.000714306,0.000117788,-1.15467e-05,-0.000734048,0.166064,0.00626646,1182,752,0.176746,-0.207513,11.7691,-2.3676,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0192181,0.0212045,-0.00335634,-8.33553e-05,-0.00062358,4.55923e-05,-7.95346e-05,-0.000627401,0.0836069,0.00647931,1189,752,0.178255,-0.211437,11.9177,-2.54576,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0186499,0.0215083,-0.00193337,-0.000129355,-0.000513473,-2.12894e-05,-0.000128179,-0.00051465,-0.0551988,0.00636711,1196,752,0.176998,-0.21664,12.1149,-2.72632,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.01847,0.0218988,-0.00109489,-0.000163287,-0.000384692,-8.66107e-05,-0.000133432,-0.000414547,-0.331951,0.00615818,1203,752,0.177671,-0.218076,12.362,-2.91074,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0185558,0.0217479,-0.00121824,-0.000174603,-0.00026534,-0.0001495,-6.37394e-05,-0.000376204,-0.638079,0.00613968,1210,752,0.177942,-0.215792,12.6018,-3.08866,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0186911,0.0213688,-0.00107202,-0.000156532,-0.000147698,-0.000199294,4.72278e-05,-0.000351457,-0.796478,0.00610744,1217,752,0.179614,-0.213194,12.8411,-3.26025,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0178566,0.0207717,0.000499764,-0.00011782,-5.44374e-05,-0.000229382,0.000145432,-0.00031769,-0.854044,0.00623181,1224,752,0.176418,-0.211428,13.0654,-3.42749,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0169168,0.0200791,0.00236272,-7.2712e-05,1.18282e-05,-0.000246931,0.000220081,-0.000280965,-0.870167,0.00696373,1231,752,0.173201,-0.209384,13.3356,-3.61682,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.016847,0.0202547,0.0022686,-2.58956e-05,6.39092e-05,-0.000244093,0.000267195,-0.000229182,-0.876359,0.00729611,1238,752,0.172071,-0.211413,13.6597,-3.82373,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0166456,0.0205723,0.00317923,2.21146e-05,0.000106587,-0.000228975,0.000297188,-0.000168487,-0.876601,0.0077008,1245,752,0.172936,-0.214267,13.9665,-4.02056,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0169181,0.0212787,0.00406481,6.23136e-05,0.000127591,-0.000211865,0.000309316,-0.000119412,-0.861825,0.00731392,1252,752,0.178363,-0.220109,14.2517,-4.20685,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0168766,0.0212943,0.00568707,9.04264e-05,0.000133653,-0.000191566,0.000304821,-8.07412e-05,-0.841573,0.00653773,1259,752,0.183159,-0.21492,14.5099,-4.36762,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0171517,0.0208549,0.00682831,0.000111013,0.000137085,-0.000154938,0.000279535,-3.14368e-05,-0.827367,0.0062355,1266,752,0.189556,-0.206848,14.751,-4.52675,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0176079,0.0207142,0.00534272,0.00012294,0.000158282,-0.000106534,0.0002486,3.26214e-05,-0.867585,0.00662632,1273,752,0.188962,-0.202242,15.0486,-4.69616,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0179516,0.0204934,0.00334203,0.000102854,0.000196564,-8.39139e-05,0.000245818,5.36001e-05,-1.04002,0.00661556,1280,752,0.18561,-0.204737,15.3574,-4.85084,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0179972,0.0207114,0.00268226,5.83124e-05,0.00024071,-8.85241e-05,0.000276608,2.24139e-05,-1.18554,0.00636744,1287,752,0.183757,-0.21096,15.6831,-5.02331,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0182355,0.0211014,0.00261454,1.61151e-05,0.000288428,-0.000100644,0.000321587,-1.7044e-05,-1.25253,0.00617137,1294,752,0.185704,-0.215152,16.0164,-5.20861,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0181957,0.0213928,0.0028983,-1.53469e-05,0.00033479,-0.000105091,0.000363911,-4.44673e-05,-1.30048,0.00646628,1301,752,0.186109,-0.217131,16.357,-5.40151,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0179389,0.0213168,0.00400907,-3.99247e-05,0.000386613,-0.000102185,0.00040983,-6.31413e-05,-1.34739,0.00682832,1308,752,0.187233,-0.215207,16.7162,-5.59198,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0175191,0.0206076,0.00560363,-6.35986e-05,0.000444476,-9.97741e-05,0.000463367,-8.24896e-05,-1.38367,0.00672398,1315,752,0.188578,-0.212738,17.0861,-5.74572,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0177435,0.0205982,0.00536016,-8.41393e-05,0.00049446,-9.94922e-05,0.00051109,-0.000100769,-1.40518,0.00654337,1322,752,0.18987,-0.215515,17.5433,-5.91336,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.017788,0.020929,0.00543086,-9.23977e-05,0.000529312,-9.39295e-05,0.000543193,-0.000106279,-1.42408,0.00636408,1329,752,0.190406,-0.218281,18.0074,-6.09422,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0171008,0.0212057,0.00768545,-8.54851e-05,0.000539141,-7.82075e-05,0.000548785,-9.51283e-05,-1.44811,0.00620445,1336,752,0.191312,-0.217493,18.5021,-6.28723,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0165784,0.0208913,0.0105722,-7.28448e-05,0.00052202,-6.17548e-05,0.000528363,-7.91882e-05,-1.46844,0.00614641,1343,752,0.196152,-0.213392,18.9805,-6.48125,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0168228,0.0204436,0.0118664,-6.29553e-05,0.000479696,-5.21398e-05,0.00048466,-6.79196e-05,-1.47587,0.00604159,1350,752,0.203018,-0.209256,19.4519,-6.65956,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.017625,0.0203357,0.0115159,-5.86738e-05,0.000419277,-4.67741e-05,0.000423812,-6.32082e-05,-1.47415,0.00623167,1357,752,0.209562,-0.208126,19.9412,-6.82386,19.761,-6.59472
2.65012,15.503,-2.23383,0.0179862,0.0205688,0.0105591,-6.19246e-05,0.000346295,-4.62414e-05,0.000351467,-6.70971e-05,-1.4594,0.00627069,1364,752,0.20962,-0.207303,20.4468,-6.98631,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0178971,0.0207132,0.0105285,-6.98278e-05,0.000272281,-5.56391e-05,0.000281102,-7.86493e-05,-1.41356,0.00635028,1371,752,0.20858,-0.208357,20.9641,-7.173,20.7803,-6.93812
