 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0478696,-0.328978,-0.0334461,-0.0100346,0.00373113,-0.00181406,0.00396618,-0.0102696,-1.44195,0.00817949,1329,731,0.372364,3.41875,23.8222,-2.82346,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0401106,-0.334788,-0.0397217,-0.0104807,0.00378192,-0.00139972,0.00391799,-0.0106167,-1.47389,0.007339,1336,731,0.275426,3.4754,24.1285,-2.95093,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0322405,-0.33959,-0.0450203,-0.0108574,0.00379966,-0.000913022,0.00385632,-0.0109141,-1.50882,0.00699941,1343,731,0.180695,3.52138,24.51,-3.08056,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0249196,-0.342728,-0.0506179,-0.0111673,0.00375509,-0.000379388,0.00376472,-0.011177,-1.54539,0.00708724,1350,731,0.0900839,3.55446,24.9201,-3.22293,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0166139,-0.345102,-0.0557934,-0.0114278,0.00363988,0.000126577,0.00364094,-0.0114288,1.5624,0.00731862,1357,731,-0.00866673,3.58176,25.3203,-3.37555,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00730613,-0.345529,-0.0613984,-0.0115786,0.0034793,0.000613523,0.00350426,-0.0116035,1.53014,0.00776454,1364,731,-0.118768,3.59348,25.7378,-3.56364,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00262978,-0.344996,-0.0638424,-0.0115907,0.00331198,0.00108873,0.0033911,-0.0116698,1.49825,0.00814008,1371,731,-0.223935,3.59624,26.1721,-3.7736,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0115934,-0.343014,-0.0632084,-0.0115029,0.00313288,0.00155559,0.00329639,-0.0116664,1.46607,0.00847009,1378,731,-0.308837,3.5784,26.6274,-3.9916,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0198782,-0.339895,-0.0638291,-0.0112949,0.00290304,0.00199114,0.003177,-0.0115689,1.43407,0.00833571,1385,731,-0.391456,3.54496,27.099,-4.2195,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0277053,-0.335291,-0.062875,-0.0109682,0.00258026,0.00238766,0.00298872,-0.0113767,1.40136,0.00767717,1392,731,-0.464071,3.4945,27.5613,-4.4597,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0356082,-0.329529,-0.0610083,-0.0105332,0.00220953,0.00276025,0.00278174,-0.0111055,1.36639,0.00713669,1399,731,-0.533987,3.42433,28.0574,-4.71195,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0453358,-0.321868,-0.0540201,-0.00995196,0.00179048,0.00305514,0.0025378,-0.0106993,1.3309,0.00665737,1406,731,-0.603193,3.33324,28.5386,-4.98221,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.054081,-0.31327,-0.0466196,-0.00923196,0.00136632,0.00326838,0.00229318,-0.0101588,1.29446,0.00641798,1413,731,-0.661274,3.2345,29.0396,-5.26528,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0606598,-0.30257,-0.0414415,-0.00841277,0.000915669,0.00342242,0.0020366,-0.00953369,1.25428,0.00638015,1420,731,-0.70646,3.12019,29.5574,-5.56554,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.110372,-0.258293,-0.00323052,-0.00589816,0.00175038,-0.00578018,0.00485687,-0.00900466,-1.07765,0.00803671,1252,738,1.08752,2.68931,18.7382,-1.39981,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.103945,-0.266485,-0.00141278,-0.00634426,0.00202231,-0.00563435,0.00485655,-0.00917851,-1.10473,0.00773861,1259,738,1.0304,2.76811,18.9189,-1.50112,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0979594,-0.274402,-0.00153593,-0.00673286,0.00231665,-0.00540766,0.00484286,-0.00925908,-1.13377,0.00758837,1266,738,0.97123,2.84709,19.1354,-1.59578,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0930144,-0.28243,-0.00482012,-0.00703581,0.00261053,-0.00509269,0.00480152,-0.0092268,-1.16451,0.00729852,1273,738,0.911773,2.92993,19.3804,-1.71117,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0894022,-0.288642,-0.00969734,-0.00732033,0.00288955,-0.00473652,0.00474845,-0.00917923,-1.19681,0.0070264,1280,738,0.859812,3.002,19.6075,-1.82207,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.08556,-0.295101,-0.0135348,-0.0076226,0.00313196,-0.00441049,0.00470936,-0.0092,-1.22733,0.00695192,1287,738,0.809079,3.07336,19.8922,-1.92906,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0801326,-0.301808,-0.0146194,-0.00796182,0.00334163,-0.00408532,0.00466356,-0.00928375,-1.25785,0.00698747,1294,738,0.752239,3.1399,20.1981,-2.03375,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0743774,-0.308895,-0.0164857,-0.00833328,0.00352725,-0.00371639,0.00459553,-0.00940156,-1.29089,0.0071263,1301,738,0.689703,3.20719,20.5107,-2.13546,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0686399,-0.315893,-0.0213031,-0.00870721,0.00367591,-0.00328784,0.00449472,-0.00952602,-1.32672,0.00761758,1308,738,0.617337,3.27622,20.8591,-2.24149,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.06303,-0.323088,-0.0260021,-0.00911208,0.00384391,-0.00284387,0.00444066,-0.00970883,-1.36396,0.0083046,1315,738,0.546565,3.35187,21.1837,-2.35962,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.057555,-0.330134,-0.0323665,-0.00955804,0.00400205,-0.00241796,0.00442031,-0.0099763,-1.39951,0.00854875,1322,738,0.471332,3.43032,21.528,-2.47672,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0512779,-0.336726,-0.0391446,-0.0100284,0.00413544,-0.00199778,0.00441183,-0.0103047,-1.43332,0.00784598,1329,738,0.386811,3.50431,21.846,-2.59445,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.043908,-0.342487,-0.0471604,-0.0105035,0.00421114,-0.00154901,0.00437244,-0.0106648,-1.46704,0.00704123,1336,738,0.287332,3.56832,22.2115,-2.71866,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0357266,-0.347233,-0.0538153,-0.0109413,0.00423773,-0.00103641,0.00430817,-0.0110117,-1.50294,0.00694444,1343,738,0.184619,3.61749,22.6006,-2.84402,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0273957,-0.351111,-0.0592264,-0.0113275,0.00420558,-0.000470108,0.00421979,-0.0113417,-1.54057,0.00707569,1350,738,0.0846857,3.65862,22.9762,-2.97435,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0181253,-0.354181,-0.0629191,-0.0116539,0.00410984,8.57378e-05,0.00411031,-0.0116544,1.56536,0.00742478,1357,738,-0.0183939,3.69072,23.3662,-3.11907,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00903101,-0.355304,-0.0684804,-0.0118645,0.0039583,0.00063052,0.00398339,-0.0118895,1.53103,0.00769082,1364,738,-0.126368,3.70479,23.7777,-3.28669,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.000568447,-0.355749,-0.0732141,-0.0119253,0.0037777,0.00117067,0.0038645,-0.0120121,1.49679,0.00775624,1371,738,-0.236357,3.71283,24.1748,-3.47271,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00952347,-0.354685,-0.0752788,-0.0118608,0.0035622,0.00170788,0.00374906,-0.0120477,1.46182,0.00789868,1378,738,-0.330824,3.70635,24.5744,-3.68032,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0179616,-0.352325,-0.0752826,-0.0116548,0.0032875,0.00221728,0.00360958,-0.0119769,1.42655,0.00783243,1385,738,-0.412965,3.68221,25.0353,-3.89831,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0261995,-0.348655,-0.0741539,-0.0112977,0.00292738,0.00268323,0.00341668,-0.011787,1.39042,0.00748126,1392,738,-0.489044,3.63938,25.5085,-4.12722,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0341322,-0.342852,-0.0758642,-0.0107995,0.00252387,0.00311063,0.00321433,-0.01149,1.35237,0.00707141,1399,738,-0.572256,3.57665,26.0013,-4.38255,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0433946,-0.335317,-0.0729799,-0.0101539,0.00208249,0.00345512,0.00299069,-0.0110621,1.31376,0.00664927,1406,738,-0.651858,3.48906,26.4647,-4.65119,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0530154,-0.327205,-0.0651505,-0.00938269,0.00163587,0.00371736,0.00277271,-0.0105195,1.27401,0.00642985,1413,738,-0.717079,3.39475,26.9277,-4.93391,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0604092,-0.317049,-0.0578008,-0.00852265,0.00116887,0.00391584,0.00255329,-0.00990707,1.23097,0.00640595,1420,738,-0.762504,3.28339,27.4386,-5.21819,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0659379,-0.304974,-0.0492569,-0.00759809,0.000718172,0.00404878,0.00236372,-0.00924363,1.18476,0.00680345,1427,738,-0.785653,3.15493,27.9807,-5.51532,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0714585,-0.291841,-0.0373073,-0.00666485,0.000314341,0.00412532,0.00222803,-0.00857854,1.13645,0.00718765,1434,738,-0.796199,3.01264,28.58,-5.85102,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0768788,-0.279543,-0.0240088,-0.00573711,-6.40503e-05,0.00414598,0.00212287,-0.00792403,1.08541,0.00762739,1441,738,-0.800419,2.87399,29.161,-6.19299,29.955,-9.1155
-15.494,15.928,-3.51853,0.133455,-0.181921,0.0213235,-0.000473253,-0.000351978,-0.00404987,0.00363771,-0.00446294,-0.792884,0.00708477,1182,745,1.3984,1.90497,14.82,-0.33073,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.133347,-0.189412,0.0178305,-0.000848202,-0.000130331,-0.00435037,0.00387589,-0.00485442,-0.826558,0.00716842,1189,745,1.38599,1.97978,14.991,-0.422673,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.132396,-0.197344,0.0149726,-0.00127102,9.71765e-05,-0.00465765,0.0041207,-0.00529455,-0.858315,0.00695863,1196,745,1.36721,2.0587,15.1975,-0.509606,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.130935,-0.204903,0.0103779,-0.00182815,0.000345475,-0.00499078,0.00436641,-0.00584909,-0.892606,0.00699939,1203,745,1.33763,2.14098,15.42,-0.610816,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.130201,-0.21267,0.0034721,-0.00243842,0.000542216,-0.00530885,0.00456596,-0.00646217,-0.922238,0.00740883,1210,745,1.30766,2.22972,15.6194,-0.72388,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.129503,-0.221081,-0.000566334,-0.00306509,0.000726215,-0.00555581,0.00470088,-0.00703975,-0.949806,0.00771042,1217,745,1.28735,2.3167,15.7975,-0.815199,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.128095,-0.229882,0.000791137,-0.0036871,0.000873469,-0.0057115,0.00474305,-0.00755668,-0.975326,0.00790737,1224,745,1.2776,2.40314,16.001,-0.900622,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.125855,-0.238389,0.00117739,-0.00428768,0.00102756,-0.00579774,0.00474777,-0.00800789,-1.0003,0.00764077,1231,745,1.25642,2.49099,16.2738,-1.00512,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.122621,-0.246562,-0.00238715,-0.0048548,0.00118246,-0.00584562,0.00474284,-0.00841518,-1.02374,0.00772847,1238,745,1.2125,2.57917,16.5574,-1.11185,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.119093,-0.254497,-0.00723707,-0.00541046,0.0013725,-0.00584616,0.0047397,-0.00877766,-1.04824,0.0080359,1245,745,1.16144,2.66451,16.8098,-1.21799,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.113838,-0.262861,-0.00766679,-0.00593323,0.00159372,-0.00578496,0.00473165,-0.00907117,-1.07378,0.00792906,1252,745,1.10814,2.74657,16.9827,-1.29653,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.107461,-0.270912,-0.00567094,-0.00641977,0.00184922,-0.00567114,0.00473298,-0.00930353,-1.10037,0.00733179,1259,745,1.05197,2.82392,17.1383,-1.37128,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.101253,-0.278818,-0.00504163,-0.00684406,0.00213356,-0.0054831,0.00473093,-0.00944142,-1.12841,0.00713101,1266,745,0.993001,2.90274,17.3234,-1.44737,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0962591,-0.285832,-0.00963878,-0.00717216,0.00243086,-0.00520783,0.00471285,-0.00945415,-1.15781,0.00701172,1273,745,0.928402,2.98201,17.5509,-1.55367,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0924715,-0.291715,-0.0148495,-0.00744513,0.0027336,-0.00488405,0.004698,-0.00940953,-1.18839,0.00674761,1280,745,0.873492,3.04737,17.7832,-1.67443,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0887577,-0.29795,-0.0168469,-0.0077162,0.00302084,-0.00457181,0.00470374,-0.00939909,-1.21809,0.00672875,1287,745,0.830108,3.11187,18.0725,-1.78874,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0836246,-0.304865,-0.01568,-0.00802308,0.00328866,-0.00425709,0.00471175,-0.00944617,-1.24819,0.00681578,1294,745,0.783689,3.17585,18.3877,-1.89851,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0778257,-0.312055,-0.0162126,-0.008363,0.00353819,-0.00390213,0.0047035,-0.00952832,-1.28059,0.00688666,1301,745,0.725176,3.24154,18.705,-1.99797,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0718029,-0.319137,-0.0191426,-0.00872032,0.00376008,-0.00349307,0.00467122,-0.00963145,-1.31564,0.00687408,1308,745,0.65637,3.30977,19.0337,-2.10421,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0654737,-0.326214,-0.0227662,-0.00912237,0.00399408,-0.00306067,0.00467312,-0.00980142,-1.35247,0.00696118,1315,745,0.582206,3.38184,19.3474,-2.21004,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0598661,-0.332916,-0.0303798,-0.00957507,0.00421288,-0.0026268,0.00469637,-0.0100586,-1.38877,0.00719299,1322,745,0.501325,3.45671,19.6936,-2.31715,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0540884,-0.339401,-0.0391225,-0.0100627,0.00439502,-0.00217602,0.00471543,-0.0103831,-1.4246,0.00710617,1329,745,0.414805,3.53053,20.0596,-2.42964,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0471013,-0.345444,-0.046806,-0.0105682,0.00451019,-0.0016857,0.00469635,-0.0107543,-1.46081,0.00692927,1336,745,0.320014,3.60172,20.4672,-2.54903,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0386589,-0.350866,-0.0542289,-0.0110611,0.00456347,-0.00113774,0.00464588,-0.0111435,-1.49849,0.00683084,1343,745,0.211948,3.66373,20.8568,-2.66394,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0293506,-0.355632,-0.0590292,-0.0115166,0.00455748,-0.000536154,0.00457534,-0.0115345,-1.53749,0.00678445,1350,745,0.104564,3.71552,21.2182,-2.77929,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0196749,-0.358859,-0.0640285,-0.011903,0.00448953,6.87437e-05,0.00448982,-0.0119032,1.5666,0.00699661,1357,745,-0.00705304,3.74655,21.6075,-2.91956,21.374,-6.71141
2.79473,16.2173,-2.61874,0.010304,-0.360572,-0.0685944,-0.0121644,0.00435598,0.000672157,0.00438328,-0.0121917,1.5302,0.00688097,1364,745,-0.114227,3.7602,22.0244,-3.08015,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.000799971,-0.361719,-0.0727746,-0.0122641,0.0041726,0.00127718,0.00427125,-0.0123628,1.49371,0.00672896,1371,745,-0.221381,3.77275,22.4516,-3.25772,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0079794,-0.361485,-0.0772178,-0.0122151,0.00393478,0.00188205,0.00415121,-0.0124315,1.4563,0.00664574,1378,745,-0.322551,3.77559,22.8421,-3.45381,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0165877,-0.359629,-0.0793857,-0.0120049,0.00362957,0.00245871,0.00400711,-0.0123824,1.41843,0.00656223,1385,745,-0.414076,3.75844,23.2153,-3.66572,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0246741,-0.356873,-0.0822556,-0.0116157,0.00324395,0.0029861,0.00382157,-0.0121933,1.37972,0.00686296,1392,745,-0.502995,3.73114,23.6423,-3.87941,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0333683,-0.352262,-0.08486,-0.0110575,0.00281444,0.00346235,0.0036306,-0.0118737,1.3393,0.00681741,1399,745,-0.59689,3.68562,24.1195,-4.11685,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0426945,-0.345628,-0.0845487,-0.0103509,0.00234995,0.00385231,0.00342706,-0.011428,1.29816,0.00669754,1406,745,-0.686456,3.61259,24.5978,-4.35854,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.052343,-0.338257,-0.0786361,-0.0095284,0.00187614,0.00415649,0.00323024,-0.0108825,1.25586,0.00669714,1413,745,-0.758954,3.5279,25.073,-4.62614,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0606511,-0.329132,-0.069679,-0.00862586,0.00138612,0.0043889,0.00303764,-0.0102774,1.21089,0.00669831,1420,745,-0.807446,3.42165,25.5739,-4.92096,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.065884,-0.316694,-0.0619054,-0.00767503,0.000913562,0.00454698,0.00287355,-0.00963501,1.16381,0.00694177,1427,745,-0.830641,3.28626,26.1403,-5.22692,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0708354,-0.302807,-0.0526226,-0.00672071,0.000489836,0.00463299,0.00275505,-0.00898592,1.11604,0.0071661,1434,745,-0.845515,3.13426,26.7392,-5.55205,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0753791,-0.288979,-0.041962,-0.00577418,0.000103,0.00465377,0.00266831,-0.00833949,1.06701,0.00714175,1441,745,-0.85123,2.98342,27.3128,-5.89678,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0795806,-0.276361,-0.0306418,-0.00489568,-0.000236692,0.00459524,0.00258578,-0.00771815,1.01999,0.00699266,1448,745,-0.850857,2.84468,27.9129,-6.23334,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.082311,-0.264742,-0.0233344,-0.00408469,-0.000514338,0.00445397,0.00249889,-0.00709792,0.975999,0.00686956,1455,745,-0.850649,2.71843,28.5224,-6.54428,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0836929,-0.253514,-0.0171281,-0.00327586,-0.000713299,0.00430662,0.00249859,-0.00648776,0.929986,0.00675983,1462,745,-0.841353,2.59818,29.1944,-6.8431,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.132193,-0.150276,0.0516565,0.00118773,-0.00137385,-0.00273064,0.00292303,-0.00310916,-0.566109,0.00668572,1147,752,1.48412,1.55134,11.8909,0.225301,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.134265,-0.156216,0.0440008,0.000885529,-0.00109751,-0.00295096,0.00300709,-0.00321908,-0.623324,0.0066826,1154,752,1.48064,1.62007,12.1054,0.118016,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.13497,-0.162799,0.0376151,0.000606602,-0.000828363,-0.00318554,0.00315446,-0.00337622,-0.674631,0.00671756,1161,752,1.46735,1.69524,12.3604,0.0124121,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.13525,-0.170035,0.0310886,0.000326664,-0.000572443,-0.00346116,0.00336734,-0.00361312,-0.720817,0.00649544,1168,752,1.44928,1.77705,12.6018,-0.0774378,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.135437,-0.177504,0.0254155,1.46903e-05,-0.000355076,-0.00377071,0.00360504,-0.00394543,-0.760902,0.00660128,1175,752,1.43294,1.85723,12.8125,-0.166595,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.136334,-0.18482,0.0185442,-0.00033464,-0.000160965,-0.00407041,0.00382353,-0.00431914,-0.796063,0.00709977,1182,752,1.41972,1.93542,12.9697,-0.251308,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.136582,-0.192516,0.0137931,-0.000708155,1.4417e-05,-0.00435406,0.00402216,-0.0047159,-0.826792,0.00717781,1189,752,1.40674,2.01447,13.1286,-0.339923,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.136281,-0.200139,0.00880149,-0.00112825,0.000203362,-0.00464048,0.00422556,-0.00515045,-0.856651,0.00693797,1196,752,1.38741,2.09304,13.3337,-0.429481,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.135314,-0.207375,0.00330667,-0.00166294,0.000400561,-0.00494471,0.00442001,-0.00568239,-0.888251,0.00675837,1203,752,1.35963,2.17288,13.5775,-0.527043,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.13462,-0.214776,-0.00256575,-0.00225981,0.000554407,-0.00523487,0.00456798,-0.00627339,-0.916693,0.00692105,1210,752,1.33317,2.25929,13.8134,-0.62969,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.134304,-0.222718,-0.00684048,-0.00288708,0.000693161,-0.0054692,0.00465775,-0.00685167,-0.943558,0.00702884,1217,752,1.31559,2.34814,14.0512,-0.723732,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.132746,-0.231764,-0.00612665,-0.00352827,0.000808265,-0.00563121,0.00467422,-0.00739423,-0.969172,0.00714303,1224,752,1.30212,2.4379,14.2689,-0.802522,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.129609,-0.241211,-0.00411203,-0.00417146,0.000936367,-0.00573668,0.00466194,-0.00789704,-0.994822,0.0078682,1231,752,1.27746,2.52711,14.5165,-0.898216,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.126527,-0.249677,-0.00810726,-0.00479899,0.00107551,-0.00580045,0.00464001,-0.00836348,-1.01977,0.00809835,1238,752,1.23349,2.61839,14.8117,-1.01374,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.122701,-0.257872,-0.0120572,-0.00541155,0.00125006,-0.00581437,0.00462009,-0.00878157,-1.04551,0.00854121,1245,752,1.18232,2.70659,15.0839,-1.11815,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.117497,-0.266203,-0.0124152,-0.0059811,0.00145895,-0.00577195,0.00460581,-0.00912795,-1.07165,0.00814459,1252,752,1.12958,2.78872,15.313,-1.20411,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.111035,-0.273489,-0.00920646,-0.0065039,0.0017068,-0.00568509,0.00461388,-0.00941098,-1.09811,0.00733619,1259,752,1.07635,2.86085,15.5035,-1.2842,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.104691,-0.280174,-0.00612972,-0.00695833,0.00198584,-0.00553122,0.0046267,-0.00959919,-1.12535,0.00691656,1266,752,1.024,2.92675,15.6748,-1.37601,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0996956,-0.28621,-0.00919955,-0.00730996,0.00228497,-0.0052941,0.00463195,-0.00965694,-1.15351,0.00709955,1273,752,0.964368,2.99187,15.9165,-1.4824,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0948049,-0.292732,-0.0114225,-0.00758295,0.00260223,-0.00500397,0.00464927,-0.00962999,-1.18249,0.00696614,1280,752,0.908758,3.05377,16.1709,-1.57173,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0903621,-0.299125,-0.0128701,-0.00783547,0.00291908,-0.00470979,0.00469004,-0.00960643,-1.21113,0.00680347,1287,752,0.860114,3.11761,16.4503,-1.6771,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0859081,-0.305899,-0.0133243,-0.00811496,0.00322735,-0.0044086,0.00473935,-0.00962697,-1.2404,0.00677814,1294,752,0.814788,3.18516,16.735,-1.78627,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0805455,-0.312926,-0.0145502,-0.00842591,0.00352172,-0.00407031,0.00477659,-0.00968078,-1.27174,0.0072763,1301,752,0.758097,3.25253,17.0208,-1.8958,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0749235,-0.319729,-0.0171033,-0.0087684,0.00379686,-0.00368113,0.00479586,-0.0097674,-1.30579,0.00766439,1308,752,0.694365,3.32067,17.3257,-2.00869,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.067343,-0.326935,-0.0166176,-0.00916964,0.00407871,-0.00326049,0.00483765,-0.00992858,-1.3421,0.00751947,1315,752,0.622051,3.38703,17.6213,-2.0917,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.060949,-0.332702,-0.0208202,-0.00963281,0.00434273,-0.00282068,0.00489055,-0.0101806,-1.37897,0.00739096,1322,752,0.545165,3.44622,18.011,-2.19763,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0557222,-0.338698,-0.0283141,-0.0101426,0.0045644,-0.00234379,0.00492889,-0.0105071,-1.41652,0.00719562,1329,752,0.468298,3.51299,18.423,-2.30666,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0496963,-0.344994,-0.03571,-0.0106792,0.00471716,-0.00181485,0.00492819,-0.0108903,-1.45503,0.00699174,1336,752,0.383908,3.58476,18.8654,-2.42104,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0414561,-0.350658,-0.0437805,-0.0112203,0.00480247,-0.00123071,0.00489645,-0.0113143,-1.49458,0.00688809,1343,752,0.275513,3.65466,19.2668,-2.55472,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0322821,-0.355842,-0.050751,-0.0117348,0.00482716,-0.000594714,0.00484849,-0.0117561,-1.53495,0.00665345,1350,752,0.16188,3.71434,19.642,-2.67972,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0223192,-0.359718,-0.0580123,-0.0121725,0.00478907,5.61291e-05,0.00478926,-0.0121726,1.56749,0.00676786,1357,752,0.0395752,3.75482,20.0204,-2.79715,19.761,-6.59472
2.65012,15.503,-2.23383,0.0121831,-0.362397,-0.0631252,-0.0124756,0.00467795,0.00071625,0.0047078,-0.0125054,1.52914,0.00677848,1364,752,-0.0769198,3.77897,20.4167,-2.919,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00222977,-0.364359,-0.0693896,-0.0126038,0.00449964,0.00138497,0.00461106,-0.0127152,1.49052,0.00688551,1371,752,-0.195717,3.79976,20.8318,-3.07684,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00696566,-0.364695,-0.0765585,-0.0125618,0.0042515,0.00205527,0.0044991,-0.0128094,1.45091,0.00703603,1378,752,-0.310513,3.8081,21.2026,-3.26204,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0157641,-0.363508,-0.081476,-0.01234,0.00392916,0.00269562,0.00436416,-0.012775,1.4108,0.00690968,1385,752,-0.413611,3.79814,21.5748,-3.47991,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0245606,-0.362151,-0.0849066,-0.0119154,0.00352886,0.00328121,0.00419706,-0.0125836,1.3699,0.00698245,1392,752,-0.511353,3.78355,21.986,-3.69145,22.2135,-7.54063
