 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0342116,0.0254928,0.550831,-0.0380012,0.00966423,-0.0050612,0.0101957,-0.0385327,-1.46617,0.00910339,1329,731,2.22409,-0.671028,23.447,-7.05572,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.001385,0.0241142,0.550099,-0.0392542,0.00965562,-0.00408588,0.0099946,-0.0395932,-1.48802,0.0086129,1336,731,1.90955,-0.673817,23.4976,-7.22805,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0305639,0.0241567,0.548036,-0.040477,0.00957462,-0.00302424,0.0097567,-0.040659,-1.51067,0.00883079,1343,731,1.59918,-0.684347,23.6347,-7.40956,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0593867,0.0220062,0.53564,-0.0415334,0.00944143,-0.00184668,0.00950824,-0.0416002,-1.53463,0.00963108,1350,731,1.28379,-0.661433,23.8309,-7.55286,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0901683,0.0137327,0.518949,-0.0423086,0.00930629,-0.000608921,0.00931347,-0.0423158,-1.559,0.00941824,1357,731,0.935125,-0.571841,24.0085,-7.62869,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.124132,0.000332062,0.504229,-0.0426047,0.00912363,0.000642595,0.00913162,-0.0426127,1.55838,0.00927848,1364,731,0.563026,-0.425609,24.1795,-7.67039,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.159899,-0.0144588,0.493929,-0.0423136,0.0089358,0.00187838,0.00900455,-0.0423823,1.53421,0.00931067,1371,731,0.189282,-0.260478,24.3545,-7.71564,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.195072,-0.0258807,0.490841,-0.0415477,0.00866565,0.00322518,0.00887195,-0.041754,1.50692,0.0100521,1378,731,-0.153047,-0.143935,24.545,-7.78798,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.228118,-0.0332467,0.488823,-0.0402815,0.00833702,0.00461821,0.00877181,-0.0407163,1.47693,0.0101578,1385,731,-0.470688,-0.0781777,24.7661,-7.89926,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.259007,-0.0365054,0.487781,-0.0385203,0.00790686,0.00604857,0.00868194,-0.0392953,1.44335,0.00943006,1392,731,-0.763963,-0.0480818,24.9957,-8.0572,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.290135,-0.0387369,0.482346,-0.0362185,0.00741038,0.00748905,0.0086601,-0.0374682,1.40545,0.00920925,1399,731,-1.07466,-0.0257273,25.2586,-8.22736,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.320064,-0.0436734,0.476664,-0.0333221,0.00680586,0.00883795,0.00866613,-0.0351824,1.36334,0.00874152,1406,731,-1.37407,0.0252938,25.5393,-8.36066,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.347844,-0.0539507,0.475544,-0.0299335,0.00608198,0.0101057,0.00872379,-0.0325753,1.3151,0.0092288,1413,731,-1.63574,0.130467,25.8508,-8.44587,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.368677,-0.06287,0.472339,-0.0261917,0.00522294,0.0113689,0.00890563,-0.0298744,1.25754,0.00981591,1420,731,-1.83785,0.225517,26.229,-8.53805,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.324068,0.0695437,0.607138,-0.0259497,0.00695677,-0.0193573,0.0159085,-0.0349014,-1.13764,0.00973148,1252,738,5.18565,-1.13004,20.6276,-5.36325,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.295072,0.063349,0.613655,-0.0286077,0.00730858,-0.0186159,0.0152164,-0.0365155,-1.16911,0.00894286,1259,738,4.92826,-1.07678,20.5793,-5.49099,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.267325,0.0586563,0.609761,-0.0307391,0.00774927,-0.0175504,0.0145503,-0.0375402,-1.2011,0.00849456,1266,738,4.64873,-1.02947,20.5797,-5.617,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.243824,0.0547933,0.599383,-0.0322687,0.00824534,-0.0162749,0.0139733,-0.0379967,-1.23238,0.00827408,1273,738,4.38923,-0.980912,20.6435,-5.77446,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.22446,0.049376,0.589971,-0.0334007,0.00876232,-0.0149792,0.0135421,-0.0381804,-1.26192,0.00817076,1280,738,4.17374,-0.91623,20.7172,-5.88845,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.205119,0.0410269,0.580314,-0.0343946,0.00924135,-0.0137375,0.013206,-0.0383593,-1.28983,0.00804296,1287,738,3.95784,-0.822938,20.8517,-5.96981,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.182345,0.0313948,0.572424,-0.0353898,0.00959648,-0.0124069,0.0127913,-0.0385847,-1.31877,0.00810089,1294,738,3.71458,-0.721723,20.9883,-6.03874,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.157071,0.0221986,0.564184,-0.0363904,0.00994011,-0.0109381,0.0123926,-0.038843,-1.35023,0.00816449,1301,738,3.44595,-0.62897,21.1084,-6.11345,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.1309,0.0158304,0.556356,-0.0373024,0.0102389,-0.00947746,0.0120586,-0.0391221,-1.3811,0.00860655,1308,738,3.16994,-0.563522,21.253,-6.22586,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.107001,0.0115466,0.550845,-0.0382918,0.0105744,-0.00817186,0.0119047,-0.0396221,-1.40941,0.00907722,1315,738,2.92411,-0.518015,21.3951,-6.37459,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0815094,0.00822814,0.543238,-0.0394853,0.0108673,-0.00701936,0.0118275,-0.0404456,-1.43484,0.00926754,1322,738,2.65574,-0.477765,21.539,-6.53062,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0523564,0.00542192,0.538077,-0.040871,0.011091,-0.00589137,0.0117506,-0.0415306,-1.4593,0.00888796,1329,738,2.36045,-0.446252,21.6253,-6.68959,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0206144,0.00443521,0.53104,-0.0423885,0.0111736,-0.00471236,0.011585,-0.0428,-1.48371,0.00831407,1336,738,2.03386,-0.443261,21.7438,-6.85606,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0148074,0.00497609,0.529856,-0.0439552,0.0111613,-0.00344506,0.0113758,-0.0441697,-1.50861,0.00875011,1343,738,1.69204,-0.457274,21.8542,-7.03993,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0514317,0.00363556,0.522549,-0.0454268,0.0110815,-0.00204731,0.0111556,-0.0455009,-1.53463,0.00963721,1350,738,1.31798,-0.446546,21.9428,-7.19259,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0864233,-0.00391042,0.505168,-0.0465798,0.0109669,-0.00057244,0.0109726,-0.0465855,-1.56085,0.00957364,1357,738,0.925534,-0.368001,22.0767,-7.27121,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.12198,-0.0171372,0.483853,-0.0471627,0.0107833,0.000939239,0.0107985,-0.0471779,1.55459,0.00925537,1364,738,0.514348,-0.219308,22.2246,-7.29955,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.159801,-0.0328236,0.467331,-0.0470421,0.0105427,0.00247365,0.0106488,-0.0471482,1.52795,0.00897998,1371,738,0.0983356,-0.0419085,22.338,-7.32314,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.197154,-0.0468603,0.462429,-0.0462986,0.0101821,0.0041247,0.0104817,-0.0465982,1.49828,0.00942246,1378,738,-0.271994,0.107628,22.449,-7.37323,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.232784,-0.0569583,0.459328,-0.0449346,0.00972643,0.00581724,0.0103387,-0.0455469,1.46594,0.00989838,1385,738,-0.618774,0.196921,22.6342,-7.44543,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.267327,-0.0631095,0.455693,-0.0429252,0.00914516,0.00751314,0.0102075,-0.0439875,1.43032,0.00954013,1392,738,-0.956738,0.250472,22.841,-7.56315,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.302062,-0.0664454,0.448175,-0.0402195,0.0084808,0.00917664,0.0101526,-0.0418913,1.3906,0.00899864,1399,738,-1.31012,0.283418,23.0624,-7.71902,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.338029,-0.0702808,0.447546,-0.0368869,0.00769163,0.0107187,0.010135,-0.0393302,1.34667,0.00851681,1406,738,-1.6503,0.316943,23.2544,-7.87149,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.368171,-0.0782572,0.446907,-0.0331142,0.00677028,0.012162,0.0101863,-0.0365301,1.29698,0.00864247,1413,738,-1.93366,0.401652,23.5118,-7.9892,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.389822,-0.085952,0.447854,-0.029047,0.00572049,0.0135605,0.010384,-0.0337106,1.23956,0.00898418,1420,738,-2.12907,0.474429,23.8824,-8.07987,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.405072,-0.0926729,0.448368,-0.0249348,0.00454289,0.0148074,0.0106964,-0.0310884,1.17694,0.0111805,1427,738,-2.26427,0.54033,24.3318,-8.17082,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.41966,-0.0968383,0.441003,-0.0210938,0.00330587,0.0158352,0.0110958,-0.0288837,1.11362,0.0138587,1434,738,-2.42142,0.586723,24.8471,-8.30676,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.436026,-0.100654,0.434729,-0.0173801,0.00203277,0.0165815,0.0115399,-0.0268872,1.0502,0.0156898,1441,738,-2.59149,0.621417,25.3238,-8.45829,29.955,-9.1155
-15.494,15.928,-3.51853,0.434962,0.0488219,0.533534,0.00324595,0.0043909,-0.0179174,0.021745,-0.0141081,-0.801368,0.00807204,1182,745,6.00649,-0.851916,17.601,-3.16544,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.436199,0.0512311,0.542796,0.00178982,0.00499514,-0.0183849,0.0218471,-0.0150621,-0.828875,0.00805305,1189,745,6.05158,-0.884511,17.7854,-3.37587,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.435728,0.056766,0.554084,-5.8203e-05,0.00551795,-0.0189067,0.021841,-0.0163812,-0.858603,0.00790613,1196,745,6.08613,-0.945086,17.9955,-3.62555,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.434793,0.0633396,0.565124,-0.00266793,0.00594868,-0.019523,0.0216331,-0.0183524,-0.893997,0.00851705,1203,745,6.11543,-1.01489,18.2217,-3.89311,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.433931,0.065661,0.575772,-0.00581431,0.00613523,-0.0200706,0.0211014,-0.0207805,-0.930066,0.00926542,1210,745,6.14481,-1.0412,18.417,-4.12885,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.432018,0.0672564,0.586089,-0.00933813,0.00623366,-0.0204408,0.0203212,-0.0234257,-0.967365,0.00948534,1217,745,6.16315,-1.06003,18.5823,-4.3453,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.428705,0.0677679,0.596974,-0.0130426,0.00630614,-0.0206412,0.0194276,-0.0261641,-1.00454,0.00933849,1224,745,6.16983,-1.0718,18.7691,-4.54114,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.41961,0.0676813,0.6005,-0.016748,0.0064825,-0.0206875,0.0185925,-0.028858,-1.0412,0.00903675,1231,745,6.09545,-1.06876,18.9776,-4.74084,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.405383,0.0649167,0.587512,-0.0202217,0.00672462,-0.0205931,0.0178605,-0.0313576,-1.07508,0.00941273,1238,745,5.91663,-1.03986,19.1613,-4.88557,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.38568,0.0594967,0.587711,-0.0236138,0.00700259,-0.0203429,0.0171536,-0.0337648,-1.10795,0.00987008,1245,745,5.72773,-0.986195,19.251,-5.02191,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.360039,0.0530615,0.590228,-0.0268764,0.00732204,-0.0199203,0.0164754,-0.0360298,-1.14007,0.00954943,1252,745,5.48877,-0.923304,19.2182,-5.1284,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.330672,0.0467902,0.596418,-0.0298614,0.00769657,-0.0192544,0.0158134,-0.0379782,-1.17185,0.00860171,1259,745,5.226,-0.868702,19.1404,-5.22701,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.300529,0.0424518,0.595723,-0.0323231,0.00815672,-0.0183179,0.0152151,-0.0393815,-1.203,0.00816338,1266,745,4.93299,-0.827879,19.0851,-5.33979,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.274048,0.0391507,0.585395,-0.0341577,0.00868645,-0.0171801,0.0147245,-0.0401957,-1.23282,0.00828607,1273,745,4.64391,-0.795285,19.1,-5.4695,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.251267,0.0331849,0.576425,-0.0354719,0.00924496,-0.0159659,0.0143604,-0.0405873,-1.26074,0.00825048,1280,745,4.39594,-0.731233,19.1445,-5.58311,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.228802,0.0243428,0.56775,-0.0365401,0.00977015,-0.0147346,0.0140608,-0.0408307,-1.28744,0.00809636,1287,745,4.15227,-0.63615,19.2498,-5.66473,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.204595,0.0140653,0.55928,-0.037576,0.0101856,-0.0134049,0.0136906,-0.0410811,-1.31505,0.00799683,1294,745,3.89247,-0.527866,19.3787,-5.73493,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.178847,0.00444555,0.550267,-0.0386182,0.0106083,-0.0119552,0.0133581,-0.041368,-1.34472,0.00786183,1301,745,3.61596,-0.42742,19.4997,-5.80667,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.150382,-0.00317112,0.541958,-0.0396411,0.0110143,-0.0105102,0.0131085,-0.0417352,-1.37412,0.00776759,1308,745,3.31541,-0.348154,19.6042,-5.90629,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.12305,-0.00922129,0.536157,-0.0408202,0.011452,-0.00916724,0.0130131,-0.0423813,-1.40212,0.00789372,1315,745,3.0347,-0.285624,19.7072,-6.02246,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0972,-0.014238,0.527595,-0.0422574,0.0118303,-0.00790917,0.0129631,-0.0433902,-1.42854,0.0079725,1322,745,2.75915,-0.231532,19.8501,-6.14419,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0696909,-0.0175056,0.518952,-0.0439231,0.0121105,-0.0066252,0.0128832,-0.0446958,-1.45469,0.00807375,1329,745,2.46727,-0.195018,19.9967,-6.28846,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0383521,-0.0181449,0.512093,-0.0457435,0.0122427,-0.00525644,0.0127153,-0.0462161,-1.48112,0.0081606,1336,745,2.14433,-0.1859,20.1571,-6.46165,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0010932,-0.0177828,0.511376,-0.0476631,0.0122664,-0.00379092,0.0125052,-0.047902,-1.50787,0.00876087,1343,745,1.78557,-0.195406,20.2506,-6.63924,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0398361,-0.0195414,0.504976,-0.0495305,0.0122125,-0.00218601,0.0122898,-0.0496078,-1.53545,0.00958986,1350,745,1.37216,-0.177225,20.2895,-6.78449,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0815238,-0.0269508,0.490206,-0.0510425,0.0121004,-0.000492784,0.0121042,-0.0510463,-1.56299,0.0097301,1357,745,0.923212,-0.102624,20.355,-6.86945,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.122119,-0.0419699,0.464664,-0.0519003,0.0119026,0.00125887,0.0119274,-0.0519252,1.55108,0.00895401,1364,745,0.44799,0.0624821,20.4598,-6.87492,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.164313,-0.0597591,0.443056,-0.0519417,0.0116123,0.00306868,0.0117601,-0.0520896,1.52266,0.00844611,1371,745,-0.0285944,0.259514,20.5577,-6.8675,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.203356,-0.0760379,0.428647,-0.0512156,0.0111823,0.00500125,0.0115806,-0.051614,1.49132,0.00839085,1378,745,-0.449164,0.436366,20.6417,-6.88313,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.240136,-0.0866885,0.419558,-0.0497417,0.0106409,0.00697433,0.011436,-0.0505368,1.45729,0.00866476,1385,745,-0.828912,0.538898,20.7291,-6.94839,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.277376,-0.0948625,0.413562,-0.0474724,0.00996377,0.00892894,0.0113198,-0.0488285,1.42008,0.00891282,1392,745,-1.2018,0.610123,20.8587,-7.03332,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.31705,-0.0986808,0.408244,-0.0443575,0.00918346,0.0108277,0.0112903,-0.0464643,1.37862,0.00846973,1399,745,-1.59573,0.650176,21.0191,-7.18157,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.355555,-0.101865,0.407152,-0.040566,0.00825502,0.0125925,0.0113117,-0.0436227,1.33267,0.00824192,1406,745,-1.96274,0.68006,21.1989,-7.3246,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.389932,-0.10659,0.411868,-0.0363525,0.00717431,0.014233,0.0114152,-0.0405934,1.28121,0.00873538,1413,745,-2.26848,0.725357,21.4222,-7.47324,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.414228,-0.113026,0.416866,-0.0318814,0.00596737,0.0157797,0.011683,-0.037597,1.22328,0.00888066,1420,745,-2.47511,0.772575,21.7636,-7.59539,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.429954,-0.116676,0.417367,-0.0274209,0.00465506,0.0171318,0.0120844,-0.0348503,1.16162,0.00962553,1427,745,-2.6154,0.807569,22.2287,-7.7283,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.447273,-0.11718,0.411378,-0.0232289,0.00330458,0.0182092,0.0125674,-0.0324918,1.10022,0.00984527,1434,745,-2.79437,0.816865,22.7079,-7.89362,27.465,-8.74986
10.7423,16.368,-2.48048,-0.463818,-0.117822,0.401638,-0.0191732,0.00192199,0.0189473,0.0130597,-0.0303109,1.03938,0.00951764,1441,745,-2.97929,0.825044,23.1658,-8.06655,28.0888,-8.94031
11.472,16.383,-2.47606,-0.476014,-0.121929,0.391485,-0.0153877,0.000650037,0.0193582,0.0135845,-0.0283221,0.981758,0.00937947,1448,745,-3.12367,0.871036,23.692,-8.20807,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.481691,-0.124871,0.37414,-0.0118618,-0.000386431,0.019495,0.0141977,-0.026446,0.928515,0.00920432,1455,745,-3.23207,0.916858,24.2802,-8.34989,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.483924,-0.127544,0.364836,-0.00859702,-0.00123842,0.0194958,0.0149222,-0.0247577,0.878663,0.00908982,1462,745,-3.27825,0.94766,24.9513,-8.48708,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.446192,0.0178553,0.461995,0.00935116,0.000414067,-0.0161662,0.0216551,-0.0118898,-0.650559,0.00734455,1147,752,5.88574,-0.462139,14.8411,-1.87965,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.451364,0.0259088,0.476588,0.00837632,0.00114468,-0.0166461,0.0217948,-0.0122738,-0.678451,0.00709471,1154,752,5.98484,-0.549358,15.0777,-2.15716,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.454623,0.0349476,0.494346,0.00755932,0.00192329,-0.0172797,0.0222493,-0.0127667,-0.704569,0.00706751,1161,752,6.07509,-0.65468,15.3483,-2.44534,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.457224,0.0424575,0.510389,0.00675179,0.00271243,-0.0179518,0.0227971,-0.0133329,-0.729381,0.00727439,1168,752,6.15384,-0.74308,15.6047,-2.70724,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.460738,0.0448135,0.52485,0.00576229,0.00338856,-0.0185275,0.0231409,-0.0139901,-0.753412,0.00765888,1175,752,6.23747,-0.786578,15.8433,-2.90856,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.463313,0.0434568,0.535551,0.00448349,0.00396384,-0.0189658,0.0231912,-0.0147439,-0.778549,0.00815618,1182,752,6.3004,-0.783406,16.0137,-3.06983,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.465947,0.0428466,0.542866,0.00292009,0.00456608,-0.0193882,0.0231488,-0.0156626,-0.80661,0.00834245,1189,752,6.3532,-0.787997,16.1975,-3.24081,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.466294,0.0463084,0.550982,0.000972236,0.00513972,-0.0198438,0.0230089,-0.0168969,-0.83771,0.00814755,1196,752,6.38561,-0.828241,16.4088,-3.4625,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.467939,0.0515055,0.554875,-0.00165494,0.00564838,-0.0203417,0.0226636,-0.0186702,-0.87421,0.00842793,1203,752,6.41705,-0.880463,16.6821,-3.70054,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.468993,0.0545642,0.564601,-0.00483524,0.00596189,-0.0207637,0.0220174,-0.0208907,-0.912582,0.00872434,1210,752,6.4618,-0.908973,16.9349,-3.92991,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.468959,0.0554996,0.576982,-0.008437,0.00618686,-0.0210521,0.0211607,-0.0234108,-0.952543,0.0088339,1217,752,6.50483,-0.917984,17.174,-4.13672,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.465916,0.0559955,0.587132,-0.0123213,0.00638177,-0.0212218,0.0202211,-0.0261606,-0.992926,0.00882445,1224,752,6.51131,-0.926739,17.3794,-4.33004,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.456277,0.0562869,0.585479,-0.016349,0.00665144,-0.0212755,0.019336,-0.0290336,-1.03317,0.00938128,1231,752,6.41403,-0.922179,17.5704,-4.5375,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.440344,0.0519854,0.575444,-0.0202886,0.00696851,-0.0211827,0.0185281,-0.0318482,-1.07125,0.01006,1238,752,6.22749,-0.874247,17.7441,-4.68712,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.422718,0.0444313,0.569768,-0.0241417,0.00730179,-0.0209261,0.017754,-0.0345939,-1.10756,0.0105439,1245,752,6.039,-0.793165,17.8821,-4.79578,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.397226,0.0342101,0.569979,-0.0277849,0.0076543,-0.020495,0.0170277,-0.0371583,-1.14185,0.0101317,1252,752,5.79326,-0.694968,17.9077,-4.8614,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.367728,0.0275599,0.573999,-0.0310892,0.00804526,-0.0198601,0.0163582,-0.0394021,-1.17438,0.00910293,1259,752,5.52114,-0.635587,17.8659,-4.94587,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.337117,0.024973,0.575804,-0.0338618,0.0085174,-0.0190037,0.0157907,-0.0411351,-1.20526,0.00841079,1266,752,5.2311,-0.620589,17.793,-5.07283,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.307216,0.0217367,0.568558,-0.0359875,0.0090622,-0.0179581,0.0153447,-0.04227,-1.23426,0.00913932,1273,752,4.91801,-0.591353,17.7852,-5.19758,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.277561,0.0133287,0.562396,-0.0375077,0.00963687,-0.0168005,0.0150112,-0.042882,-1.26119,0.00937529,1280,752,4.61163,-0.510128,17.7912,-5.2634,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.249052,0.00440821,0.553742,-0.038685,0.0101834,-0.0155737,0.0147246,-0.0432261,-1.28707,0.00871117,1287,752,4.30829,-0.41596,17.8308,-5.33752,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.223629,-0.00541568,0.543137,-0.0397808,0.010639,-0.014249,0.0143872,-0.043529,-1.31357,0.00785546,1294,752,4.02876,-0.305779,17.9092,-5.41165,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.197714,-0.0139376,0.533751,-0.0408827,0.0111063,-0.0128279,0.0140992,-0.0438756,-1.34158,0.00799503,1301,752,3.74871,-0.213805,17.9919,-5.50363,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.170381,-0.0217341,0.522627,-0.0420376,0.0115747,-0.0114037,0.0138996,-0.0443624,-1.36969,0.00822041,1308,752,3.44901,-0.128477,18.0814,-5.60144,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.141252,-0.0295074,0.515777,-0.0434263,0.0120573,-0.0100326,0.0138156,-0.0451847,-1.39729,0.00818912,1315,752,3.14667,-0.0491938,18.1623,-5.67596,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.113464,-0.0367625,0.507601,-0.0451275,0.0124654,-0.00868778,0.0137474,-0.0464095,-1.42429,0.00794554,1322,752,2.85306,0.0227286,18.3374,-5.75936,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0864564,-0.0417332,0.499674,-0.0471025,0.0127575,-0.00727595,0.0136292,-0.0479742,-1.45156,0.00784464,1329,752,2.56805,0.0709657,18.5292,-5.87255,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0552443,-0.043796,0.49634,-0.0492571,0.0129042,-0.00575166,0.0134319,-0.0497848,-1.4793,0.00804367,1336,752,2.25797,0.0930737,18.7139,-6.03417,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0162338,-0.0434582,0.4945,-0.0515367,0.0129391,-0.00411999,0.0132013,-0.0517989,-1.50724,0.00877697,1343,752,1.87753,0.0926916,18.7982,-6.23563,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0278333,-0.045389,0.483904,-0.0537778,0.0128927,-0.00234252,0.0129749,-0.05386,-1.53572,0.00957656,1350,752,1.41827,0.120196,18.8167,-6.39424,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0744325,-0.0528304,0.465785,-0.0556255,0.0127766,-0.000462563,0.0127798,-0.0556286,-1.56403,0.00973331,1357,752,0.909297,0.192343,18.8226,-6.4564,19.761,-6.59472
2.65012,15.503,-2.23383,-0.120406,-0.0713408,0.440887,-0.0567462,0.0125645,0.00150149,0.012597,-0.0567788,1.54915,0.00913455,1364,752,0.383817,0.384028,18.8575,-6.38991,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.166676,-0.0909222,0.413453,-0.056943,0.0122372,0.00356033,0.01242,-0.0571257,1.51951,0.00858473,1371,752,-0.153285,0.602137,18.906,-6.34997,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.209168,-0.108566,0.38981,-0.0562302,0.0117614,0.00574984,0.0122442,-0.0567131,1.48702,0.00883912,1378,752,-0.640383,0.798885,18.9396,-6.34247,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.249003,-0.119927,0.372489,-0.054636,0.011167,0.00798428,0.0121219,-0.0555909,1.45176,0.00905487,1385,752,-1.07951,0.916933,18.9966,-6.41256,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.290318,-0.130156,0.364674,-0.0520993,0.010433,0.0101935,0.0120527,-0.053719,1.41322,0.00937132,1392,752,-1.49883,1.00856,19.0746,-6.48781,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.334499,-0.134583,0.358802,-0.0485775,0.00957636,0.0123411,0.0120869,-0.0510881,1.3701,0.00930686,1399,752,-1.93901,1.05824,19.1822,-6.62364,22.7778,-7.72046
