 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0120328,0.0217349,-0.00151309,-0.000423945,0.000929062,-0.000434976,0.00105684,-0.000551718,-1.28509,0.00695045,1329,731,0.109882,-0.208591,23.4306,-6.50608,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0105275,0.0208129,0.00393129,-0.00041044,0.000940728,-0.000419343,0.00106029,-0.000530005,-1.29304,0.00623918,1336,731,0.114067,-0.209221,23.7978,-6.69523,23.6897,-6.4694
0.974149,17.621,-3.55891,0.00962856,0.0200683,0.00748273,-0.000382756,0.000928022,-0.000381641,0.00103104,-0.000485777,-1.30714,0.00594904,1343,731,0.11773,-0.210811,24.2492,-6.8738,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.00925481,0.0201799,0.00839589,-0.000344375,0.000897084,-0.000317575,0.000973606,-0.000420897,-1.33435,0.00603626,1350,731,0.117265,-0.212853,24.7301,-7.05677,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00913821,0.0209717,0.00722348,-0.000303072,0.000866532,-0.000244351,0.000915528,-0.000352068,-1.3729,0.00622396,1357,731,0.111934,-0.215626,25.215,-7.24882,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00947742,0.021533,0.00424544,-0.000260635,0.000857988,-0.000178499,0.00088578,-0.000288428,-1.41633,0.00663782,1364,731,0.104726,-0.217155,25.733,-7.44559,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00991565,0.0216366,0.00222596,-0.000218787,0.000855225,-0.000126474,0.000869918,-0.00023348,-1.45515,0.00705301,1371,731,0.101753,-0.212311,26.2765,-7.64642,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00990751,0.0216648,0.0032137,-0.000177538,0.000837628,-9.52595e-05,0.000846489,-0.000186399,-1.47804,0.00742087,1378,731,0.105006,-0.209405,26.826,-7.84254,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.00962814,0.0215197,0.00512734,-0.00010854,0.00078611,-4.16556e-05,0.000788046,-0.000110475,-1.52437,0.007233,1385,731,0.108971,-0.206983,27.3813,-8.04039,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.00921042,0.0213525,0.0080878,-3.65272e-05,0.000733074,-4.00928e-06,0.000733095,-3.6548e-05,-1.56559,0.00652102,1392,731,0.115378,-0.206158,27.9215,-8.23418,27.828,-7.98779
6.74473,17.7343,-3.46567,0.00879248,0.0209786,0.00941076,1.53638e-05,0.000685873,3.89059e-06,0.000685895,1.53413e-05,1.56499,0.00606894,1399,731,0.116109,-0.205319,28.4969,-8.4271,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.00822905,0.0207507,0.0109638,6.5485e-05,0.000640391,-4.09197e-06,0.00064042,6.54558e-05,-1.56368,0.00576138,1406,731,0.116279,-0.205437,29.0761,-8.6134,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.00852222,0.0209349,0.0093032,0.000126545,0.000578112,-8.65055e-06,0.000578278,0.00012638,-1.55165,0.00573571,1413,731,0.11321,-0.208043,29.6745,-8.8008,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.00917497,0.0213773,0.00685528,0.000194411,0.000484716,-3.07264e-06,0.000484748,0.000194379,-1.56021,0.00580652,1420,731,0.110678,-0.211095,30.2703,-8.98536,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0105462,0.0210072,-0.00154334,0.000152503,0.000858078,-2.6769e-05,0.000859092,0.000151489,-1.53293,0.00728376,1252,738,0.0970155,-0.213968,17.6949,-4.30292,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0109707,0.0209918,-0.000533647,0.000141665,0.000838634,-7.64032e-06,0.000838718,0.000141581,-1.55984,0.0070324,1259,738,0.104383,-0.212706,17.947,-4.49328,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0111828,0.0210456,0.000314125,0.000133712,0.00079922,1.47722e-05,0.000799548,0.000133384,1.54861,0.00692502,1266,738,0.109178,-0.214363,18.2271,-4.67261,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0115743,0.0212054,-0.000888273,0.000119303,0.000771418,3.40824e-05,0.000773195,0.000117526,1.51872,0.00672546,1273,738,0.108911,-0.217414,18.5263,-4.87381,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0117218,0.0213654,-0.00276717,4.7571e-05,0.000787182,-2.23888e-05,0.000787859,4.68939e-05,-1.54056,0.00652453,1280,738,0.103978,-0.221427,18.7908,-5.0446,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0118783,0.021476,-0.00520262,-6.04964e-05,0.000784467,-0.000117737,0.000800566,-7.65952e-05,-1.4349,0.0063966,1287,738,0.0971353,-0.219327,19.1162,-5.21943,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0117777,0.0216664,-0.0072568,-0.00015599,0.000776068,-0.000195345,0.000815354,-0.000195276,-1.37234,0.00632813,1294,738,0.0889459,-0.214348,19.4778,-5.40209,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0111732,0.0211915,-0.00504457,-0.000220619,0.000760116,-0.000243447,0.000817221,-0.000277725,-1.34039,0.00643165,1301,738,0.0903401,-0.208169,19.8418,-5.58466,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0107742,0.0209011,-0.00164808,-0.000277307,0.000751722,-0.0002729,0.000819616,-0.0003452,-1.32696,0.00681743,1308,738,0.0978368,-0.206255,20.2421,-5.77425,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0109643,0.0210081,-0.000191656,-0.000325104,0.000761898,-0.000308953,0.000843574,-0.000406779,-1.31235,0.00731545,1315,738,0.104545,-0.209584,20.6245,-5.973,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0116128,0.0215645,-0.000387905,-0.000359894,0.000790603,-0.000337334,0.000882217,-0.000451508,-1.30561,0.00740736,1322,738,0.109983,-0.211895,21.0302,-6.17501,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0115284,0.0218314,0.000616645,-0.000368838,0.000804644,-0.000345271,0.000898695,-0.000462889,-1.30485,0.00682403,1329,738,0.11245,-0.213294,21.4099,-6.37039,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0102639,0.0213434,0.00449809,-0.000352431,0.000800842,-0.000332314,0.000889744,-0.000441334,-1.30939,0.00610778,1336,738,0.113512,-0.212489,21.8348,-6.55823,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0090882,0.020876,0.00795804,-0.000320905,0.000776667,-0.000302105,0.000854326,-0.000398565,-1.31918,0.00595519,1343,738,0.114096,-0.212204,22.2939,-6.73768,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.00915494,0.0209969,0.00846501,-0.000281491,0.000739496,-0.000253096,0.000798793,-0.000340788,-1.34066,0.00604119,1350,738,0.116509,-0.214711,22.7558,-6.91439,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00913393,0.0213657,0.00834312,-0.000244124,0.00070671,-0.000197496,0.0007461,-0.000283514,-1.37393,0.00635434,1357,738,0.115844,-0.217459,23.242,-7.09856,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00938077,0.0215018,0.00650882,-0.000209232,0.00069316,-0.000146905,0.000716473,-0.000232545,-1.41341,0.00663394,1364,738,0.111806,-0.217336,23.7507,-7.28158,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00957922,0.0214284,0.00472043,-0.000173871,0.000685342,-0.000107681,0.000698632,-0.00018716,-1.448,0.0067027,1371,738,0.107396,-0.21277,24.2502,-7.47379,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00943104,0.0213303,0.00546957,-0.000134028,0.000666124,-8.35715e-05,0.00067476,-0.000142664,-1.46783,0.00681706,1378,738,0.108502,-0.208076,24.7421,-7.67056,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.00899958,0.0213011,0.0077334,-6.66258e-05,0.000622476,-4.12061e-05,0.000624932,-6.90811e-05,-1.51128,0.00672642,1385,738,0.11224,-0.205402,25.2871,-7.86697,25.1958,-7.621
5.83169,16.9911,-2.97825,0.00868013,0.021169,0.00984263,2.85448e-06,0.000581634,-1.09176e-05,0.00058184,2.64865e-06,-1.55194,0.00633742,1392,738,0.116626,-0.204852,25.844,-8.05953,25.7563,-7.81225
6.55604,17.006,-2.97063,0.00877406,0.02103,0.00929721,4.81238e-05,0.000548226,-9.02666e-06,0.000548388,4.79609e-05,-1.55275,0.00598806,1399,738,0.115632,-0.203719,26.4216,-8.25504,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.00870619,0.0208216,0.00937205,8.56567e-05,0.000514242,-2.46635e-05,0.000515657,8.42421e-05,-1.5135,0.00574959,1406,738,0.115282,-0.202079,26.9831,-8.44529,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.00872663,0.0208514,0.00921376,0.000130028,0.000463142,-3.723e-05,0.000467252,0.000125917,-1.46084,0.00564687,1413,738,0.114933,-0.202875,27.5498,-8.63837,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.00878418,0.0209673,0.00886487,0.000186298,0.000387549,-3.65938e-05,0.000393997,0.000179851,-1.3964,0.0057441,1420,738,0.114275,-0.206373,28.1415,-8.80783,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.00923477,0.0214537,0.00773931,0.000233562,0.00028979,-3.99206e-05,0.000310503,0.000212849,-1.09218,0.00615484,1427,738,0.114479,-0.208417,28.7491,-8.97372,28.6545,-8.72816
10.186,17.0759,-2.92698,0.00956443,0.0217628,0.00794353,0.000257717,0.000189487,-5.88925e-05,0.000291662,0.000155542,-0.522877,0.00659139,1434,738,0.118297,-0.209169,29.4126,-9.16428,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0101507,0.0217239,0.00786988,0.000251781,8.1842e-05,-0.00010795,0.00030419,2.94324e-05,-0.451979,0.00698647,1441,738,0.123667,-0.211107,30.0594,-9.36381,29.955,-9.1155
-15.494,15.928,-3.51853,0.01168,0.0217449,-0.00611047,-3.26549e-05,-0.000442337,0.000160973,2.30268e-05,-0.000498019,0.333024,0.00601396,1182,745,0.0949127,-0.218738,13.5723,-2.40907,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0112104,0.0215705,-0.00587034,-4.66365e-05,-0.000269142,0.00010426,-5.41889e-06,-0.00031036,0.37648,0.00624715,1189,745,0.0909147,-0.220729,13.7361,-2.58204,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0109819,0.021138,-0.00466602,-5.66828e-05,-7.89676e-05,3.54878e-05,-3.06293e-05,-0.000105021,0.633283,0.00620974,1196,745,0.0923962,-0.218811,13.9465,-2.75386,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0114658,0.0213093,-0.00496714,-5.53798e-05,0.0001056,-2.68646e-05,0.000109965,-5.97447e-05,-1.40973,0.00630556,1203,745,0.0959639,-0.215247,14.1856,-2.94316,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0120187,0.0214338,-0.00536173,-4.30086e-05,0.00026136,-6.88873e-05,0.000276226,-5.78738e-05,-1.35827,0.00656513,1210,745,0.0999401,-0.214099,14.3935,-3.14258,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0117615,0.0213951,-0.00394161,-1.25675e-05,0.000375634,-9.49979e-05,0.000397634,-3.45679e-05,-1.34322,0.00669039,1217,745,0.101892,-0.218041,14.5721,-3.32537,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0111819,0.0212892,-0.00202804,2.33489e-05,0.000467687,-0.000119826,0.000497941,-6.90497e-06,-1.32348,0.00682481,1224,745,0.102327,-0.222269,14.7833,-3.50106,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0108948,0.0215759,-0.00229778,5.7676e-05,0.000533115,-0.000135018,0.000568783,2.20084e-05,-1.31253,0.00662609,1231,745,0.0984346,-0.222418,15.0764,-3.69813,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.011091,0.0215679,-0.00282839,9.17943e-05,0.000592235,-0.000118958,0.000619073,6.49563e-05,-1.3489,0.00682013,1238,745,0.0984475,-0.218983,15.3934,-3.89333,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0109484,0.0211647,-0.00197554,0.00010666,0.000656333,-7.69631e-05,0.000666906,9.60872e-05,-1.43428,0.00718037,1245,745,0.0997183,-0.213694,15.6774,-4.08396,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0107732,0.0207786,-0.000686644,0.000105104,0.000695454,-3.56848e-05,0.000697603,0.000102955,-1.51064,0.00707757,1252,745,0.102162,-0.210495,15.9017,-4.25081,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0109201,0.0207513,-1.73473e-06,9.79338e-05,0.000689922,-5.61675e-06,0.000689976,9.78805e-05,-1.56131,0.00656129,1259,745,0.105745,-0.208754,16.1257,-4.41289,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0114891,0.0210681,-0.000723378,9.40679e-05,0.000668767,2.45314e-05,0.000669812,9.30227e-05,1.52821,0.00644003,1266,745,0.108797,-0.211555,16.3819,-4.57424,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0119429,0.0212093,-0.00140552,8.04168e-05,0.000657734,4.84518e-05,0.000661772,7.63786e-05,1.48765,0.00651633,1273,745,0.110869,-0.214995,16.6638,-4.75134,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0118644,0.0210971,-0.00213768,1.7521e-05,0.000679511,1.32098e-05,0.000679774,1.72575e-05,1.55085,0.00639287,1280,745,0.107602,-0.218819,16.9324,-4.92892,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0117886,0.0211866,-0.00320484,-7.86903e-05,0.000686318,-5.89097e-05,0.000690827,-8.32001e-05,-1.49439,0.00635318,1287,745,0.103126,-0.219285,17.259,-5.10968,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0117752,0.0215517,-0.00518508,-0.00016409,0.000683503,-0.000125743,0.000701764,-0.000182351,-1.42658,0.00627907,1294,745,0.0960729,-0.218188,17.6287,-5.30064,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0113813,0.0215174,-0.00420261,-0.000219968,0.000675002,-0.000174167,0.000707701,-0.000252667,-1.38521,0.00628758,1301,745,0.0953525,-0.216041,18.0015,-5.48559,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.011226,0.021374,-0.00251014,-0.000262081,0.000673374,-0.00020848,0.000717733,-0.000306441,-1.36115,0.00624574,1308,745,0.0994465,-0.215495,18.3891,-5.67366,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.010777,0.021107,0.000764487,-0.000294169,0.000682442,-0.000243972,0.000739998,-0.000351725,-1.33912,0.00630756,1315,745,0.106185,-0.218037,18.7611,-5.85555,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.010943,0.0213415,0.00181124,-0.000319961,0.000699293,-0.000270899,0.00076682,-0.000387488,-1.32651,0.00643337,1322,745,0.11126,-0.219969,19.164,-6.04189,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0102969,0.0216321,0.00351301,-0.000326779,0.000701611,-0.000279183,0.000772514,-0.000397682,-1.32209,0.00626912,1329,745,0.110684,-0.22129,19.5795,-6.23485,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.00916492,0.0215053,0.00665792,-0.000308488,0.000687754,-0.000268128,0.000755334,-0.000376067,-1.3239,0.00605258,1336,745,0.110439,-0.218814,20.0445,-6.42364,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.00853756,0.0212252,0.00863496,-0.000273193,0.000655694,-0.000243347,0.000715584,-0.000333082,-1.32948,0.00599346,1343,745,0.11115,-0.213788,20.5128,-6.60094,20.427,-6.36238
1.36001,16.1908,-2.64825,0.00902375,0.0212661,0.00864945,-0.000231534,0.000613283,-0.00020557,0.000660648,-0.0002789,-1.34434,0.0060174,1350,745,0.115901,-0.212474,20.9756,-6.77051,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00960271,0.021486,0.00830974,-0.000195653,0.000576291,-0.000163127,0.000609347,-0.00022871,-1.37086,0.00629026,1357,745,0.120313,-0.214243,21.4712,-6.95399,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00991381,0.0215439,0.00784874,-0.000165069,0.000554873,-0.000123545,0.000575484,-0.00018568,-1.40549,0.00622707,1364,745,0.12168,-0.212847,21.9888,-7.14263,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00981853,0.0212441,0.00791342,-0.000132738,0.000537996,-9.30146e-05,0.000550656,-0.000145398,-1.43552,0.00606754,1371,745,0.120988,-0.209358,22.514,-7.33268,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00946159,0.0209795,0.00858097,-9.22995e-05,0.000511787,-7.37406e-05,0.000520658,-0.000101171,-1.45107,0.00587639,1378,745,0.119885,-0.205953,22.9922,-7.52485,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00906095,0.0210042,0.00923497,-2.62214e-05,0.000468476,-4.04658e-05,0.000471764,-2.95096e-05,-1.48972,0.00574535,1385,745,0.118335,-0.206915,23.4518,-7.71728,23.36,-7.47609
5.66127,16.2696,-2.53041,0.00874166,0.021096,0.00973106,4.06242e-05,0.000431496,-1.59369e-05,0.000432145,3.99755e-05,-1.53011,0.00589202,1392,745,0.116988,-0.206037,23.9603,-7.90696,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.00891376,0.0210185,0.00838595,8.23358e-05,0.000403573,-1.63115e-05,0.000404399,8.15097e-05,-1.52019,0.00590729,1399,745,0.113861,-0.202738,24.5314,-8.09537,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.00882326,0.0207765,0.00809585,0.000112523,0.000374614,-3.35659e-05,0.000378844,0.000108293,-1.44542,0.00586222,1406,745,0.111952,-0.198593,25.1078,-8.26801,25.0179,-8.02541
7.83163,16.311,-2.50094,0.00856071,0.0205434,0.00930333,0.0001448,0.000330628,-4.86011e-05,0.000342571,0.000132857,-1.32983,0.00582839,1413,745,0.113803,-0.199491,25.6837,-8.45156,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.00851675,0.0205434,0.0101478,0.00018977,0.000268386,-5.05796e-05,0.000293136,0.00016502,-1.11572,0.00578682,1420,745,0.116498,-0.204678,26.2742,-8.64283,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.00897031,0.0208581,0.00953498,0.000234519,0.000189637,-5.07692e-05,0.000267586,0.00015657,-0.577299,0.00606943,1427,745,0.118652,-0.208172,26.9031,-8.814,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.00977855,0.0212709,0.00767861,0.000260485,0.000109896,-6.28626e-05,0.000283277,8.71037e-05,-0.347827,0.00648096,1434,745,0.119618,-0.207801,27.5655,-8.99229,27.465,-8.74986
10.7423,16.368,-2.48048,0.0107745,0.0214106,0.00627647,0.000256377,2.53561e-05,-9.80416e-05,0.000292375,-1.06419e-05,-0.351889,0.0066307,1441,745,0.124033,-0.207485,28.2001,-9.18338,28.0888,-8.94031
11.472,16.383,-2.47606,0.0108151,0.0212168,0.00703412,0.000225667,-6.76658e-05,-0.000151115,0.000289587,-0.000131586,-0.400167,0.00650903,1448,745,0.127181,-0.208092,28.8471,-9.3742,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0101394,0.0208487,0.00934489,0.000180249,-0.000170093,-0.000207057,0.000276293,-0.000266137,-0.434314,0.00631399,1455,745,0.129209,-0.209939,29.4795,-9.55228,29.375,-9.31822
12.9344,16.4118,-2.46954,0.00971528,0.0207648,0.0110195,0.000130473,-0.000258702,-0.000252859,0.000254949,-0.000383178,-0.45745,0.00621191,1462,745,0.131323,-0.212436,30.1628,-9.72645,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0104332,0.0210624,-0.000444689,0.000123227,-0.00110055,0.000321717,0.000202649,-0.00117997,0.242028,0.00593758,1147,752,0.10134,-0.220901,10.6657,-1.49919,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0106312,0.0212003,0.000102531,0.000103544,-0.000911155,0.000291101,0.000181125,-0.000988735,0.260454,0.00593069,1154,752,0.10493,-0.223687,10.8533,-1.67454,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0109133,0.0211939,0.00135218,8.45042e-05,-0.000734268,0.000262734,0.00016156,-0.000811324,0.285286,0.00587335,1161,752,0.111571,-0.224329,11.0972,-1.85309,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.011354,0.0209592,0.000661949,5.35119e-05,-0.000574199,0.000224444,0.000125506,-0.000646193,0.3104,0.0055923,1168,752,0.113662,-0.219531,11.335,-2.02049,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0116356,0.0211944,-0.00228025,1.69531e-05,-0.000424004,0.000180825,8.16211e-05,-0.000488672,0.343453,0.00558453,1175,752,0.106982,-0.218682,11.5437,-2.19454,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0116821,0.0216161,-0.00581029,-9.95935e-06,-0.00028595,0.000130349,4.18701e-05,-0.00033778,0.378455,0.00608376,1182,752,0.096057,-0.222628,11.6888,-2.36324,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0116033,0.0216801,-0.0075906,-2.23842e-05,-0.000149565,6.95888e-05,8.29282e-06,-0.000180242,0.415204,0.00632628,1189,752,0.0894458,-0.225639,11.8414,-2.53571,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0114414,0.0214981,-0.00693842,-3.33493e-05,-1.62964e-06,2.80479e-06,-1.38354e-06,-3.35954e-05,1.48328,0.00624256,1196,752,0.0897778,-0.226184,12.0433,-2.70954,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0117412,0.0215514,-0.00635673,-3.84257e-05,0.000139356,-5.39978e-05,0.000154471,-5.35414e-05,-1.29785,0.00607554,1203,752,0.0943801,-0.223934,12.2955,-2.89016,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0120678,0.0214417,-0.0059023,-3.59014e-05,0.000256919,-9.23359e-05,0.000283604,-6.25862e-05,-1.28946,0.00609224,1210,752,0.098847,-0.219355,12.5373,-3.07213,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0119054,0.0212426,-0.00458105,-1.65953e-05,0.000344965,-0.000117223,0.000379645,-5.12745e-05,-1.28316,0.00609547,1217,752,0.101369,-0.218297,12.7727,-3.24787,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0108875,0.0209003,-0.00188791,1.30135e-05,0.000415115,-0.000138039,0.000457941,-2.98133e-05,-1.26996,0.00619618,1224,752,0.0999985,-0.21824,12.9942,-3.42053,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0101022,0.0206807,-0.000186795,4.15665e-05,0.000462845,-0.000149217,0.000510343,-5.93113e-06,-1.26263,0.00689699,1231,752,0.0977191,-0.216971,13.2661,-3.6186,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0107701,0.020814,-0.000737398,6.52079e-05,0.000504256,-0.000132464,0.000541125,2.83388e-05,-1.29933,0.00717212,1238,752,0.102325,-0.214298,13.598,-3.82846,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0109304,0.0206982,-0.00045429,7.05428e-05,0.000548379,-8.96929e-05,0.00056466,5.42617e-05,-1.39123,0.00763467,1245,752,0.104696,-0.210785,13.9089,-4.02158,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0109121,0.0205372,-5.01528e-05,6.46727e-05,0.000576422,-4.43765e-05,0.000580241,6.08531e-05,-1.48494,0.0073333,1252,752,0.105745,-0.208585,14.1913,-4.19718,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0108706,0.0206603,-0.000614929,5.86716e-05,0.000574233,-8.93825e-06,0.000574388,5.85167e-05,-1.55347,0.00658722,1259,752,0.103294,-0.205313,14.4506,-4.35475,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0113135,0.0210737,-0.00200151,5.61303e-05,0.00056219,2.4072e-05,0.000563332,5.49879e-05,1.52337,0.00620695,1266,752,0.102848,-0.206302,14.6948,-4.51844,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0118639,0.0210278,-0.00175099,4.22775e-05,0.000560602,4.9276e-05,0.000565245,3.76345e-05,1.47685,0.00650971,1273,752,0.108967,-0.206879,14.9923,-4.68746,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0116082,0.0205724,-0.000980774,-1.30201e-05,0.000584097,2.84782e-05,0.000585452,-1.43752e-05,1.52325,0.00654963,1280,752,0.109022,-0.208037,15.2933,-4.84318,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0113207,0.0206334,-0.000704232,-9.66105e-05,0.000595595,-2.53638e-05,0.000596523,-9.75386e-05,-1.53422,0.00641645,1287,752,0.107036,-0.210287,15.615,-5.0179,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0113337,0.0212683,-0.00227992,-0.000170783,0.000596545,-8.22058e-05,0.000605253,-0.000179491,-1.46526,0.00627224,1294,752,0.101661,-0.214982,15.9466,-5.20537,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0112341,0.0216895,-0.00258157,-0.000218922,0.000592862,-0.000130082,0.000613197,-0.000239257,-1.41573,0.00655589,1301,752,0.0994955,-0.218784,16.2867,-5.39821,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.011634,0.0215941,-0.00256612,-0.000250922,0.000595131,-0.000167567,0.000627111,-0.000282902,-1.38222,0.00676172,1308,752,0.103347,-0.219885,16.6532,-5.58344,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0113364,0.0211043,-0.00046978,-0.000271204,0.000602435,-0.000201559,0.000646694,-0.000315463,-1.35464,0.00665168,1315,752,0.107544,-0.218938,17.024,-5.741,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0106293,0.0211584,0.00187478,-0.00028873,0.000611092,-0.00022542,0.000664405,-0.000342042,-1.33856,0.00646603,1322,752,0.108576,-0.220874,17.4703,-5.91508,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.00953103,0.0214939,0.00481214,-0.000292923,0.000605715,-0.000232145,0.000662141,-0.00034935,-1.33235,0.0062161,1329,752,0.107884,-0.225702,17.9212,-6.09879,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.00806716,0.0215065,0.00883705,-0.000272859,0.000585508,-0.000221186,0.000639152,-0.000326502,-1.33286,0.00596204,1336,752,0.10746,-0.224874,18.4071,-6.28936,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.00765166,0.021135,0.0107526,-0.000234487,0.000549521,-0.000199348,0.000597297,-0.000282263,-1.33557,0.00592663,1343,752,0.110036,-0.217168,18.887,-6.48419,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.00845031,0.0209797,0.010287,-0.000190692,0.000504898,-0.000168976,0.000543774,-0.000229567,-1.34466,0.00588869,1350,752,0.116185,-0.212397,19.3648,-6.66623,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00974969,0.0213121,0.00880903,-0.000155163,0.00046493,-0.000135636,0.0004933,-0.000183533,-1.3646,0.00615372,1357,752,0.123611,-0.213052,19.8596,-6.83594,19.761,-6.59472
2.65012,15.503,-2.23383,0.0100549,0.021396,0.00922754,-0.000126852,0.000436486,-0.000103665,0.000454956,-0.000145323,-1.39447,0.00617127,1364,752,0.127975,-0.210408,20.3641,-6.99933,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00990124,0.0212072,0.0101265,-9.54793e-05,0.000410862,-7.89466e-05,0.000422885,-0.000107503,-1.41966,0.00621189,1371,752,0.129653,-0.208297,20.8804,-7.18379,20.7803,-6.93812
