 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0238086,0.042498,-0.00646866,-0.000180928,0.00110849,2.80811e-05,0.0011091,-0.00018154,1.54903,0.00707337,1329,731,0.205813,-0.424737,23.5552,-6.70895,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0231022,0.0421799,-0.00447654,-0.000255212,0.0011413,-1.42558e-05,0.00114145,-0.000255358,-1.56059,0.00646937,1336,731,0.205603,-0.42682,23.932,-6.90305,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0225466,0.0419839,-0.00258404,-0.0002948,0.00117899,-4.60024e-05,0.00118042,-0.000296235,-1.53962,0.00635567,1343,731,0.206494,-0.426188,24.3874,-7.09214,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0224329,0.0422121,-0.00222208,-0.000295922,0.00120355,-6.85505e-05,0.00120667,-0.000299049,-1.52521,0.00664328,1350,731,0.206336,-0.426268,24.8709,-7.27838,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0225423,0.0428648,-0.00360953,-0.000284734,0.00121961,-0.00010544,0.00122696,-0.000292088,-1.50116,0.00680866,1357,731,0.202178,-0.426182,25.3581,-7.4699,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0227438,0.0435623,-0.0057792,-0.000267419,0.00123794,-0.00014816,0.00125238,-0.000281862,-1.47362,0.00716494,1364,731,0.196138,-0.426172,25.8743,-7.67227,25.6358,-7.21241
3.85046,17.676,-3.50235,0.023021,0.0440722,-0.00847211,-0.000242549,0.00124194,-0.000189841,0.00126583,-0.000266442,-1.4456,0.00748292,1371,731,0.188943,-0.423325,26.4161,-7.87826,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0222673,0.0440401,-0.00707472,-0.000212541,0.00121531,-0.000240913,0.00125486,-0.000252093,-1.40807,0.00775463,1378,731,0.186219,-0.42184,26.9575,-8.07246,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0217233,0.0436588,-0.00567384,-0.000168885,0.00117818,-0.000284547,0.00123582,-0.000226525,-1.37093,0.00745935,1385,731,0.185652,-0.420169,27.5101,-8.26382,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0210218,0.0432935,-0.00202176,-0.000121544,0.0010833,-0.000331631,0.00116855,-0.000206793,-1.31918,0.00673611,1392,731,0.191566,-0.419376,28.047,-8.45466,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0212123,0.0430481,-0.000730086,-8.86217e-05,0.000946975,-0.000387043,0.00107564,-0.000217288,-1.24985,0.00630891,1399,731,0.197768,-0.418545,28.6286,-8.64995,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.021116,0.0427135,0.00169559,-6.21599e-05,0.000795632,-0.000432774,0.000976035,-0.000242563,-1.17585,0.00605427,1406,731,0.205308,-0.418919,29.2123,-8.83512,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0212087,0.042527,0.00305575,-2.6202e-05,0.000637563,-0.000451224,0.000865814,-0.000254452,-1.10248,0.00606894,1413,731,0.210885,-0.419104,29.8079,-9.02233,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.02128,0.0425283,0.00340635,1.65844e-05,0.000472699,-0.000450236,0.000749342,-0.000260058,-1.01983,0.00612562,1420,731,0.212664,-0.421081,30.3969,-9.20364,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0226395,0.0436178,-0.00669582,-4.96609e-05,0.000494561,4.40462e-05,0.000498103,-5.32027e-05,1.49056,0.00743622,1252,738,0.197111,-0.43761,17.8237,-4.53738,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0222632,0.0432171,-0.00540633,1.80268e-05,0.000632784,5.60278e-05,0.000637849,1.29623e-05,1.48065,0.00705141,1259,738,0.197456,-0.435793,18.0672,-4.72088,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0218996,0.0427231,-0.00438518,9.16228e-05,0.000751605,7.97533e-05,0.000761105,8.21221e-05,1.45223,0.00683963,1266,738,0.197088,-0.433872,18.3412,-4.89277,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0217417,0.0424936,-0.00480766,0.000168251,0.000871866,0.000130872,0.00089542,0.000144697,1.39273,0.00663994,1273,738,0.193901,-0.432199,18.6342,-5.09195,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.022211,0.0426991,-0.00633043,0.000198999,0.000939048,0.000148847,0.000967863,0.000170183,1.37957,0.00653786,1280,738,0.193117,-0.433822,18.9018,-5.26654,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0230131,0.0428493,-0.00766864,0.00017528,0.00097148,0.00013575,0.000993988,0.000152771,1.40648,0.00639421,1287,738,0.196112,-0.431884,19.2334,-5.44369,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.023657,0.043185,-0.0093712,0.000125992,0.000981785,0.000114091,0.000996734,0.000111043,1.44051,0.00633209,1294,738,0.196248,-0.429933,19.6025,-5.62675,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0238476,0.043264,-0.0100548,7.77402e-05,0.00095797,9.48726e-05,0.00096808,6.76308e-05,1.46464,0.00649985,1301,738,0.195407,-0.427857,19.9761,-5.81166,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0240827,0.0432383,-0.0105717,3.31873e-05,0.000926609,8.38981e-05,0.000934419,2.5377e-05,1.47797,0.00704917,1308,738,0.195559,-0.425329,20.3847,-6.00063,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0241966,0.0429734,-0.00951496,-1.75582e-05,0.000908393,7.19499e-05,0.00091395,-2.31156e-05,1.49371,0.00765676,1315,738,0.199941,-0.423794,20.7664,-6.19582,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0244587,0.0428035,-0.0092616,-7.65077e-05,0.000918435,5.00362e-05,0.000920945,-7.90177e-05,1.52067,0.00767785,1322,738,0.203025,-0.422455,21.1677,-6.38723,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0244415,0.0428972,-0.00833201,-0.000141702,0.00093871,1.43623e-05,0.000938901,-0.000141893,1.55751,0.00698702,1329,738,0.205708,-0.424512,21.5481,-6.5782,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0235448,0.0428141,-0.00654526,-0.000199991,0.000967843,-2.02035e-05,0.000968192,-0.000200341,-1.5535,0.00629833,1336,738,0.202885,-0.42846,21.9776,-6.76608,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.022208,0.0426481,-0.00302028,-0.000227272,0.000991412,-4.43037e-05,0.000993021,-0.000228881,-1.53451,0.00625706,1343,738,0.201822,-0.429412,22.4347,-6.95055,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0218675,0.0427176,-0.00150752,-0.000223904,0.00100205,-6.12281e-05,0.0010051,-0.000226955,-1.52102,0.0064608,1350,738,0.203483,-0.429151,22.8918,-7.1306,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0220442,0.0429587,-0.00142412,-0.000216577,0.00100587,-9.11089e-05,0.00101262,-0.00022333,-1.49681,0.0067297,1357,738,0.205168,-0.427683,23.3798,-7.31651,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0224647,0.0432406,-0.00272148,-0.000209243,0.00100955,-0.00012561,0.00102236,-0.000222054,-1.46916,0.00696247,1364,738,0.204376,-0.425675,23.89,-7.50515,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0224107,0.0434864,-0.00441416,-0.00019713,0.00100376,-0.000157733,0.00102414,-0.000217502,-1.44235,0.00702009,1371,738,0.197568,-0.422313,24.3867,-7.70283,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0218315,0.0435501,-0.00397928,-0.000179614,0.000978157,-0.00019404,0.00100981,-0.000211269,-1.40908,0.00717192,1378,738,0.193169,-0.419711,24.874,-7.90034,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0210064,0.0433939,-0.00263155,-0.000145274,0.000945267,-0.000221665,0.000988601,-0.000188608,-1.37774,0.00704725,1385,738,0.189709,-0.419038,25.4151,-8.09063,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0208725,0.0432461,-0.000601623,-0.000105284,0.000871667,-0.000251705,0.000932704,-0.000166321,-1.3329,0.00660046,1392,738,0.195416,-0.421989,25.9738,-8.27918,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0217467,0.0433913,-0.00174667,-8.05875e-05,0.000770398,-0.0002941,0.000862147,-0.000172336,-1.2684,0.00627904,1399,738,0.199531,-0.423238,26.5596,-8.47696,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0219322,0.0431912,-0.000660835,-6.39301e-05,0.0006598,-0.000334467,0.000790697,-0.000194827,-1.19776,0.00612902,1406,738,0.204969,-0.422797,27.1233,-8.66775,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0214716,0.0426411,0.00238829,-3.78493e-05,0.000544364,-0.000353397,0.000711114,-0.000204599,-1.12992,0.00604769,1413,738,0.211274,-0.42039,27.6842,-8.8574,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0210549,0.0423303,0.00421686,1.86369e-06,0.00042468,-0.00035163,0.000623561,-0.000197017,-1.05606,0.0060453,1420,738,0.213695,-0.420655,28.2703,-9.02491,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0212426,0.0427368,0.00298187,3.52461e-05,0.000299122,-0.000341631,0.000533407,-0.000199039,-0.969675,0.00635969,1427,738,0.210824,-0.422701,28.8751,-9.18893,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0215081,0.042973,0.00251932,5.07786e-05,0.000200657,-0.000321105,0.000455452,-0.000204016,-0.900036,0.00684392,1434,738,0.211469,-0.423938,29.538,-9.37633,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0217485,0.0426227,0.00226386,4.72643e-05,0.000106841,-0.000303335,0.000381847,-0.000227742,-0.834343,0.00738791,1441,738,0.212715,-0.423086,30.1811,-9.57191,29.955,-9.1155
-15.494,15.928,-3.51853,0.0235861,0.0436819,-0.0135114,-9.03256e-05,0.000405268,7.07751e-05,0.000415177,-0.000100235,1.43169,0.00642867,1182,745,0.187857,-0.432769,13.7014,-2.63671,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0233211,0.0434249,-0.0110112,-0.00011569,0.000309662,4.88071e-05,0.00031519,-0.000121218,1.458,0.00658207,1189,745,0.19288,-0.432655,13.8656,-2.8137,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.023155,0.0433198,-0.00915228,-0.000135716,0.000247561,3.62915e-05,0.000250967,-0.000139122,1.47722,0.00649824,1196,745,0.196887,-0.434616,14.0762,-2.98945,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0235819,0.0435475,-0.00889159,-0.000161271,0.000199259,1.10366e-05,0.000199596,-0.000161609,1.54022,0.00659324,1203,745,0.201582,-0.435609,14.3144,-3.17625,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0242936,0.0435971,-0.011009,-0.00018294,0.000130001,-2.32408e-05,0.000131717,-0.000184657,-1.49707,0.00688703,1210,745,0.201443,-0.435848,14.525,-3.36985,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0241269,0.0431156,-0.0102064,-0.000194944,8.38087e-05,-5.05866e-05,9.2705e-05,-0.00020384,-1.39671,0.00707335,1217,745,0.202111,-0.433546,14.7049,-3.5486,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0234119,0.0426766,-0.00792289,-0.000187793,6.38627e-05,-6.67378e-05,8.04658e-05,-0.000204396,-1.32696,0.00727616,1224,745,0.202209,-0.431687,14.9144,-3.72403,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0226637,0.04286,-0.00638471,-0.000159991,7.03839e-05,-7.70732e-05,9.37909e-05,-0.000183398,-1.27595,0.00711786,1231,745,0.199529,-0.433155,15.2014,-3.92062,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0223976,0.0430075,-0.00582645,-0.000120388,9.53539e-05,-7.16395e-05,0.000116976,-0.00014201,-1.27768,0.00723886,1238,745,0.198428,-0.434059,15.513,-4.11652,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0223391,0.0431937,-0.0058718,-7.78402e-05,0.000160149,-6.38267e-05,0.000176186,-9.38773e-05,-1.32463,0.00752844,1245,745,0.197405,-0.435568,15.7983,-4.31103,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0223037,0.0431884,-0.00629928,-3.32733e-05,0.000252377,-4.82895e-05,0.000260319,-4.12158e-05,-1.40778,0.00730786,1252,745,0.195364,-0.435096,16.0251,-4.48017,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0221964,0.0429492,-0.00567696,1.53673e-05,0.000346619,-3.0094e-05,0.000349331,1.26555e-05,-1.48093,0.00668427,1259,745,0.196111,-0.432906,16.2463,-4.63822,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.02178,0.0425066,-0.00427419,6.98924e-05,0.000431099,-2.2267e-07,0.000431099,6.98923e-05,-1.57018,0.00643969,1266,745,0.196487,-0.431235,16.491,-4.79189,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0216939,0.0424045,-0.004774,0.000124481,0.000522172,5.10012e-05,0.000528608,0.000118045,1.44526,0.00644546,1273,745,0.193742,-0.43118,16.7673,-4.96777,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0218059,0.042646,-0.00508014,0.000142698,0.000590102,7.93289e-05,0.000603752,0.000129048,1.4004,0.00639524,1280,745,0.193569,-0.435864,17.0375,-5.15241,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0224506,0.0428107,-0.00560462,0.000118213,0.000639078,8.01023e-05,0.000651119,0.000106173,1.4216,0.00634098,1287,745,0.19781,-0.436149,17.3713,-5.33562,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0230427,0.0430557,-0.00668005,7.70904e-05,0.000673823,6.88506e-05,0.000681664,6.92495e-05,1.4574,0.00629043,1294,745,0.199595,-0.433656,17.7469,-5.52681,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0232493,0.0431739,-0.00689689,4.09146e-05,0.000685191,5.60795e-05,0.000690036,3.60697e-05,1.48462,0.00636077,1301,745,0.200516,-0.431371,18.1264,-5.71291,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0237578,0.0432072,-0.00780911,1.17217e-05,0.000690034,4.8473e-05,0.000693481,8.27527e-06,1.49982,0.00645606,1308,745,0.202022,-0.42864,18.5221,-5.90235,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0239927,0.0428403,-0.00732396,-2.1413e-05,0.00070034,4.00445e-05,0.000702555,-2.36279e-05,1.51554,0.00663432,1315,745,0.2057,-0.427221,18.9024,-6.08136,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0242701,0.0426585,-0.00756836,-6.63893e-05,0.000727227,2.32413e-05,0.000727907,-6.70694e-05,1.54154,0.00671593,1322,745,0.207255,-0.425274,19.3069,-6.26076,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0240335,0.0428889,-0.00723902,-0.000119403,0.000756466,-3.57566e-06,0.00075648,-0.000119417,-1.56671,0.0065106,1329,745,0.205738,-0.427455,19.7272,-6.44925,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0229688,0.0431213,-0.00447638,-0.000164043,0.00078615,-2.78064e-05,0.000786963,-0.000164856,-1.54157,0.00632718,1336,745,0.204585,-0.431502,20.1929,-6.63828,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0218879,0.0430416,-0.00156908,-0.000180095,0.000803457,-4.21477e-05,0.00080526,-0.000181897,-1.52805,0.00635927,1343,745,0.203869,-0.431642,20.6559,-6.81612,20.427,-6.36238
1.36001,16.1908,-2.64825,0.021785,0.043046,-0.000562307,-0.000171934,0.000807941,-5.16078e-05,0.000810651,-0.000174644,-1.51832,0.00641083,1350,745,0.206078,-0.428545,21.112,-6.98834,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0222367,0.0431127,-0.00069801,-0.000166008,0.000805601,-7.26285e-05,0.000811,-0.000171407,-1.4966,0.0066253,1357,745,0.209692,-0.425303,21.6061,-7.17387,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0226613,0.0432157,-0.00108372,-0.000165011,0.000799894,-9.81367e-05,0.000809774,-0.000174891,-1.47046,0.00650011,1364,745,0.212151,-0.422192,22.1247,-7.36514,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0225798,0.0431135,-0.00064704,-0.000161422,0.00078634,-0.000122437,0.000801901,-0.000176983,-1.44438,0.00633843,1371,745,0.212615,-0.418514,22.6498,-7.55995,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0219488,0.0428168,0.000730795,-0.000151586,0.000758861,-0.000149034,0.000782636,-0.000175361,-1.4126,0.00622108,1378,745,0.211148,-0.415718,23.1248,-7.75198,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0213966,0.0426391,0.00105887,-0.000122739,0.000725756,-0.000167598,0.000757661,-0.000154644,-1.38268,0.00608546,1385,745,0.206843,-0.41845,23.5827,-7.93795,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0214416,0.0428894,0.000337992,-8.63287e-05,0.000665207,-0.000187926,0.000709579,-0.000130701,-1.33893,0.00619273,1392,745,0.204519,-0.422158,24.0953,-8.12425,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0221666,0.0431689,-0.00186276,-6.4354e-05,0.000586414,-0.000222038,0.000654954,-0.000132894,-1.27139,0.00621302,1399,745,0.203428,-0.423241,24.6722,-8.3141,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0221345,0.0430152,-0.00117464,-5.21892e-05,0.000500721,-0.000259514,0.000603443,-0.000154911,-1.1939,0.00625183,1406,745,0.205299,-0.419786,25.2489,-8.48936,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0215883,0.0425129,0.001426,-3.31399e-05,0.000409848,-0.000281342,0.000546423,-0.000169714,-1.11887,0.00628129,1413,745,0.20917,-0.417569,25.8214,-8.67269,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0210502,0.0421689,0.00341583,2.49833e-06,0.0003163,-0.000283064,0.00048304,-0.000164241,-1.03847,0.00618143,1420,745,0.211034,-0.420042,26.4064,-8.86142,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0211987,0.042501,0.00260908,4.02311e-05,0.000216943,-0.000273419,0.000415928,-0.000158754,-0.941678,0.00628689,1427,745,0.209346,-0.423236,27.032,-9.03289,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0214481,0.0426458,0.00224725,6.4014e-05,0.00013496,-0.000256057,0.00035799,-0.000159015,-0.854228,0.0067187,1434,745,0.210193,-0.422698,27.6882,-9.20828,27.465,-8.74986
10.7423,16.368,-2.48048,0.0217257,0.0424024,0.00197274,6.66816e-05,5.44645e-05,-0.000243492,0.000304141,-0.000182995,-0.772857,0.0069402,1441,745,0.211659,-0.419027,28.315,-9.39668,28.0888,-8.94031
11.472,16.383,-2.47606,0.0217923,0.0419331,0.00257692,4.16932e-05,-3.76352e-08,-0.000243013,0.000264735,-0.000223079,-0.742573,0.00690528,1448,745,0.214345,-0.416146,28.9622,-9.58494,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0214273,0.0418149,0.00394318,-1.53602e-06,-1.57551e-05,-0.000250216,0.000241671,-0.000258962,-0.771195,0.00673606,1455,745,0.215662,-0.416704,29.5979,-9.76771,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0212017,0.0420831,0.0049489,-4.52771e-05,-1.59105e-05,-0.000250167,0.000220004,-0.000281192,-0.814712,0.00656972,1462,745,0.21696,-0.418905,30.2832,-9.94812,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0229237,0.0433739,-0.00770587,-3.51974e-06,0.000297665,0.000229262,0.00042137,-0.000127225,1.07599,0.006,1147,752,0.201639,-0.440779,10.8015,-1.72996,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0235741,0.043691,-0.0109298,7.8243e-06,0.00033638,0.000185446,0.000419847,-7.56422e-05,1.14787,0.00599157,1154,752,0.197653,-0.441492,10.9965,-1.9049,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0236506,0.0438764,-0.0121694,4.89775e-06,0.000361123,0.000145324,0.000412887,-4.68663e-05,1.22861,0.00604668,1161,752,0.194119,-0.441,11.24,-2.0845,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0236702,0.043759,-0.0129095,-1.62631e-05,0.000362554,0.000101798,0.000388177,-4.18858e-05,1.32422,0.00588313,1168,752,0.191607,-0.439248,11.4733,-2.25121,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0233743,0.0435918,-0.0125437,-4.62905e-05,0.000333473,6.26086e-05,0.000343528,-5.6346e-05,1.41155,0.00599826,1175,752,0.189471,-0.438047,11.6734,-2.42261,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.023364,0.0434894,-0.011963,-7.37137e-05,0.000285163,2.88491e-05,0.000287467,-7.6018e-05,1.49109,0.00651567,1182,752,0.190885,-0.438887,11.8149,-2.59013,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.023277,0.0433903,-0.0108676,-9.22651e-05,0.000230259,-1.88925e-06,0.00023027,-9.22761e-05,-1.56494,0.00664773,1189,752,0.193189,-0.439304,11.9653,-2.7664,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0232465,0.0436156,-0.0104103,-0.000107732,0.000195971,-2.18282e-05,0.000197532,-0.000109292,-1.49941,0.00644507,1196,752,0.193986,-0.44106,12.1686,-2.94709,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.023288,0.0437702,-0.00956232,-0.000127604,0.000163274,-4.80009e-05,0.00017099,-0.00013532,-1.4114,0.00632503,1203,752,0.196723,-0.439024,12.4179,-3.13,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0234692,0.0438499,-0.0106492,-0.000145145,0.000110452,-8.12041e-05,0.000134069,-0.000168762,-1.28777,0.00640119,1210,752,0.19462,-0.436595,12.6592,-3.31122,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0234847,0.0437016,-0.0111155,-0.000152743,6.84287e-05,-0.000110245,0.000113994,-0.000198308,-1.17887,0.00643915,1217,752,0.192922,-0.435112,12.8975,-3.48546,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.022647,0.0431527,-0.00967468,-0.000140685,4.09268e-05,-0.000126829,0.000106106,-0.000205863,-1.09608,0.00655622,1224,752,0.189085,-0.433392,13.1217,-3.65339,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0214424,0.0426332,-0.00690198,-0.000112833,2.73891e-05,-0.000134108,0.000108607,-0.000194052,-1.02626,0.00726841,1231,752,0.186045,-0.433302,13.3884,-3.84582,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0214543,0.0427044,-0.00577819,-8.17908e-05,2.66555e-05,-0.000127914,0.000111364,-0.000166499,-0.98587,0.00748785,1238,752,0.189536,-0.432975,13.7124,-4.05478,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0213524,0.0426137,-0.00455737,-5.56259e-05,5.60881e-05,-0.000118163,0.000130931,-0.000130469,-1.00619,0.00789398,1245,752,0.192284,-0.432362,14.02,-4.24703,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0217092,0.0426745,-0.00551588,-2.90425e-05,0.000108815,-0.000101166,0.000162303,-8.25302e-05,-1.08444,0.00750847,1252,752,0.192348,-0.431853,14.307,-4.42323,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0219308,0.0426198,-0.00607731,4.11495e-06,0.000167246,-8.10755e-05,0.000200686,-2.93247e-05,-1.1796,0.00673241,1259,752,0.192363,-0.428775,14.569,-4.57686,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0218663,0.0423937,-0.00546551,4.30611e-05,0.000222104,-5.08605e-05,0.000235544,2.9622e-05,-1.31247,0.00628918,1266,752,0.193495,-0.425744,14.8068,-4.73456,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0217555,0.0422094,-0.00420253,8.01502e-05,0.00028725,-4.36939e-06,0.000287342,8.00581e-05,-1.54971,0.00653503,1273,752,0.196393,-0.425823,15.0968,-4.90289,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0218145,0.0420225,-0.00377711,8.84094e-05,0.000347512,2.62709e-05,0.000350149,8.57726e-05,1.47076,0.00658406,1280,752,0.198209,-0.427997,15.4013,-5.06249,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0221476,0.0423047,-0.00408652,6.43998e-05,0.000399528,3.31116e-05,0.000402768,6.11596e-05,1.47325,0.00640262,1287,752,0.200153,-0.430597,15.7296,-5.24034,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0226179,0.0427257,-0.0051077,3.05174e-05,0.000444004,2.60994e-05,0.000445645,2.88765e-05,1.50801,0.00628739,1294,752,0.200957,-0.430704,16.0657,-5.4287,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0227723,0.0430923,-0.005565,3.42947e-06,0.000474319,1.52712e-05,0.000474813,2.93474e-06,1.53841,0.00662308,1301,752,0.200566,-0.431077,16.4085,-5.62346,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0229294,0.043099,-0.0054982,-1.44791e-05,0.000500748,9.02916e-06,0.000500906,-1.46373e-05,1.55328,0.00693527,1308,752,0.202024,-0.429963,16.7723,-5.81303,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0227478,0.0424715,-0.00499554,-3.38641e-05,0.000528998,4.37358e-06,0.000529032,-3.38981e-05,1.56303,0.00693193,1315,752,0.201781,-0.427712,17.1451,-5.96639,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0229029,0.0423885,-0.00497612,-6.7235e-05,0.000565661,-6.22934e-06,0.000565722,-6.72963e-05,-1.56096,0.00673324,1322,752,0.203104,-0.428703,17.6013,-6.13463,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0228234,0.0427977,-0.00402189,-0.000110083,0.000599038,-2.40445e-05,0.000599852,-0.000110898,-1.53694,0.00650385,1329,752,0.205286,-0.432624,18.0636,-6.31733,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0215477,0.0430813,0.000641932,-0.000143171,0.000626977,-3.82437e-05,0.000628871,-0.000145065,-1.5213,0.00631783,1336,752,0.208663,-0.43627,18.551,-6.50998,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0208079,0.0430039,0.00350493,-0.000149547,0.000639498,-4.31771e-05,0.000641853,-0.000151903,-1.51629,0.0063715,1343,752,0.211163,-0.435103,19.0271,-6.70591,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0211318,0.0429356,0.00300618,-0.000136423,0.000640026,-4.50604e-05,0.000642633,-0.00013903,-1.51302,0.0063913,1350,752,0.212355,-0.430469,19.4998,-6.88954,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0223354,0.0431029,0.000317183,-0.000129554,0.000633159,-5.69462e-05,0.000637388,-0.000133782,-1.49668,0.00655116,1357,752,0.21439,-0.426281,19.9939,-7.05861,19.761,-6.59472
2.65012,15.503,-2.23383,0.0230989,0.0432874,-0.00113128,-0.000131037,0.000620234,-7.36257e-05,0.000627382,-0.000138185,-1.47402,0.00645979,1364,752,0.216394,-0.421455,20.5037,-7.22306,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0229958,0.0431557,0.000216944,-0.000131253,0.000599993,-9.12453e-05,0.000611207,-0.000142466,-1.44851,0.00648203,1371,752,0.219851,-0.417983,21.0202,-7.41065,20.7803,-6.93812
