 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0514921,0.0574503,-0.00852535,-0.000226882,0.000625226,-0.000416129,0.000794727,-0.000396382,-1.18399,0.00757928,1329,731,0.465867,-0.541915,23.8444,-6.8924,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0504299,0.0569453,-0.00414799,-0.000245631,0.00059469,-0.000416216,0.000765943,-0.000416885,-1.18046,0.00696071,1336,731,0.470179,-0.544329,24.2166,-7.08635,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0500939,0.0564519,-5.19132e-06,-0.000236889,0.000548219,-0.00038973,0.000708826,-0.000397497,-1.1799,0.00684348,1343,731,0.480799,-0.545278,24.6736,-7.27146,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.050209,0.0567201,0.000441947,-0.000210319,0.000485934,-0.000338562,0.000623417,-0.000347802,-1.18506,0.00704915,1350,731,0.482976,-0.549314,25.1596,-7.45465,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0502272,0.057445,-0.00156184,-0.000180667,0.000412739,-0.000294651,0.000534189,-0.000302117,-1.17983,0.00717515,1357,731,0.475572,-0.550569,25.6461,-7.64523,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0501792,0.0578509,-0.00464622,-0.000146926,0.000336792,-0.000261933,0.000451451,-0.000261584,-1.15819,0.00742213,1364,731,0.46373,-0.548222,26.1601,-7.84234,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0501664,0.0579623,-0.00577532,-0.000100488,0.000252874,-0.000234457,0.000369768,-0.000217383,-1.10829,0.00770658,1371,731,0.45904,-0.545223,26.6984,-8.04291,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0501899,0.0583009,-0.00390242,-5.14323e-05,0.000180347,-0.000219548,0.000312714,-0.0001838,-1.02824,0.00795604,1378,731,0.465214,-0.546952,27.2479,-8.24214,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0499825,0.0583949,-0.00176767,-9.75766e-07,8.48129e-05,-0.000198531,0.000245031,-0.000161193,-0.891792,0.00774358,1385,731,0.470186,-0.548894,27.8039,-8.44077,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0498295,0.0578759,0.00156405,2.66299e-05,-1.27454e-05,-0.000200384,0.000208291,-0.000194406,-0.73643,0.00714138,1392,731,0.480067,-0.54838,28.3467,-8.62749,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0498687,0.0570333,0.00192661,4.04547e-05,-0.000115153,-0.00021827,0.000194373,-0.000269072,-0.614191,0.00670099,1399,731,0.481354,-0.542591,28.927,-8.81381,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0499637,0.056837,0.00128584,5.0394e-05,-0.000242335,-0.000253947,0.000197137,-0.000389078,-0.523971,0.0063352,1406,731,0.479543,-0.54154,29.5135,-8.99792,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0502377,0.05725,0.000948973,6.0795e-05,-0.000385413,-0.000291549,0.00020481,-0.000529428,-0.458807,0.00616691,1413,731,0.480438,-0.54475,30.1112,-9.19145,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0505204,0.0577309,0.000188269,5.87483e-05,-0.000536951,-0.000333231,0.000207841,-0.000686043,-0.420702,0.00616881,1420,731,0.479857,-0.546756,30.7027,-9.38053,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0506086,0.0573047,-0.00628692,-7.40152e-05,-0.000238939,1.13455e-05,-7.32383e-05,-0.000239716,0.068363,0.00770111,1252,738,0.471581,-0.554593,18.1147,-4.70027,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0505901,0.057219,-0.00830965,-4.57875e-05,-0.000152496,1.67096e-05,-4.32321e-05,-0.000155052,0.151752,0.00733114,1259,738,0.464169,-0.551907,18.3638,-4.88551,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0502655,0.0572413,-0.00897058,-1.70584e-05,-3.634e-05,8.19656e-06,-1.4045e-05,-3.93534e-05,0.352304,0.00724446,1266,738,0.458262,-0.553269,18.6391,-5.06193,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0508659,0.0573083,-0.0104554,1.45853e-05,8.6494e-05,4.47687e-06,8.67716e-05,1.43076e-05,1.50886,0.00715566,1273,738,0.458615,-0.553182,18.9405,-5.2637,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.051576,0.0574048,-0.0123221,1.47404e-05,0.000229523,-3.59047e-05,0.000235367,8.89723e-06,-1.40947,0.0070286,1280,738,0.458714,-0.552595,19.2107,-5.43757,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0521132,0.0573065,-0.0132995,-1.0107e-05,0.000318677,-0.000115826,0.000355383,-4.68128e-05,-1.2639,0.00676675,1287,738,0.460014,-0.547522,19.5394,-5.61327,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0519545,0.0572861,-0.0114682,-3.50302e-05,0.000376364,-0.00019882,0.000456745,-0.000115411,-1.1866,0.00664924,1294,738,0.463938,-0.543296,19.8985,-5.79717,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0516298,0.0573293,-0.00861817,-5.82096e-05,0.000402522,-0.000250887,0.000512762,-0.00016845,-1.15679,0.00680195,1301,738,0.469777,-0.543109,20.2651,-5.98537,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0514974,0.0572463,-0.00667092,-8.45316e-05,0.000422729,-0.000277982,0.000545399,-0.000207202,-1.15521,0.00732178,1308,738,0.474518,-0.542701,20.6688,-6.17515,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0514372,0.056936,-0.0058401,-0.000110994,0.000422246,-0.000292814,0.000551639,-0.000240386,-1.1547,0.00789353,1315,738,0.476259,-0.541836,21.0489,-6.36832,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.051337,0.0569433,-0.00650024,-0.0001409,0.000406785,-0.00030615,0.000543695,-0.00027781,-1.15027,0.00792315,1322,738,0.47245,-0.539858,21.4469,-6.56247,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0514367,0.0573592,-0.00679872,-0.000167736,0.000384237,-0.000317273,0.000528763,-0.000312262,-1.14336,0.00736774,1329,738,0.471772,-0.541072,21.829,-6.75877,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0507995,0.0571617,-0.00459494,-0.00017731,0.000354749,-0.000316925,0.000502498,-0.000325059,-1.13455,0.00678578,1336,738,0.472653,-0.54182,22.2611,-6.94803,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0502367,0.0567782,-0.000942726,-0.000165343,0.000307609,-0.000296208,0.000450159,-0.000307892,-1.12226,0.00678181,1343,738,0.479368,-0.543564,22.7264,-7.12727,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0503429,0.0567942,0.000628074,-0.000138401,0.000248596,-0.00025542,0.000375536,-0.000265341,-1.10956,0.00691013,1350,738,0.485386,-0.546566,23.1882,-7.30295,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0502598,0.0574342,0.000110377,-0.000110403,0.000183834,-0.000220758,0.000302004,-0.000228573,-1.07932,0.00709304,1357,738,0.4822,-0.549259,23.6738,-7.49192,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0503158,0.0579389,-0.00296397,-8.37631e-05,0.000119101,-0.000197819,0.000239977,-0.000204639,-1.0223,0.00726855,1364,738,0.471416,-0.548927,24.1808,-7.68051,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0502179,0.0581582,-0.00499019,-5.15959e-05,5.24702e-05,-0.000184408,0.000192045,-0.000191171,-0.922905,0.00731361,1371,738,0.462782,-0.54702,24.6772,-7.87559,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0501753,0.058289,-0.00393191,-1.73452e-05,4.25876e-07,-0.000181509,0.000173267,-0.000190186,-0.809856,0.00744766,1378,738,0.465488,-0.54553,25.1699,-8.07425,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0498283,0.0582046,-0.00145484,2.27309e-05,-6.5701e-05,-0.000171671,0.000155789,-0.000198759,-0.659357,0.00737372,1385,738,0.470339,-0.545544,25.7158,-8.26705,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0498343,0.0577112,0.00148577,4.80747e-05,-0.000130429,-0.000177845,0.000157807,-0.000240161,-0.552834,0.00703943,1392,738,0.480388,-0.545694,26.2757,-8.45268,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0502267,0.0572768,0.000696561,5.94853e-05,-0.000198492,-0.00019749,0.000166379,-0.000305385,-0.496109,0.00668676,1399,738,0.480961,-0.543991,26.8565,-8.64207,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0504661,0.0571391,-0.000582827,6.60422e-05,-0.000283938,-0.000232127,0.000181748,-0.000399644,-0.462416,0.00639206,1406,738,0.478266,-0.544616,27.4214,-8.82908,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0502315,0.0572443,0.000415469,7.42663e-05,-0.0003832,-0.000269356,0.000198905,-0.000507838,-0.433388,0.00617273,1413,738,0.479094,-0.548012,27.9851,-9.02294,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0503312,0.0577082,0.000637867,7.57221e-05,-0.00048939,-0.000310168,0.00021274,-0.000626408,-0.415975,0.00613223,1420,738,0.48027,-0.549932,28.5769,-9.20183,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0508602,0.0584766,-0.000960464,6.21014e-05,-0.000599791,-0.000352159,0.000214417,-0.000752106,-0.408221,0.0065388,1427,738,0.478933,-0.55047,29.1852,-9.37397,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0506487,0.0587329,0.000354608,3.78186e-05,-0.000708574,-0.000401141,0.000212518,-0.000883273,-0.410735,0.00707076,1434,738,0.481095,-0.553557,29.8428,-9.56289,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0498095,0.0581816,0.00386043,4.52689e-06,-0.000855066,-0.000468329,0.000210386,-0.00106092,-0.414138,0.00756571,1441,738,0.485388,-0.55622,30.474,-9.75723,29.955,-9.1155
-15.494,15.928,-3.51853,0.0528272,0.0585225,-0.0179083,-2.76084e-05,4.80414e-05,-2.53557e-05,5.57537e-05,-3.53207e-05,-1.27552,0.0069658,1182,745,0.461984,-0.550094,14.0085,-2.81607,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0522495,0.0585882,-0.0158949,-5.51645e-05,6.11524e-05,-9.93064e-05,0.000118077,-0.000112089,-1.0503,0.00693773,1189,745,0.46212,-0.558153,14.1699,-2.99079,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0521076,0.0582694,-0.0145658,-7.65053e-05,5.36139e-05,-0.000151474,0.000153409,-0.000176301,-0.98824,0.00675023,1196,745,0.464393,-0.55878,14.3811,-3.16251,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0524636,0.0578499,-0.0132621,-0.000108864,6.69169e-06,-0.000181112,0.000139019,-0.000241191,-0.939804,0.00674434,1203,745,0.471473,-0.553536,14.6178,-3.34377,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0532456,0.0571414,-0.0139308,-0.000148875,-7.173e-05,-0.000191484,8.50278e-05,-0.000305633,-0.884788,0.00712444,1210,745,0.476424,-0.543851,14.8282,-3.53385,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0531896,0.0567336,-0.0135792,-0.00017214,-0.000145184,-0.000184969,2.67972e-05,-0.000344122,-0.821767,0.00740311,1217,745,0.476428,-0.540832,15.0095,-3.71404,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0524653,0.0562699,-0.0113673,-0.000168185,-0.000202704,-0.000161348,-2.31763e-05,-0.000347713,-0.732115,0.00761726,1224,745,0.475947,-0.540433,15.219,-3.88733,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0517917,0.0564148,-0.008465,-0.00014596,-0.000245705,-0.000124322,-6.18807e-05,-0.000329785,-0.594646,0.00743966,1231,745,0.478211,-0.545024,15.5061,-4.08218,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0514415,0.0567466,-0.00664589,-0.000114431,-0.000260135,-7.31793e-05,-8.40229e-05,-0.000290543,-0.39382,0.00755682,1238,745,0.480132,-0.548453,15.816,-4.28139,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0511992,0.057093,-0.00664939,-9.04647e-05,-0.000251246,-2.79208e-05,-8.57541e-05,-0.000255957,-0.16714,0.00787757,1245,745,0.477175,-0.551891,16.0995,-4.47733,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0509149,0.0574066,-0.00680605,-7.32325e-05,-0.000218877,-7.77984e-07,-7.32284e-05,-0.000218882,-0.00534145,0.00768917,1252,745,0.473318,-0.554687,16.3235,-4.65025,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0507017,0.0573354,-0.008153,-5.82347e-05,-0.000154154,3.65706e-06,-5.80954e-05,-0.000154294,0.0380526,0.00705016,1259,745,0.466218,-0.55171,16.5448,-4.80928,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0504787,0.057296,-0.0089308,-4.03611e-05,-6.77472e-05,-2.58295e-06,-4.01196e-05,-6.79887e-05,-0.0932206,0.00685136,1266,745,0.46089,-0.550037,16.7927,-4.96763,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0509222,0.0573348,-0.010242,-1.84343e-05,2.38292e-05,-3.00128e-06,2.40413e-05,-1.86464e-05,-1.50025,0.00683134,1273,745,0.460271,-0.548267,17.0748,-5.14664,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0512326,0.0573673,-0.0113273,-1.77184e-05,0.000129878,-2.65748e-05,0.000134517,-2.23574e-05,-1.39797,0.00673015,1280,745,0.459128,-0.550515,17.3475,-5.32801,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0514016,0.0572599,-0.0108053,-3.83928e-05,0.000198198,-8.5388e-05,0.000225796,-6.59909e-05,-1.25819,0.00664933,1287,745,0.461945,-0.549666,17.6758,-5.50845,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0516531,0.0572475,-0.00990482,-5.8693e-05,0.000242429,-0.000155821,0.000308545,-0.000124808,-1.16951,0.00662677,1294,745,0.466806,-0.547564,18.0469,-5.69715,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0515972,0.0573846,-0.00805285,-7.38459e-05,0.000262426,-0.000205127,0.00035952,-0.000170939,-1.12871,0.00671237,1301,745,0.471903,-0.547678,18.4228,-5.88463,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0517736,0.0573145,-0.00616944,-8.6099e-05,0.000276472,-0.000231475,0.000389202,-0.000198829,-1.1176,0.00677802,1308,745,0.479442,-0.546541,18.8138,-6.07492,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0515861,0.0567683,-0.00352516,-9.44494e-05,0.000273822,-0.000240796,0.000392818,-0.000213445,-1.11182,0.00683648,1315,745,0.486141,-0.542982,19.1888,-6.25587,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.051445,0.0568838,-0.00428554,-0.000108116,0.000258912,-0.000246197,0.000382465,-0.000231669,-1.10567,0.00686681,1322,745,0.481611,-0.542325,19.5892,-6.43927,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0512058,0.0572092,-0.00506703,-0.000122139,0.000234939,-0.000250293,0.000363846,-0.000251045,-1.0952,0.00672565,1329,745,0.47602,-0.544009,20.01,-6.62831,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0507478,0.0573975,-0.00418151,-0.000123583,0.000200979,-0.000245613,0.00033308,-0.000255684,-1.07734,0.00667284,1336,745,0.474041,-0.545251,20.4828,-6.81596,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0502617,0.0571684,-0.00151217,-0.000108537,0.000149046,-0.000226473,0.000280787,-0.000240279,-1.04394,0.00669648,1343,745,0.478055,-0.545159,20.9522,-6.9904,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0505356,0.0571396,-9.49825e-05,-8.11884e-05,8.91122e-05,-0.000192642,0.000214584,-0.00020666,-0.993494,0.00670667,1350,745,0.485154,-0.54659,21.4122,-7.15801,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0506589,0.0576766,-6.10185e-05,-5.41215e-05,2.78949e-05,-0.00016437,0.000156295,-0.000182521,-0.907646,0.0068173,1357,745,0.485928,-0.551456,21.9029,-7.34548,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0506673,0.0580317,-0.00112179,-3.21875e-05,-3.05459e-05,-0.000147708,0.000116343,-0.000179077,-0.788177,0.00668125,1364,745,0.481757,-0.553231,22.4174,-7.536,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0505954,0.0582732,-0.00226836,-1.05425e-05,-8.62483e-05,-0.00014367,0.000100178,-0.000196968,-0.65659,0.00652906,1371,745,0.47648,-0.553202,22.9431,-7.73161,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0502192,0.0581103,-0.00132607,1.20335e-05,-0.000126607,-0.000149432,0.000107441,-0.000222015,-0.568226,0.00642125,1378,745,0.475647,-0.550917,23.4209,-7.92506,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0500146,0.0578741,0.000201794,4.32292e-05,-0.000173947,-0.00014817,0.000118341,-0.000249059,-0.469177,0.0063124,1385,745,0.478592,-0.549198,23.8821,-8.11603,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0498991,0.0576819,0.00177875,6.65731e-05,-0.000216095,-0.000156837,0.000136362,-0.000285884,-0.418672,0.00652672,1392,745,0.482577,-0.546604,24.3924,-8.30314,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0505007,0.0576128,-0.000577886,7.74222e-05,-0.000259103,-0.00017544,0.000152247,-0.000333928,-0.403138,0.00656313,1399,745,0.479529,-0.545143,24.9681,-8.48802,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0506968,0.0577167,-0.00213329,8.29673e-05,-0.000313873,-0.000205698,0.000170349,-0.000401254,-0.401704,0.00650514,1406,745,0.475336,-0.544536,25.5478,-8.66199,25.0179,-8.02541
7.83163,16.311,-2.50094,0.050576,0.0577718,-0.00141898,9.02337e-05,-0.000380207,-0.000238172,0.000189759,-0.000479733,-0.395817,0.00643476,1413,745,0.476248,-0.548917,26.1252,-8.84703,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0502393,0.0578796,0.000578941,9.43855e-05,-0.000452952,-0.000273353,0.00020752,-0.000566087,-0.392411,0.00634405,1420,745,0.479703,-0.554304,26.7122,-9.04205,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0506372,0.0582012,-4.03258e-05,9.07739e-05,-0.000531695,-0.000306262,0.000216189,-0.000657111,-0.388672,0.00658727,1427,745,0.480709,-0.553659,27.3403,-9.21722,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0511953,0.058414,-0.000825858,8.01095e-05,-0.00061048,-0.000339202,0.000218846,-0.000749217,-0.388249,0.00705427,1434,745,0.482617,-0.550945,27.9997,-9.39529,27.465,-8.74986
10.7423,16.368,-2.48048,0.0511086,0.0580899,0.000562863,6.11728e-05,-0.000722643,-0.000382391,0.000216818,-0.000878288,-0.386554,0.00725556,1441,745,0.486345,-0.550073,28.6225,-9.58198,28.0888,-8.94031
11.472,16.383,-2.47606,0.0504516,0.0575079,0.00413265,2.07998e-05,-0.000825921,-0.000448984,0.000214546,-0.00101967,-0.407382,0.0071189,1448,745,0.492657,-0.551878,29.2618,-9.76821,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0504479,0.057283,0.00461613,-3.69245e-05,-0.000897116,-0.000539882,0.000223237,-0.00115728,-0.449051,0.006822,1455,745,0.493981,-0.552644,29.9014,-9.94701,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0506727,0.0573931,0.00320628,-9.21637e-05,-0.000945492,-0.00062331,0.000236525,-0.00127418,-0.48527,0.00663574,1462,745,0.490482,-0.552403,30.5917,-10.1225,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0516788,0.0568665,-0.00910749,0.000146279,-0.000308307,0.000501299,0.000469406,-0.000631434,0.572556,0.00656456,1147,752,0.482156,-0.546436,11.1015,-1.89875,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0521059,0.0573373,-0.0117442,0.000117772,-0.000226119,0.000427182,0.000406315,-0.000514662,0.594063,0.00652333,1154,752,0.477533,-0.549387,11.2938,-2.07556,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0525649,0.0576947,-0.0120537,8.94997e-05,-0.000135038,0.000346524,0.000341488,-0.000387026,0.628741,0.00658851,1161,752,0.480449,-0.550026,11.5406,-2.25899,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0530338,0.0577993,-0.0136858,4.78348e-05,-5.0921e-05,0.000252814,0.000256048,-0.000259134,0.688956,0.00640675,1168,752,0.479261,-0.545773,11.7792,-2.43123,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0532839,0.0579798,-0.016411,-3.09554e-06,8.68891e-06,0.0001485,0.000151413,-0.00014582,0.805227,0.00649799,1175,752,0.472447,-0.546209,11.9874,-2.60309,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0528757,0.0581062,-0.0174582,-4.30656e-05,4.38777e-05,4.83601e-05,6.54328e-05,-6.46207e-05,1.15151,0.00699244,1182,752,0.464487,-0.552914,12.1259,-2.76688,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0524436,0.058036,-0.015784,-6.51754e-05,4.86396e-05,-3.20125e-05,5.70257e-05,-7.35615e-05,-1.31459,0.0070543,1189,752,0.464978,-0.558133,12.2724,-2.93989,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0520651,0.0578353,-0.01421,-7.91944e-05,4.28922e-05,-8.87601e-05,8.95737e-05,-0.000125876,-1.08662,0.00684796,1196,752,0.465692,-0.559867,12.4713,-3.11355,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0522078,0.0577329,-0.0130265,-0.000101382,7.8755e-06,-0.000126963,9.14635e-05,-0.00018497,-0.988562,0.00659984,1203,752,0.470239,-0.555685,12.7214,-3.29374,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0525496,0.0574078,-0.0125166,-0.000131863,-5.28259e-05,-0.000150061,6.2833e-05,-0.000247522,-0.91415,0.00670108,1210,752,0.474598,-0.547635,12.9634,-3.47466,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0528324,0.057123,-0.0129376,-0.000149942,-0.000112493,-0.000157585,2.74762e-05,-0.000289911,-0.844531,0.00675571,1217,752,0.475426,-0.544714,13.2045,-3.64747,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.052272,0.0564916,-0.0122691,-0.000142841,-0.00016376,-0.000146631,-6.29689e-06,-0.000300304,-0.749792,0.00689889,1224,752,0.471543,-0.541723,13.4321,-3.81362,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0515499,0.0560626,-0.00981326,-0.000119398,-0.000206673,-0.000121437,-3.39964e-05,-0.000292075,-0.61291,0.00769375,1231,752,0.471926,-0.542171,13.7041,-4.00674,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0517629,0.0565678,-0.00938522,-9.26061e-05,-0.000227059,-8.10615e-05,-5.45218e-05,-0.000265144,-0.439213,0.00799984,1238,752,0.474781,-0.545606,14.0306,-4.21973,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0517511,0.0570781,-0.0086307,-7.79101e-05,-0.000225561,-4.21182e-05,-6.67407e-05,-0.000236731,-0.259226,0.00844995,1245,752,0.476517,-0.549611,14.3394,-4.419,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0517172,0.0575521,-0.00816616,-7.18162e-05,-0.000201992,-1.84297e-05,-6.92573e-05,-0.000204551,-0.137964,0.00801242,1252,752,0.477124,-0.554665,14.6216,-4.60051,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0511462,0.0574355,-0.00796796,-6.64331e-05,-0.000152445,-1.48636e-05,-6.3937e-05,-0.000154941,-0.166382,0.00712359,1259,752,0.471588,-0.550457,14.8749,-4.75525,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0510175,0.0571816,-0.0087387,-5.66228e-05,-8.69963e-05,-1.95005e-05,-4.7093e-05,-9.65261e-05,-0.454562,0.00668378,1266,752,0.4672,-0.545262,15.1127,-4.91226,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0509999,0.0568907,-0.00921018,-4.2e-05,-1.7006e-05,-1.77002e-05,-7.83564e-06,-5.11703e-05,-1.09278,0.0068685,1273,752,0.464901,-0.541503,15.4046,-5.07931,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0510063,0.0567038,-0.00945358,-4.07762e-05,6.41023e-05,-2.92056e-05,7.16868e-05,-4.83606e-05,-1.31672,0.00686064,1280,752,0.463641,-0.543157,15.7089,-5.23829,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0509168,0.0569529,-0.00896896,-5.6798e-05,0.000119503,-7.09071e-05,0.000144482,-8.17772e-05,-1.23209,0.00672089,1287,752,0.4638,-0.545511,16.0324,-5.41697,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0512849,0.0573263,-0.0091241,-7.26271e-05,0.000156457,-0.000129323,0.00021467,-0.00013084,-1.14783,0.00665382,1294,752,0.466276,-0.548894,16.367,-5.60245,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0514615,0.057582,-0.00878863,-8.25111e-05,0.000174057,-0.000174323,0.00026221,-0.000170665,-1.10261,0.00704654,1301,752,0.468543,-0.551408,16.7097,-5.79401,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0514993,0.0574302,-0.0075616,-8.57891e-05,0.000185356,-0.000198153,0.000289876,-0.000190309,-1.08541,0.00738411,1308,752,0.472499,-0.548743,17.0718,-5.98367,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.051117,0.0565132,-0.0050194,-8.16604e-05,0.000182274,-0.000201844,0.000291463,-0.000190849,-1.07492,0.00718969,1315,752,0.476943,-0.539419,17.4414,-6.14128,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.050722,0.0566036,-0.00356644,-8.26809e-05,0.000168687,-0.000199023,0.000278389,-0.000192383,-1.06703,0.00690231,1322,752,0.477534,-0.541845,17.8913,-6.31399,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0504271,0.0569798,-0.00279791,-8.57912e-05,0.000144181,-0.000194843,0.000255437,-0.000197047,-1.05197,0.00662572,1329,752,0.476761,-0.546702,18.3515,-6.49474,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0500242,0.0573965,-0.0018404,-7.99819e-05,0.000107593,-0.00018422,0.000220526,-0.000192914,-1.02085,0.00651134,1336,752,0.475605,-0.552237,18.8496,-6.6821,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.049941,0.0574214,-0.000141034,-6.23308e-05,5.39549e-05,-0.000164892,0.000170655,-0.000179031,-0.954898,0.00659442,1343,752,0.480168,-0.552785,19.333,-6.87639,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0504664,0.0574965,0.000222101,-3.50303e-05,-5.03041e-06,-0.000136811,0.0001176,-0.000157661,-0.84,0.00654964,1350,752,0.486028,-0.552608,19.8075,-7.05986,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0509133,0.0579719,-0.000164432,-8.89223e-06,-6.29172e-05,-0.000114414,8.16545e-05,-0.000153464,-0.669474,0.00663296,1357,752,0.488476,-0.555903,20.2929,-7.23164,19.761,-6.59472
