 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.135262,-1.93752,0.622524,-0.0620429,0.0220577,-0.00868103,0.0229445,-0.0629296,-1.469,0.0119822,1329,731,0.961508,19.3997,21.6763,13.3658,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.189095,-1.96176,0.601907,-0.0639231,0.0218385,-0.00550338,0.0221902,-0.0642748,-1.50697,0.011902,1336,731,0.379516,19.6295,21.5173,13.4583,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.242668,-1.97864,0.588707,-0.065283,0.0214638,-0.00216261,0.0215177,-0.0653368,-1.54589,0.0119311,1343,731,-0.174453,19.7861,21.4345,13.4681,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.290429,-1.99185,0.559005,-0.0657737,0.0209328,0.00134084,0.0209536,-0.0657944,1.55534,0.0127102,1350,731,-0.72898,19.9138,21.4409,13.466,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.342543,-2.00748,0.532572,-0.0653005,0.020327,0.00486112,0.0206021,-0.0655756,1.51427,0.0130591,1357,731,-1.31391,20.0644,21.4004,13.4859,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.400309,-2.01999,0.514818,-0.0638107,0.0196132,0.0082849,0.020428,-0.0646255,1.47276,0.0134639,1364,731,-1.92344,20.2014,21.3248,13.428,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.455741,-2.02662,0.508428,-0.0613061,0.0188864,0.0115634,0.0205204,-0.0629402,1.43041,0.0123068,1371,731,-2.47044,20.2776,21.294,13.2853,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.499455,-2.01785,0.502344,-0.0580059,0.0180362,0.0148679,0.0208399,-0.0608096,1.38442,0.012092,1378,731,-2.90339,20.1909,21.3968,12.9947,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.539501,-2.0004,0.495025,-0.0542711,0.0170675,0.0181354,0.0214131,-0.0586167,1.33561,0.0122271,1385,731,-3.30498,19.9943,21.5471,12.6322,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.578977,-1.97621,0.499307,-0.0501962,0.0158194,0.0213445,0.0221194,-0.0564962,1.28379,0.0113838,1392,731,-3.66019,19.73,21.686,12.184,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.618284,-1.94704,0.499328,-0.045833,0.0144083,0.0244107,0.023058,-0.0544826,1.23026,0.0111405,1399,731,-4.02838,19.4136,21.8626,11.6852,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.653694,-1.91616,0.494682,-0.041324,0.0127111,0.0271393,0.0239883,-0.0526012,1.17697,0.0108975,1406,731,-4.3751,19.0807,22.0863,11.1851,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.685567,-1.88731,0.491622,-0.0366988,0.0107475,0.0295811,0.024943,-0.0508943,1.12337,0.0105286,1413,731,-4.68158,18.7739,22.356,10.6983,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.708528,-1.85376,0.487179,-0.0319853,0.00849652,0.0318929,0.0260293,-0.0495181,1.06815,0.0103433,1420,731,-4.90731,18.4198,22.7124,10.1721,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.337919,-1.5966,0.602282,-0.0494331,0.00983408,-0.045619,0.0345995,-0.0741984,-1.07344,0.012973,1252,738,5.40951,16.0874,20.7854,12.004,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.286224,-1.63488,0.633583,-0.0519989,0.0119286,-0.0433431,0.0338193,-0.0738896,-1.10311,0.0123249,1259,738,5.01521,16.4344,20.4882,12.2028,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.236712,-1.67048,0.649065,-0.0535617,0.0140494,-0.0403938,0.0329171,-0.0724294,-1.13382,0.0121806,1266,738,4.59064,16.7732,20.2529,12.389,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.192417,-1.70303,0.65762,-0.0542831,0.0161238,-0.0370539,0.0320308,-0.0701901,-1.1653,0.0109961,1273,738,4.19481,17.0896,20.0918,12.521,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.156457,-1.73121,0.665789,-0.0547199,0.0179135,-0.0337031,0.0311428,-0.0679492,-1.19675,0.0103101,1280,738,3.87973,17.3773,19.9854,12.6224,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.12325,-1.76388,0.672691,-0.0552774,0.0194303,-0.0305026,0.0303021,-0.0661493,-1.22841,0.0101764,1287,738,3.58842,17.7002,19.9694,12.7827,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0870836,-1.80133,0.677355,-0.0562458,0.0205946,-0.0271637,0.0292273,-0.0648785,-1.26309,0.0106004,1294,738,3.26179,18.0603,19.963,13.0048,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0472669,-1.84426,0.672785,-0.0576151,0.0215746,-0.0235994,0.0280741,-0.0641145,-1.30205,0.0108978,1301,738,2.86925,18.4803,19.9325,13.289,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.00752559,-1.88302,0.654488,-0.05911,0.0223454,-0.0199743,0.0269798,-0.0637444,-1.34281,0.0117522,1308,738,2.43074,18.8775,19.9429,13.5255,20.1292,-5.55229
-2.04332,16.8472,-3.19813,-0.0285653,-1.91893,0.63006,-0.0607845,0.0230469,-0.0165046,0.0261793,-0.0639168,-1.38324,0.0124001,1315,738,2.00692,19.253,19.9685,13.7256,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0699291,-1.95297,0.603375,-0.0625855,0.0236207,-0.013174,0.025589,-0.0645538,-1.42249,0.0127412,1322,738,1.52393,19.6116,19.9569,13.9104,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.11917,-1.98528,0.583261,-0.0644189,0.0240847,-0.00977081,0.0251506,-0.0654848,-1.46214,0.0118355,1329,738,0.986944,19.9495,19.8414,14.0724,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.172075,-2.01133,0.558387,-0.0661906,0.024274,-0.00624594,0.0247032,-0.0666198,-1.50219,0.0113626,1336,738,0.398073,20.2082,19.7475,14.1883,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.230273,-2.02725,0.543248,-0.0675828,0.0242402,-0.00258886,0.0243132,-0.0676557,-1.54263,0.0118716,1343,738,-0.208911,20.3631,19.6264,14.1887,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.288574,-2.03852,0.516008,-0.0682357,0.0239732,0.00122907,0.0239896,-0.0682521,1.55747,0.0127539,1350,738,-0.858639,20.4805,19.4967,14.1566,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.346459,-2.05363,0.487126,-0.0679273,0.0235224,0.00506786,0.0238024,-0.0682072,1.5156,0.0125328,1357,738,-1.50927,20.6321,19.3962,14.1683,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.403213,-2.06643,0.458755,-0.0665489,0.0228545,0.00882029,0.0237163,-0.0674108,1.47339,0.0125379,1364,738,-2.14704,20.769,19.3254,14.1423,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.459523,-2.07715,0.448037,-0.0640986,0.022012,0.0124681,0.0237809,-0.0658675,1.42986,0.0116577,1371,738,-2.71839,20.8732,19.2442,14.0689,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.504603,-2.07413,0.440839,-0.060798,0.0209007,0.0161454,0.0239757,-0.0638729,1.3826,0.0113637,1378,738,-3.16916,20.8423,19.2754,13.8418,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.543938,-2.05983,0.431428,-0.0569973,0.0195595,0.0197555,0.0243568,-0.0617946,1.33257,0.0116691,1385,738,-3.57209,20.6773,19.4239,13.5206,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.585403,-2.039,0.434866,-0.0527487,0.0178957,0.0232405,0.0248556,-0.0597086,1.27982,0.0113073,1392,738,-3.95018,20.443,19.5564,13.1122,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.627232,-2.01232,0.42881,-0.0480768,0.0160205,0.0265245,0.0255731,-0.0576294,1.22511,0.0108047,1399,738,-4.3652,20.1617,19.7033,12.6379,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.669068,-1.98193,0.430069,-0.0432153,0.0138537,0.0294579,0.0263312,-0.0556928,1.17014,0.0108222,1406,738,-4.75385,19.8286,19.8335,12.1326,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.703007,-1.95184,0.428623,-0.0383168,0.0114193,0.0320813,0.0271423,-0.0540398,1.1151,0.0111863,1413,738,-5.07553,19.51,20.0513,11.6244,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.72453,-1.91765,0.426875,-0.0334555,0.00874036,0.0345204,0.0280996,-0.0528147,1.0597,0.0113762,1420,738,-5.27848,19.14,20.4236,11.1071,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.737671,-1.8793,0.426894,-0.0288603,0.00579307,0.0365708,0.0289341,-0.0520014,1.00663,0.0126874,1427,738,-5.39484,18.7451,20.8948,10.5389,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.752588,-1.834,0.436925,-0.0247585,0.00264763,0.0381135,0.0294466,-0.0515574,0.957969,0.0133137,1434,738,-5.49215,18.2611,21.4032,9.8743,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.773622,-1.78445,0.449553,-0.0208316,-0.00061439,0.0392389,0.029797,-0.0512431,0.911466,0.0140345,1441,738,-5.63867,17.7314,21.8274,9.1454,29.955,-9.1155
-15.494,15.928,-3.51853,0.587491,-1.17725,0.486241,-0.00108682,-0.00948379,-0.0423762,0.0372984,-0.047869,-0.736021,0.0117711,1182,745,7.43294,11.9557,19.222,9.61299,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.590033,-1.22392,0.479757,-0.00418313,-0.00812764,-0.043663,0.0375521,-0.0498629,-0.762829,0.0113866,1189,745,7.44229,12.4298,19.4315,9.94007,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.59025,-1.26663,0.470816,-0.00800142,-0.00664271,-0.0450978,0.0377808,-0.0524249,-0.79293,0.0113604,1196,745,7.42006,12.8755,19.6628,10.2173,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.583707,-1.31058,0.467312,-0.0130002,-0.00499268,-0.0466795,0.0378544,-0.0558474,-0.828179,0.0115507,1203,745,7.34846,13.3328,19.8402,10.4929,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.571927,-1.36083,0.468905,-0.018832,-0.00347185,-0.048163,0.0376196,-0.0599235,-0.864463,0.0131128,1210,745,7.24232,13.853,19.9276,10.8142,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.554556,-1.41121,0.47762,-0.0251205,-0.00187505,-0.0492272,0.0370829,-0.0640784,-0.901327,0.0144454,1217,745,7.1048,14.36,19.9326,11.151,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.534645,-1.46189,0.494521,-0.0313235,-0.00021321,-0.0497372,0.0363445,-0.0678812,-0.936953,0.0145016,1224,745,6.96963,14.8542,19.9427,11.499,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.505516,-1.50579,0.503578,-0.0370078,0.00170019,-0.0497221,0.0357022,-0.0710098,-0.970998,0.01338,1231,745,6.71791,15.2909,19.9389,11.7608,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.468128,-1.54957,0.50328,-0.0420309,0.00378513,-0.0493065,0.0352453,-0.0734911,-1.00286,0.013676,1238,745,6.35487,15.724,19.8734,12.0356,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.426543,-1.59424,0.516402,-0.0466216,0.00588805,-0.0484494,0.0347392,-0.0754727,-1.0337,0.0137847,1245,745,5.99558,16.1732,19.7274,12.2921,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.379219,-1.63493,0.545749,-0.0506565,0.00792275,-0.0470761,0.0340771,-0.0768109,-1.06368,0.0130054,1252,745,5.63491,16.5612,19.4537,12.5243,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.325357,-1.67215,0.583795,-0.0538816,0.00997719,-0.0450503,0.0332657,-0.0771701,-1.09369,0.0120774,1259,745,5.24047,16.8954,19.1036,12.7332,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.269512,-1.70682,0.610355,-0.0561148,0.0121273,-0.0424096,0.0324381,-0.0764255,-1.12416,0.0113435,1266,745,4.78958,17.2163,18.7665,12.9211,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.219254,-1.73597,0.617356,-0.0574118,0.0143245,-0.0393397,0.031693,-0.0747803,-1.15503,0.0110779,1273,745,4.32883,17.4966,18.5254,13.0459,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.178403,-1.76255,0.629573,-0.0581111,0.0163734,-0.0360922,0.0309928,-0.0727305,-1.18594,0.0108869,1280,745,3.97851,17.7562,18.372,13.1254,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.142821,-1.79334,0.643599,-0.0586914,0.0182106,-0.032805,0.0303031,-0.0707839,-1.21763,0.0103523,1287,745,3.68712,18.0493,18.3312,13.2591,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.105588,-1.82856,0.654191,-0.0595796,0.0197641,-0.0293277,0.0294275,-0.069243,-1.2525,0.0102728,1294,745,3.3691,18.3879,18.3172,13.4394,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0627069,-1.87112,0.653197,-0.0608459,0.0211921,-0.0256429,0.0285479,-0.0682016,-1.29144,0.00988037,1301,745,2.95782,18.8108,18.2581,13.7085,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0171021,-1.91175,0.640975,-0.062274,0.0224636,-0.0218863,0.0277826,-0.067593,-1.33239,0.00999977,1308,745,2.48215,19.2237,18.1879,13.9588,18.2709,-5.45201
-2.20421,16.1291,-2.754,-0.0239029,-1.95086,0.616506,-0.063854,0.0236729,-0.0182085,0.0273098,-0.0674908,-1.37366,0.0102566,1315,745,2.00983,19.6303,18.1588,14.2068,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0631434,-1.98833,0.585552,-0.0655228,0.0247191,-0.0146007,0.0270226,-0.0678263,-1.41432,0.010514,1322,745,1.53248,20.0217,18.1735,14.4485,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.106407,-2.02307,0.555355,-0.06722,0.0255772,-0.0108785,0.0268354,-0.0684782,-1.45565,0.0106459,1329,745,1.01836,20.3855,18.1662,14.6551,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.157699,-2.04994,0.531939,-0.0688819,0.0261269,-0.00701282,0.0266417,-0.0693967,-1.49751,0.0118528,1336,745,0.449055,20.6673,18.1262,14.7689,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.218523,-2.06674,0.51516,-0.0702637,0.0263831,-0.00301951,0.0264773,-0.0703579,-1.53959,0.0129176,1343,745,-0.190071,20.8326,17.9804,14.7874,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.285134,-2.07886,0.492528,-0.0710112,0.0263333,0.00113445,0.0263465,-0.0710244,1.55914,0.0135467,1350,745,-0.90549,20.9588,17.7575,14.764,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.35099,-2.09193,0.463995,-0.0708071,0.0260025,0.00531479,0.0262934,-0.071098,1.51612,0.0129458,1357,745,-1.63331,21.0886,17.5756,14.7512,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.408689,-2.10494,0.427447,-0.0694916,0.0253548,0.0094216,0.0262816,-0.0704185,1.47274,0.0114386,1364,745,-2.30951,21.2215,17.5057,14.7415,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.46304,-2.11759,0.407936,-0.0670595,0.0244018,0.0134569,0.0263406,-0.0689983,1.4277,0.0101346,1371,745,-2.89329,21.3434,17.4763,14.7033,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.509876,-2.12003,0.396722,-0.0637283,0.0230792,0.0175198,0.0264817,-0.0671308,1.37897,0.00990597,1378,745,-3.37556,21.3656,17.478,14.542,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.551363,-2.10864,0.386519,-0.0598222,0.0214476,0.0214857,0.0267783,-0.0651528,1.32761,0.0100853,1385,745,-3.80294,21.2383,17.5164,14.2446,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.594077,-2.09306,0.380831,-0.0553597,0.0194621,0.0252699,0.0271971,-0.0630947,1.27376,0.0104264,1392,745,-4.22591,21.0622,17.5885,13.9066,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.639741,-2.06942,0.376192,-0.0503539,0.017213,0.0288088,0.0278285,-0.0609695,1.21775,0.0101624,1399,745,-4.67375,20.82,17.686,13.4621,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.682538,-2.03854,0.375045,-0.0451079,0.0146488,0.0319892,0.0285429,-0.059002,1.16104,0.0104688,1406,745,-5.08121,20.4914,17.8207,12.9639,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.718187,-2.00613,0.377092,-0.0398627,0.0118087,0.0348229,0.0293333,-0.0573873,1.10455,0.0113919,1413,745,-5.40786,20.1497,18.031,12.4303,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.740322,-1.97127,0.378003,-0.034752,0.00875256,0.0373968,0.0302632,-0.0562626,1.04881,0.011856,1420,745,-5.6077,19.7609,18.3955,11.8889,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.752107,-1.92853,0.376733,-0.0299744,0.00551839,0.0395603,0.0311304,-0.0555864,0.996239,0.0132155,1427,745,-5.71629,19.3128,18.9017,11.2744,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.769712,-1.87817,0.378048,-0.0256393,0.0021754,0.0411809,0.0317339,-0.0551978,0.948242,0.0132844,1434,745,-5.87178,18.7806,19.3759,10.5776,27.465,-8.74986
10.7423,16.368,-2.48048,-0.794117,-1.8242,0.382175,-0.0214395,-0.00124336,0.0423209,0.0321675,-0.0548504,0.902512,0.0129517,1441,745,-6.08247,18.2118,19.7483,9.82082,28.0888,-8.94031
11.472,16.383,-2.47606,-0.816678,-1.77284,0.391476,-0.0174127,-0.00457078,0.0429943,0.0324794,-0.0544629,0.859523,0.0133735,1448,745,-6.25593,17.6651,20.1622,9.08441,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.83169,-1.71918,0.387991,-0.013495,-0.00755937,0.0431738,0.0327485,-0.0538029,0.819715,0.0130672,1455,745,-6.40349,17.1164,20.65,8.33513,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.836341,-1.66429,0.391978,-0.00970858,-0.0101519,0.0429829,0.0330532,-0.0529137,0.78282,0.012619,1462,745,-6.4245,16.5557,21.2937,7.57024,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.609475,-0.96793,0.437023,0.00769215,-0.0158729,-0.0392496,0.0368896,-0.0450703,-0.63958,0.011484,1147,752,7.4828,9.87546,16.5563,8.36811,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.613262,-1.00796,0.443444,0.00630662,-0.0152214,-0.0400108,0.036976,-0.0458908,-0.653996,0.00992482,1154,752,7.54407,10.2851,16.7852,8.60594,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.614833,-1.0468,0.450288,0.00515423,-0.0143392,-0.0409896,0.03754,-0.046725,-0.668673,0.00887946,1161,752,7.5846,10.6765,17.047,8.83277,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.615439,-1.08843,0.452295,0.00396445,-0.0132894,-0.0420556,0.0382688,-0.0475938,-0.684236,0.00895798,1168,752,7.60061,11.0967,17.2934,9.10512,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.61456,-1.13358,0.452423,0.00228317,-0.0122176,-0.0431387,0.0387766,-0.048711,-0.702141,0.0101199,1175,752,7.59626,11.5585,17.4968,9.40742,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.61447,-1.1827,0.448822,-0.000113143,-0.0110854,-0.0441317,0.0388721,-0.0500707,-0.723559,0.0114449,1182,752,7.58825,12.0687,17.6496,9.75431,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.618845,-1.23258,0.441038,-0.00312031,-0.00969797,-0.0452146,0.0389249,-0.0517432,-0.749093,0.0115453,1189,752,7.61107,12.5825,17.8619,10.1128,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.621603,-1.27903,0.432198,-0.00675962,-0.00814459,-0.0463907,0.0389437,-0.0538479,-0.777935,0.011343,1196,752,7.61388,13.0624,18.1098,10.4342,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.623495,-1.32511,0.416657,-0.0114578,-0.00648693,-0.0476744,0.0387668,-0.0567115,-0.811441,0.0117744,1203,752,7.58601,13.5411,18.3982,10.7596,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.619051,-1.37326,0.414495,-0.0170501,-0.00494286,-0.0488952,0.038272,-0.060265,-0.846989,0.0128951,1210,752,7.53886,14.0381,18.6008,11.0855,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.608385,-1.42332,0.424309,-0.0232696,-0.00336931,-0.0498348,0.037499,-0.0641379,-0.883934,0.013921,1217,752,7.46965,14.5451,18.7299,11.4237,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.588996,-1.47372,0.443008,-0.0296704,-0.00173568,-0.050386,0.0365831,-0.0679891,-0.920607,0.0140435,1224,752,7.34418,15.042,18.7589,11.7656,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.551708,-1.52274,0.461549,-0.0358394,0.000103075,-0.0505232,0.0357561,-0.0714924,-0.956271,0.0139176,1231,752,7.04241,15.5214,18.6485,12.0699,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.510813,-1.57341,0.457427,-0.041567,0.00209824,-0.05025,0.0350537,-0.0745224,-0.990334,0.0139066,1238,752,6.63135,16.0307,18.5576,12.4055,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.468232,-1.62521,0.460836,-0.0468843,0.0041361,-0.0495198,0.0343303,-0.0770785,-1.02325,0.014672,1245,752,6.22924,16.5605,18.4293,12.7462,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.422001,-1.67155,0.481514,-0.0515953,0.00615857,-0.0482839,0.0335418,-0.0789786,-1.0549,0.0134177,1252,752,5.8494,17.0105,18.2266,13.0418,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.367747,-1.70515,0.525128,-0.0554875,0.00823995,-0.0464675,0.0327191,-0.0799667,-1.08594,0.0125274,1259,752,5.46776,17.3178,17.9044,13.2023,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.30999,-1.7318,0.568141,-0.0583963,0.0104585,-0.0440963,0.0319751,-0.0799129,-1.11684,0.0118421,1266,752,5.05135,17.5452,17.5263,13.2932,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.253924,-1.75638,0.58439,-0.0603017,0.0127753,-0.0412758,0.0313617,-0.078888,-1.1477,0.0125688,1273,752,4.56314,17.7736,17.2336,13.3688,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.203417,-1.78542,0.607034,-0.0613906,0.0150354,-0.0381603,0.0308265,-0.0771817,-1.17844,0.0127438,1280,752,4.1526,18.0392,17.0084,13.4961,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.158579,-1.81737,0.62679,-0.06214,0.0171434,-0.0348561,0.0302881,-0.0752847,-1.21017,0.0117089,1287,752,3.78939,18.3325,16.8652,13.6508,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.120109,-1.85273,0.636505,-0.0630443,0.0190297,-0.031317,0.0296144,-0.0736289,-1.24487,0.0104867,1294,752,3.45569,18.6789,16.7997,13.8331,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0759366,-1.89255,0.634274,-0.064258,0.0208255,-0.0275745,0.0289804,-0.0724129,-1.28325,0.0111094,1301,752,3.02657,19.0878,16.6905,14.0562,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0302758,-1.93242,0.624368,-0.0656453,0.0224944,-0.0237329,0.0284786,-0.0716295,-1.3238,0.0114494,1308,752,2.55732,19.5041,16.5902,14.2844,16.5306,-5.36118
-2.35473,15.4148,-2.33933,-0.016873,-1.97355,0.60733,-0.0671548,0.0240898,-0.0198902,0.0282371,-0.0713021,-1.36523,0.0112875,1315,752,2.05002,19.9159,16.4898,14.5784,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0598892,-2.01368,0.583794,-0.0687183,0.0254875,-0.0160399,0.0281436,-0.0713744,-1.40669,0.0108302,1322,752,1.56095,20.3223,16.5147,14.8578,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0991977,-2.05147,0.552973,-0.0703094,0.0266371,-0.012028,0.0281071,-0.0717794,-1.44918,0.010591,1329,752,1.08298,20.7103,16.5896,15.1129,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.144954,-2.08144,0.526734,-0.071875,0.0274497,-0.00783724,0.0280643,-0.0724896,-1.49254,0.0117586,1336,752,0.557522,21.0177,16.6332,15.271,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.207407,-2.09832,0.509034,-0.0732214,0.0279126,-0.0035083,0.0280342,-0.073343,-1.53616,0.01266,1343,752,-0.101413,21.1861,16.4796,15.272,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.278852,-2.11135,0.482837,-0.0740096,0.0280116,0.000983344,0.0280211,-0.074019,1.56116,0.0129903,1350,752,-0.877058,21.3312,16.2182,15.2388,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.352607,-2.12562,0.453173,-0.0738602,0.0277599,0.0055118,0.028058,-0.0741583,1.51677,0.0129966,1357,752,-1.68638,21.483,15.9444,15.2449,19.761,-6.59472
2.65012,15.503,-2.23383,-0.412997,-2.13946,0.414149,-0.0725717,0.0271174,0.00998442,0.0281075,-0.0735619,1.47195,0.0120888,1364,752,-2.39803,21.6252,15.8338,15.2747,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.467062,-2.15237,0.382119,-0.0701311,0.0260708,0.0144144,0.0281841,-0.0722445,1.42522,0.0109886,1371,752,-3.02365,21.7584,15.8028,15.2577,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.514414,-2.15718,0.358424,-0.0667461,0.0245809,0.0188624,0.0283233,-0.0704885,1.37493,0.0114985,1378,752,-3.55527,21.8008,15.786,15.1448,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.558999,-2.14934,0.3453,-0.0627059,0.0227236,0.0231836,0.0286096,-0.0685919,1.32216,0.0113958,1385,752,-4.02339,21.7073,15.7922,14.8736,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.604713,-2.13855,0.341635,-0.058003,0.020486,0.0272765,0.0290342,-0.0665511,1.2671,0.0112551,1392,752,-4.46845,21.5671,15.8231,14.5804,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.65167,-2.11664,0.337961,-0.05265,0.0179389,0.0310903,0.0296795,-0.0643907,1.20972,0.0108502,1399,752,-4.92605,21.3497,15.9011,14.154,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.693764,-2.08427,0.335104,-0.0469974,0.0150553,0.034535,0.0304542,-0.0623963,1.15136,0.0105389,1406,752,-5.33361,21.0077,16.0512,13.6517,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.728508,-2.04966,0.335945,-0.0413487,0.0118877,0.0375887,0.0313285,-0.0607896,1.09348,0.0107875,1413,752,-5.65662,20.6432,16.2723,13.1186,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.753004,-2.01365,0.334404,-0.0359061,0.00852358,0.0402939,0.0323207,-0.0597032,1.03733,0.0117894,1420,752,-5.88882,20.2546,16.5927,12.5549,24.5162,-8.24507
