 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0591244,-0.551355,0.0394286,-0.0180441,0.0064401,-0.00336856,0.0068951,-0.0184991,-1.43654,0.00835127,1329,731,0.747586,5.63519,23.9148,-0.562846,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0435383,-0.560701,0.0337216,-0.0187917,0.00657068,-0.00258643,0.00683176,-0.0190527,-1.4702,0.00780304,1336,731,0.577952,5.72042,24.1405,-0.648682,23.6897,-6.4694
0.974149,17.621,-3.55891,0.028077,-0.568341,0.0291007,-0.0194471,0.00668458,-0.00169814,0.00679446,-0.019557,-1.50617,0.00756992,1343,731,0.413258,5.78897,24.4439,-0.745404,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0148163,-0.573254,0.0193799,-0.0199334,0.00679384,-0.000716952,0.00681306,-0.0199526,-1.544,0.00747667,1350,731,0.252084,5.83736,24.7947,-0.861391,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.000119258,-0.577438,0.00907892,-0.0202415,0.00685401,0.000288142,0.00685707,-0.0202446,1.56016,0.00755899,1357,731,0.0748789,5.88439,25.1311,-0.989658,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0163786,-0.579708,-0.0014627,-0.0203103,0.00686225,0.00129667,0.00692399,-0.020372,1.52322,0.00798307,1364,731,-0.120747,5.9168,25.4761,-1.15417,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0338024,-0.5814,-0.00594748,-0.0201081,0.00684961,0.00228455,0.00704184,-0.0203003,1.48685,0.00843211,1371,731,-0.304069,5.9388,25.834,-1.33625,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0492246,-0.580248,-0.00794029,-0.0196954,0.00675344,0.00328377,0.00715504,-0.020097,1.4491,0.00876528,1378,731,-0.459306,5.92883,26.2235,-1.5426,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0631809,-0.576558,-0.0126134,-0.0190772,0.00655276,0.00424872,0.00723871,-0.0197632,1.41073,0.00859838,1385,731,-0.609781,5.89199,26.6379,-1.774,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0768422,-0.570466,-0.0137435,-0.0182699,0.00620364,0.00515404,0.00724477,-0.0193111,1.37148,0.00789753,1392,731,-0.745002,5.83306,27.0406,-2.0347,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.090223,-0.562224,-0.0143363,-0.0172862,0.00575814,0.00599238,0.00722323,-0.0187513,1.33101,0.0073446,1399,731,-0.875457,5.74528,27.4807,-2.31817,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.104935,-0.55203,-0.010214,-0.016096,0.00515831,0.00667079,0.0070785,-0.0180161,1.29052,0.00690916,1406,731,-1.00175,5.62833,27.9113,-2.61182,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.118787,-0.540946,-0.00541719,-0.014717,0.00442985,0.00720041,0.00683542,-0.0171225,1.24837,0.00660572,1413,731,-1.11711,5.50217,28.3602,-2.91623,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.128959,-0.526947,-0.00224991,-0.0131999,0.0035738,0.00763627,0.00652944,-0.0161555,1.2015,0.0065382,1420,731,-1.20295,5.35118,28.8414,-3.24609,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.17713,-0.449345,0.0700972,-0.01105,0.00338512,-0.00981826,0.00835328,-0.0160181,-1.10235,0.00817573,1252,738,1.99664,4.61275,19.3948,0.525385,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.166345,-0.461208,0.0723673,-0.0119087,0.00384614,-0.00957292,0.00836608,-0.0164286,-1.12967,0.00782286,1259,738,1.899,4.73037,19.5312,0.459704,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.154739,-0.472729,0.0718271,-0.0126137,0.0043063,-0.00917175,0.00832398,-0.0166314,-1.15792,0.00769365,1266,738,1.78416,4.84566,19.6907,0.402902,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.144073,-0.483946,0.0676182,-0.0131608,0.00477008,-0.0086611,0.00827035,-0.016661,-1.18673,0.00750532,1273,738,1.66646,4.95676,19.8778,0.325547,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.135425,-0.49382,0.0628699,-0.0136865,0.0051961,-0.00814569,0.00822439,-0.0167147,-1.21486,0.0073769,1280,738,1.56662,5.06071,20.0537,0.257282,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.128001,-0.503612,0.0590833,-0.0142393,0.00555455,-0.00767288,0.0081805,-0.0168652,-1.24105,0.00721492,1287,738,1.48193,5.16439,20.3024,0.185929,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.11886,-0.513692,0.0597871,-0.0148405,0.00585082,-0.00715597,0.00808453,-0.0170742,-1.26823,0.00726551,1294,738,1.39576,5.26405,20.57,0.113942,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.108635,-0.524124,0.057527,-0.015484,0.00613942,-0.00653255,0.0079597,-0.0173043,-1.29904,0.0074257,1301,738,1.28925,5.36307,20.8375,0.0491873,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0973963,-0.534389,0.0530113,-0.0161435,0.00641194,-0.00583127,0.00783031,-0.0175619,-1.33219,0.00794449,1308,738,1.16529,5.46197,21.1297,-0.0210938,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0877996,-0.544675,0.0462155,-0.0168535,0.00671053,-0.00512615,0.00777737,-0.0179204,-1.36561,0.00854547,1315,738,1.04959,5.56624,21.415,-0.101631,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0776192,-0.555059,0.0370888,-0.017609,0.00699999,-0.00442467,0.00777136,-0.0183803,-1.3982,0.00865749,1322,738,0.920151,5.67968,21.7125,-0.181432,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0650948,-0.565252,0.029539,-0.0183952,0.00725836,-0.0036663,0.00777204,-0.0189088,-1.43159,0.00796433,1329,738,0.773297,5.79174,21.9668,-0.262991,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0505364,-0.574521,0.0207342,-0.0192095,0.00745721,-0.00282275,0.00775273,-0.019505,-1.46648,0.00729677,1336,738,0.602463,5.88592,22.2588,-0.34541,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0341168,-0.582054,0.0146585,-0.0199691,0.00761725,-0.00187989,0.00774476,-0.0200967,-1.50307,0.00732373,1343,738,0.422985,5.95824,22.5628,-0.439368,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0184297,-0.587726,0.00555484,-0.020589,0.00775225,-0.000833507,0.00777675,-0.0206135,-1.54142,0.00730824,1350,738,0.240123,6.01296,22.8641,-0.542138,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0019587,-0.592823,-0.0033403,-0.0210184,0.00782449,0.000259718,0.00782683,-0.0210208,1.56179,0.00747611,1357,738,0.0503486,6.06708,23.1818,-0.660393,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0142656,-0.595785,-0.014896,-0.0211875,0.00782083,0.00137371,0.00788574,-0.0212524,1.52358,0.00775389,1364,738,-0.146415,6.1021,23.5217,-0.80311,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0317034,-0.598645,-0.0220437,-0.021054,0.00775348,0.00249011,0.00796714,-0.0212676,1.4852,0.00803396,1371,738,-0.339399,6.13152,23.8386,-0.958765,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0474364,-0.599304,-0.0264001,-0.0206596,0.00757177,0.00362653,0.00803018,-0.021118,1.44506,0.00830476,1378,738,-0.506176,6.14044,24.1689,-1.14437,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0615087,-0.597238,-0.0308391,-0.0200181,0.00727002,0.00472677,0.00806558,-0.0208136,1.40405,0.00825886,1385,738,-0.657244,6.12214,24.573,-1.35667,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0760653,-0.592588,-0.0314651,-0.0191255,0.00681939,0.0057563,0.00803917,-0.0203453,1.36198,0.00782539,1392,738,-0.799529,6.07561,24.9812,-1.60113,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0901244,-0.58476,-0.0344149,-0.0179934,0.00626987,0.00669733,0.00799575,-0.0197193,1.31859,0.00737704,1399,738,-0.94524,5.99638,25.4109,-1.8817,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.105504,-0.574666,-0.0328634,-0.0166485,0.00558581,0.00747026,0.00786253,-0.0189253,1.27497,0.00702763,1406,738,-1.08748,5.88225,25.8112,-2.17642,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.120403,-0.564013,-0.0284255,-0.0151385,0.00478898,0.00808784,0.00765837,-0.0180079,1.22987,0.00687469,1413,738,-1.21456,5.76227,26.2203,-2.48214,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.131268,-0.55086,-0.0232297,-0.0135139,0.00389269,0.0085964,0.00742235,-0.0170436,1.18119,0.00683014,1420,738,-1.30001,5.61571,26.696,-2.79116,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.139187,-0.534302,-0.0146626,-0.0118488,0.00293851,0.00893782,0.00714446,-0.0160547,1.13096,0.00727564,1427,738,-1.34513,5.43896,27.2136,-3.13397,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.147487,-0.515289,-0.00264096,-0.0102634,0.00199824,0.00910172,0.00684141,-0.0151065,1.08179,0.00767576,1434,738,-1.38132,5.23788,27.7843,-3.5338,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.156051,-0.497057,0.0112042,-0.00874477,0.00103152,0.00910974,0.00648172,-0.014195,1.03164,0.00815263,1441,738,-1.41287,5.03653,28.3327,-3.93792,29.955,-9.1155
-15.494,15.928,-3.51853,0.222065,-0.339794,0.0775396,-0.000876408,-0.000453634,-0.00782882,0.00716665,-0.00849669,-0.798895,0.00740031,1182,745,2.46331,3.50909,15.7027,1.26492,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.222358,-0.350903,0.0742355,-0.00151667,-0.000191991,-0.00820856,0.0073809,-0.00908956,-0.825655,0.00744569,1189,745,2.45576,3.62323,15.8789,1.20833,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.2209,-0.362786,0.0714084,-0.00225369,9.82439e-05,-0.00862439,0.00762647,-0.00978192,-0.853157,0.00730138,1196,745,2.43234,3.74456,16.0812,1.16065,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.218599,-0.37424,0.066638,-0.00320465,0.000414705,-0.00906989,0.00785369,-0.0106436,-0.883868,0.00741076,1203,745,2.39419,3.86847,16.2963,1.09855,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.216298,-0.385784,0.0616346,-0.0042852,0.000714641,-0.00949376,0.0080321,-0.0116027,-0.914137,0.0078745,1210,745,2.35524,3.99527,16.4792,1.02226,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.213879,-0.397468,0.0612988,-0.0054828,0.00104966,-0.00983409,0.00814575,-0.0125789,-0.945733,0.00810486,1217,745,2.33036,4.11387,16.6383,0.960784,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.211667,-0.409335,0.0635929,-0.00672851,0.0013964,-0.0100748,0.00819696,-0.0135291,-0.977042,0.00814705,1224,745,2.31615,4.22941,16.8341,0.908015,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.207939,-0.421081,0.0632544,-0.007918,0.00180286,-0.0102173,0.00825688,-0.014372,-1.00741,0.00780488,1231,745,2.27834,4.35024,17.0931,0.83833,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.20201,-0.433457,0.0587877,-0.00900996,0.00224212,-0.0102736,0.00832931,-0.0150972,-1.0359,0.00795724,1238,745,2.20545,4.47728,17.3504,0.780582,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.194775,-0.446174,0.0559412,-0.0100707,0.00268931,-0.0102454,0.00837882,-0.0157602,-1.06388,0.00838486,1245,745,2.12515,4.60584,17.5643,0.72621,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.184965,-0.459001,0.0582546,-0.0110984,0.00313548,-0.0101234,0.00839329,-0.0163562,-1.09177,0.00817341,1252,745,2.03686,4.72745,17.6894,0.695314,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.174109,-0.47086,0.0615983,-0.0120526,0.0035891,-0.00990456,0.00838832,-0.0168518,-1.11959,0.00753929,1259,745,1.94186,4.84226,17.7988,0.659046,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.162214,-0.482215,0.0625987,-0.0128594,0.00406752,-0.00955305,0.00836693,-0.0171588,-1.14789,0.00730418,1266,745,1.82904,4.9548,17.9257,0.619055,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.150735,-0.492251,0.0582148,-0.0134963,0.0045737,-0.00908959,0.00835479,-0.0172774,-1.17659,0.00733463,1273,745,1.70238,5.05846,18.0867,0.549308,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.14121,-0.501796,0.0555379,-0.0140459,0.00506967,-0.0085881,0.00836128,-0.0173375,-1.20479,0.00720941,1280,745,1.60066,5.15418,18.2591,0.468754,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.133646,-0.511628,0.054249,-0.0145861,0.00552387,-0.00809721,0.00837887,-0.0174411,-1.23182,0.00708305,1287,745,1.52286,5.2526,18.5092,0.392894,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.125014,-0.521624,0.0546731,-0.0151731,0.00593323,-0.00756597,0.00836518,-0.0176051,-1.25979,0.00717276,1294,745,1.44049,5.35321,18.7894,0.310617,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.114872,-0.531916,0.0521406,-0.0158051,0.00633738,-0.00694391,0.00833482,-0.0178025,-1.29071,0.00722008,1301,745,1.33356,5.45599,19.0636,0.240472,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.103321,-0.542254,0.0486174,-0.0164727,0.00672765,-0.00624554,0.00830211,-0.0180471,-1.32385,0.00720562,1308,745,1.20966,5.55871,19.3359,0.166777,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0919753,-0.552813,0.0436239,-0.01721,0.00713151,-0.00552136,0.00832536,-0.0184039,-1.35785,0.00721742,1315,745,1.08289,5.66434,19.5991,0.100422,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0817507,-0.563297,0.0346811,-0.0180099,0.00751215,-0.00477924,0.00837774,-0.0188755,-1.39162,0.0073059,1322,745,0.953489,5.77578,19.8988,0.0358847,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0703672,-0.57366,0.02559,-0.0188586,0.00784806,-0.00396268,0.00842363,-0.0194342,-1.42656,0.00720269,1329,745,0.812253,5.88743,20.2075,-0.0351106,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0565605,-0.583155,0.017219,-0.0197447,0.00811432,-0.00304881,0.00844407,-0.0200744,-1.46306,0.0070739,1336,745,0.649877,5.98933,20.5453,-0.114543,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0395841,-0.591375,0.0100798,-0.0206015,0.00832051,-0.00203778,0.00846338,-0.0207443,-1.5008,0.00703522,1343,745,0.461038,6.07257,20.8468,-0.195417,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0220874,-0.598203,0.00139604,-0.0213401,0.00848197,-0.000918076,0.00851021,-0.0213683,-1.54005,0.00690958,1350,745,0.261864,6.14037,21.1252,-0.279954,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00402378,-0.603633,-0.00816917,-0.0218758,0.00856672,0.00026643,0.00856905,-0.0218782,1.56205,0.00703621,1357,745,0.0541401,6.194,21.4293,-0.391998,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0132216,-0.607611,-0.0189903,-0.0221283,0.00855628,0.00148831,0.0086283,-0.0222004,1.52244,0.00698893,1364,745,-0.150054,6.23368,21.7668,-0.523743,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0305442,-0.61137,-0.0277085,-0.0220456,0.00844895,0.00273109,0.00869161,-0.0222882,1.48218,0.00704516,1371,745,-0.347592,6.27221,22.1145,-0.668122,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0464593,-0.613659,-0.0350331,-0.0216538,0.00820668,0.00399863,0.00873287,-0.02218,1.43996,0.00714542,1378,745,-0.526632,6.29555,22.4321,-0.829913,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.061489,-0.612545,-0.0402425,-0.0209721,0.00783318,0.0052266,0.00875221,-0.0218912,1.39674,0.00713366,1385,745,-0.689829,6.28489,22.7397,-1.02987,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.075953,-0.609421,-0.0446114,-0.0199833,0.00731257,0.00637299,0.00872721,-0.021398,1.35236,0.00729917,1392,745,-0.844613,6.25507,23.101,-1.24812,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0913374,-0.602908,-0.0479031,-0.0187011,0.00668732,0.00741216,0.00869287,-0.0207067,1.30655,0.00718427,1399,745,-1.00459,6.19524,23.5089,-1.51146,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.107196,-0.593507,-0.0488111,-0.0171981,0.00593634,0.00827741,0.00859291,-0.0198547,1.26024,0.00715733,1406,745,-1.16052,6.09496,23.9196,-1.7832,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.122656,-0.583423,-0.0447991,-0.0155449,0.00508078,0.00897687,0.0084405,-0.0189046,1.21267,0.00726698,1413,745,-1.29477,5.98197,24.3349,-2.07743,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.1346,-0.571082,-0.0391509,-0.013798,0.00414277,0.00954606,0.00827182,-0.017927,1.16256,0.0072188,1420,745,-1.38912,5.84227,24.799,-2.40147,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.141693,-0.553573,-0.0340037,-0.0120379,0.0031668,0.00994512,0.00808247,-0.0169536,1.11173,0.00751479,1427,745,-1.43883,5.6554,25.3468,-2.75787,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.149306,-0.532896,-0.0259673,-0.0103561,0.00221551,0.0101575,0.00787482,-0.0160155,1.06248,0.00771119,1434,745,-1.48311,5.43507,25.9184,-3.15442,27.465,-8.74986
10.7423,16.368,-2.48048,-0.157133,-0.512131,-0.0150494,-0.00874442,0.00126076,0.0101983,0.00761738,-0.015101,1.01342,0.00773578,1441,745,-1.51873,5.21242,26.4579,-3.57256,28.0888,-8.94031
11.472,16.383,-2.47606,-0.163406,-0.493782,-0.00312552,-0.00727712,0.000367056,0.010081,0.00732622,-0.0142363,0.966594,0.00766071,1448,745,-1.53521,5.01171,27.0366,-3.96789,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.167009,-0.476761,0.0035722,-0.0059414,-0.000406135,0.00982737,0.00703589,-0.0133834,0.922656,0.00754047,1455,745,-1.54474,4.82738,27.6373,-4.33243,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.168628,-0.459963,0.0102714,-0.00465846,-0.00102835,0.00953032,0.00685821,-0.012545,0.879497,0.0074092,1462,745,-1.53513,4.65047,28.3072,-4.69144,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.223701,-0.293294,0.0986519,0.00166203,-0.00137007,-0.00660119,0.00691903,-0.00662707,-0.672524,0.00683448,1147,752,2.54871,3.02716,12.8057,1.66177,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.225967,-0.302606,0.0933467,0.00126781,-0.00117942,-0.00677813,0.00693189,-0.0068435,-0.696098,0.00676477,1154,752,2.55474,3.12304,13.0215,1.59346,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.226372,-0.312337,0.0891585,0.00087639,-0.000969481,-0.00703097,0.00704475,-0.00713784,-0.720138,0.0068131,1161,752,2.54559,3.22294,13.2728,1.52465,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.226934,-0.322581,0.0819082,0.000456653,-0.000758303,-0.00735749,0.0072317,-0.00753335,-0.744209,0.00666632,1168,752,2.52823,3.33088,13.5188,1.47208,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.227611,-0.333171,0.0758801,-2.85068e-05,-0.000565857,-0.00772408,0.00743157,-0.00802593,-0.768013,0.00683856,1175,752,2.51578,3.44297,13.7359,1.41624,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.228338,-0.344229,0.0704709,-0.000592271,-0.000354235,-0.00807955,0.00760718,-0.00855368,-0.792763,0.00740465,1182,752,2.50577,3.55923,13.8914,1.36871,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.228757,-0.355869,0.0659675,-0.00122072,-0.000109518,-0.00844767,0.0078008,-0.00913104,-0.818236,0.00748361,1189,752,2.49552,3.67991,14.0531,1.3199,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.22797,-0.367487,0.06138,-0.00194463,0.000166569,-0.00884343,0.00801718,-0.00979524,-0.8448,0.00727497,1196,752,2.47286,3.80249,14.2539,1.26842,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.226845,-0.378616,0.0541917,-0.00286001,0.000451583,-0.0092636,0.0082062,-0.0106146,-0.873835,0.00721111,1203,752,2.43824,3.92592,14.4982,1.21052,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.225346,-0.389573,0.0486053,-0.00391697,0.000716412,-0.00966678,0.00834023,-0.0115408,-0.903008,0.00741305,1210,752,2.40498,4.04721,14.7267,1.14599,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.223454,-0.401142,0.0479473,-0.00510056,0.00100206,-0.0100081,0.00841364,-0.0125121,-0.933364,0.00747727,1217,752,2.38386,4.16883,14.9468,1.08821,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.220582,-0.413528,0.0513111,-0.00636334,0.00130267,-0.0102728,0.00843422,-0.0134949,-0.96396,0.00747969,1224,752,2.36638,4.29054,15.1503,1.04218,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.215764,-0.426421,0.0530136,-0.0076292,0.00165601,-0.0104544,0.00845231,-0.0144255,-0.994359,0.00802108,1231,752,2.32439,4.41919,15.3818,0.978559,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.209519,-0.439944,0.0490598,-0.00884958,0.00204851,-0.0105406,0.00846527,-0.0152663,-1.02396,0.00826755,1238,752,2.24987,4.55782,15.6452,0.919713,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.202533,-0.45347,0.0455154,-0.0100416,0.00246317,-0.0105263,0.00845399,-0.0160324,-1.05339,0.00890376,1245,752,2.16945,4.69703,15.8853,0.873467,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.192951,-0.467185,0.0465581,-0.0111788,0.00289684,-0.0104137,0.00842787,-0.0167098,-1.08256,0.00857458,1252,752,2.07892,4.82807,16.0691,0.847159,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.181913,-0.478496,0.0510822,-0.0122284,0.00335656,-0.0102165,0.0084132,-0.017285,-1.1112,0.00772956,1259,752,1.9857,4.93591,16.2124,0.811853,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.1704,-0.48786,0.0543887,-0.0131321,0.00385689,-0.00990497,0.00841095,-0.0176862,-1.13984,0.00721521,1266,752,1.88394,5.02515,16.3308,0.750938,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.158581,-0.496618,0.0532656,-0.0138578,0.00439743,-0.00948163,0.00843092,-0.0178913,-1.16859,0.0074999,1273,752,1.76454,5.11007,16.5014,0.676715,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.147308,-0.507071,0.0548859,-0.0144514,0.00494703,-0.00899667,0.00847714,-0.0179815,-1.19688,0.00756171,1280,752,1.66003,5.20749,16.6885,0.625966,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.137598,-0.517712,0.0551249,-0.0150005,0.00547508,-0.00849553,0.00854091,-0.0180663,-1.22447,0.00735463,1287,752,1.56633,5.31218,16.9132,0.563985,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.129254,-0.52782,0.0521388,-0.0155813,0.00597118,-0.00795506,0.00858936,-0.0181995,-1.25284,0.00718043,1294,752,1.4751,5.42087,17.1596,0.485955,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.119424,-0.537589,0.0478201,-0.0162053,0.00646167,-0.00733685,0.00862919,-0.0183728,-1.28354,0.00763146,1301,752,1.3649,5.52547,17.4014,0.399977,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.108556,-0.547328,0.0439192,-0.0168851,0.00694088,-0.00664305,0.00866788,-0.0186121,-1.31646,0.00796847,1308,752,1.24603,5.63052,17.6531,0.312003,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0962101,-0.557797,0.0423845,-0.0176551,0.00742454,-0.00590407,0.00874492,-0.0189755,-1.35078,0.00772322,1315,752,1.12115,5.72996,17.9009,0.265613,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0846194,-0.568274,0.0396845,-0.0185071,0.007878,-0.00512518,0.00883857,-0.0194677,-1.38552,0.00742583,1322,752,0.999757,5.83096,18.2367,0.211547,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0740318,-0.578678,0.0327002,-0.0194275,0.00827793,-0.00425457,0.00891656,-0.0200661,-1.4218,0.00724345,1329,752,0.873479,5.93658,18.5936,0.152593,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0615053,-0.58894,0.0256715,-0.0203902,0.00860321,-0.0032716,0.0089678,-0.0207548,-1.45982,0.00709906,1336,752,0.728186,6.042,18.969,0.0842563,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0447283,-0.597431,0.0172459,-0.0213373,0.00885357,-0.00218837,0.00901136,-0.0214951,-1.49881,0.00696884,1343,752,0.536682,6.13175,19.2824,-0.0123818,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0264845,-0.60496,0.00673873,-0.0221784,0.00904119,-0.000993581,0.00907278,-0.02221,-1.53901,0.00670375,1350,752,0.323759,6.21191,19.5651,-0.105927,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00753594,-0.611032,-0.0061611,-0.0228037,0.00914034,0.00028123,0.00914281,-0.0228062,1.56199,0.00679172,1357,752,0.0956289,6.27861,19.8523,-0.197304,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0113138,-0.616418,-0.0173951,-0.0231221,0.00912933,0.00161013,0.00920952,-0.0232023,1.52104,0.00697519,1364,752,-0.125661,6.33353,20.1603,-0.286316,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0294198,-0.621108,-0.0297906,-0.0230713,0.00899593,0.0029761,0.00926979,-0.0233452,1.47903,0.00734574,1371,752,-0.343788,6.38206,20.4928,-0.407894,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0458227,-0.624152,-0.0421958,-0.0226649,0.00871346,0.00436922,0.00931049,-0.023262,1.43499,0.0077256,1378,752,-0.545544,6.41262,20.7905,-0.552975,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0619994,-0.624104,-0.0495245,-0.0219252,0.00829054,0.0057189,0.00933672,-0.0229714,1.38986,0.00768858,1385,752,-0.727443,6.41218,21.0867,-0.754958,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0777498,-0.622926,-0.0536691,-0.0208275,0.00772065,0.00697719,0.00933463,-0.0224415,1.34347,0.00763723,1392,752,-0.893874,6.39725,21.4258,-0.963333,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.0940787,-0.617978,-0.0566519,-0.0193904,0.00703837,0.00811379,0.00933056,-0.0216825,1.29547,0.00766202,1399,752,-1.06201,6.35594,21.8189,-1.20433,22.7778,-7.72046
