 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0824731,0.0905561,0.0608415,-0.00337489,0.00194855,-0.00192765,0.00257326,-0.0039996,-1.2574,0.0068535,1329,731,1.00296,-0.960314,24.1408,-7.27158,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0789203,0.0892518,0.0644676,-0.00348853,0.00200896,-0.0017265,0.0025062,-0.00398577,-1.29038,0.00626675,1336,731,0.981144,-0.954816,24.4883,-7.45599,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0756947,0.0884147,0.065941,-0.00353956,0.00205067,-0.00149855,0.00242704,-0.00391593,-1.32473,0.00617443,1343,731,0.955075,-0.94883,24.9171,-7.63674,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0735101,0.0880155,0.0637376,-0.00354429,0.00205614,-0.00125143,0.00232306,-0.00381121,-1.36066,0.00643737,1350,731,0.926326,-0.941651,25.381,-7.81308,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0707059,0.0873155,0.0612813,-0.00351691,0.00201049,-0.00101149,0.00218977,-0.00369619,-1.39537,0.0066602,1357,731,0.890722,-0.931635,25.8392,-7.98513,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0675084,0.0864085,0.0589398,-0.00343532,0.00193568,-0.000785761,0.00204827,-0.00354792,-1.42847,0.00709919,1364,731,0.851706,-0.918967,26.321,-8.16715,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0644451,0.0852927,0.0570978,-0.00329146,0.00184968,-0.000582113,0.00191476,-0.00335654,-1.45945,0.00754284,1371,731,0.815715,-0.902442,26.8287,-8.35509,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0622548,0.0845324,0.0552677,-0.00309866,0.00172911,-0.000403017,0.00176252,-0.00313207,-1.48808,0.00786296,1378,731,0.78813,-0.886949,27.357,-8.54276,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0603135,0.0832122,0.0544007,-0.00283119,0.00159536,-0.000229772,0.00160726,-0.00284309,-1.51907,0.00757797,1385,731,0.766448,-0.870863,27.8966,-8.7253,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0581651,0.0817029,0.0553319,-0.00250077,0.00151138,-7.73869e-05,0.00151287,-0.00250226,-1.55152,0.0068441,1392,731,0.749219,-0.856953,28.42,-8.90111,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0556671,0.0800284,0.056111,-0.0021092,0.00143352,4.88932e-05,0.00143419,-0.00210987,1.557,0.00645171,1399,731,0.728188,-0.843639,28.9746,-9.07884,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.052975,0.0778926,0.0568813,-0.00163163,0.00135463,0.000160788,0.00136326,-0.00164026,1.51716,0.00614772,1406,731,0.705363,-0.825672,29.5325,-9.24267,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0511837,0.0755792,0.0557841,-0.00108073,0.00126597,0.000262529,0.00129498,-0.00110974,1.46074,0.00602904,1413,731,0.684574,-0.803432,30.1098,-9.40444,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0504808,0.0735032,0.0526875,-0.000483152,0.00116928,0.000356484,0.00124291,-0.000556777,1.36713,0.00609135,1420,731,0.666993,-0.778879,30.6922,-9.56351,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0999286,0.100018,0.078131,0.000337903,0.00190115,-0.00307109,0.00428852,-0.00204946,-0.910008,0.00791027,1252,738,1.23218,-1.07996,18.582,-5.19399,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0992556,0.0994973,0.0787787,-9.43122e-05,0.00189074,-0.00302402,0.00408095,-0.00228452,-0.943966,0.00736961,1259,738,1.22783,-1.07316,18.8242,-5.3788,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0984129,0.0993792,0.0784684,-0.000538478,0.00185625,-0.00296432,0.0038559,-0.00253813,-0.977341,0.00716614,1266,738,1.2186,-1.0692,19.0953,-5.55816,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.098638,0.0994263,0.0756977,-0.000954168,0.00182578,-0.00288919,0.00364196,-0.00277035,-1.0096,0.00698476,1273,738,1.21153,-1.06202,19.3946,-5.76435,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0987903,0.0984558,0.0739793,-0.0013581,0.00185998,-0.00284226,0.00351705,-0.00301517,-1.04296,0.0068583,1280,738,1.20739,-1.05094,19.6604,-5.92685,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0983152,0.0968067,0.0722554,-0.00177941,0.00187883,-0.00281305,0.00340514,-0.00330572,-1.07367,0.0066597,1287,738,1.19709,-1.03473,19.9802,-6.08041,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0962233,0.0948829,0.0714547,-0.00219647,0.00189786,-0.00274941,0.00327854,-0.00357715,-1.10541,0.00647153,1294,738,1.17408,-1.01559,20.3218,-6.23566,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0936804,0.0933204,0.0698759,-0.00258267,0.00193717,-0.00264003,0.00315245,-0.00379794,-1.13939,0.00653576,1301,738,1.14403,-0.999312,20.6686,-6.39957,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0909733,0.0921114,0.0691687,-0.0029277,0.00199856,-0.00250378,0.00304768,-0.00397683,-1.17401,0.00701497,1308,738,1.11527,-0.985282,21.0479,-6.5755,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0888031,0.091268,0.0682242,-0.00322317,0.00209358,-0.0023531,0.00298542,-0.00411502,-1.20852,0.00752119,1315,738,1.09093,-0.973315,21.4078,-6.76594,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0871226,0.0906518,0.066431,-0.00347435,0.00217675,-0.00219418,0.00292864,-0.00422625,-1.24066,0.00759803,1322,738,1.06842,-0.961704,21.7909,-6.95504,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0849506,0.0898638,0.0664756,-0.00368244,0.0022379,-0.002015,0.00285862,-0.00430316,-1.27197,0.00697271,1329,738,1.0475,-0.952359,22.1503,-7.13784,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0818287,0.0889417,0.0679234,-0.00384856,0.0022757,-0.00180657,0.0027689,-0.00434176,-1.30429,0.00631913,1336,738,1.0223,-0.94836,22.5579,-7.31592,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0783473,0.0885513,0.0689854,-0.00397079,0.0022859,-0.0015696,0.00265758,-0.00434247,-1.33828,0.00624502,1343,738,0.992294,-0.947674,22.9947,-7.49346,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.075388,0.0885127,0.0677924,-0.00405316,0.00226191,-0.00130892,0.00252246,-0.00431371,-1.37431,0.00633684,1350,738,0.959549,-0.947039,23.4265,-7.6674,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0720802,0.0881353,0.0659258,-0.00409727,0.00219638,-0.00104778,0.00236624,-0.00426712,-1.41009,0.00664114,1357,738,0.921118,-0.942448,23.8799,-7.84083,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.068875,0.087623,0.0629209,-0.0040808,0.00210617,-0.000792235,0.00220601,-0.00418063,-1.44544,0.00696915,1364,738,0.879694,-0.934145,24.3538,-8.01692,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0654178,0.0867461,0.060871,-0.00398545,0.00200333,-0.000552254,0.00205383,-0.00403595,-1.47961,0.00712836,1371,738,0.839197,-0.922222,24.8161,-8.19978,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0623095,0.0862034,0.0598893,-0.00381228,0.00187214,-0.000331426,0.0018914,-0.00383154,-1.51275,0.00730197,1378,738,0.805786,-0.912074,25.2784,-8.39017,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0596782,0.0854618,0.05971,-0.00353954,0.00172857,-0.000121478,0.00173137,-0.00354234,-1.54775,0.00715857,1385,738,0.779852,-0.901472,25.802,-8.5758,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0570696,0.0840469,0.0609097,-0.00317872,0.00162233,6.30293e-05,0.00162315,-0.00317955,1.55767,0.00677583,1392,738,0.759187,-0.889513,26.336,-8.75188,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0543579,0.0825742,0.061012,-0.00273141,0.00152312,0.000219531,0.00153442,-0.00274271,1.51938,0.00645398,1399,738,0.733696,-0.8758,26.885,-8.9337,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0513692,0.0808488,0.0616843,-0.00218428,0.0014237,0.000355794,0.00145845,-0.00221903,1.47343,0.00619546,1406,738,0.707647,-0.8593,27.4165,-9.10869,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0487368,0.0786291,0.062567,-0.00155672,0.00131465,0.000474728,0.0013911,-0.00163318,1.41112,0.00602527,1413,738,0.685912,-0.839846,27.9562,-9.27753,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0475207,0.0764306,0.0615477,-0.000883776,0.00119553,0.00057346,0.0013432,-0.00103145,1.31877,0.00603212,1420,738,0.67099,-0.818068,28.5355,-9.42329,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0476296,0.0745046,0.0582188,-0.0002486,0.00106724,0.00063142,0.00132122,-0.000502573,1.18837,0.00639568,1427,738,0.660371,-0.793409,29.1408,-9.56219,28.6545,-8.72816
10.186,17.0759,-2.92698,0.048121,0.0721842,0.0542087,0.000271787,0.000929099,0.000638936,0.00131895,-0.000118065,1.02294,0.00691844,1434,738,0.650929,-0.766575,29.8076,-9.71877,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0485096,0.0692744,0.049348,0.000697449,0.000774275,0.000592961,0.00133007,0.000141658,0.817744,0.00745266,1441,738,0.637424,-0.736177,30.4538,-9.8832,29.955,-9.1155
-15.494,15.928,-3.51853,0.0928526,0.0891702,0.0534644,0.00316177,0.000278628,-0.00268554,0.00476819,-0.0013278,-0.539076,0.00633315,1182,745,1.08423,-0.940165,14.3751,-3.17421,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0946302,0.0897409,0.058857,0.00307758,0.000510299,-0.00285253,0.00492198,-0.0013341,-0.573971,0.00654867,1189,745,1.11894,-0.950582,14.5597,-3.36222,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0962155,0.091228,0.0640505,0.00295093,0.000745022,-0.00300069,0.00504495,-0.001349,-0.609279,0.00662958,1196,745,1.15111,-0.968888,14.7874,-3.55978,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.098148,0.0931058,0.0685185,0.00274754,0.000951647,-0.00313883,0.00511434,-0.00141515,-0.64608,0.0067855,1203,745,1.18441,-0.989158,15.0397,-3.76812,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.100922,0.0946851,0.0710011,0.00248177,0.00110118,-0.00323969,0.00510389,-0.00152094,-0.68043,0.00705554,1210,745,1.21978,-1.00943,15.2701,-3.98058,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.103057,0.0961523,0.0743747,0.00218087,0.00124148,-0.00329021,0.00503474,-0.00161239,-0.7145,0.00718414,1217,745,1.25176,-1.02892,15.4738,-4.18179,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.104041,0.0973873,0.0794563,0.00185234,0.00139042,-0.00330508,0.00493452,-0.00169176,-0.750515,0.00735485,1224,745,1.27804,-1.04871,15.7007,-4.37454,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.104081,0.0992349,0.083165,0.0014961,0.00153851,-0.0032993,0.00481667,-0.00178206,-0.788611,0.00735973,1231,745,1.29048,-1.06763,15.9961,-4.59149,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.104607,0.100207,0.0827772,0.00113144,0.00167608,-0.00326802,0.0046831,-0.00187559,-0.826967,0.00780039,1238,745,1.29442,-1.08007,16.3179,-4.79112,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.105175,0.100307,0.0825691,0.000723682,0.00177637,-0.0032172,0.00451,-0.00200995,-0.866481,0.00824404,1245,745,1.29944,-1.08417,16.6114,-4.98075,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.105173,0.0999293,0.0818134,0.000275735,0.00182879,-0.00316238,0.00430859,-0.00220406,-0.905792,0.00803396,1252,745,1.29708,-1.08123,16.8402,-5.14395,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.104574,0.0996712,0.0822326,-0.000208486,0.00185605,-0.00311377,0.00410419,-0.00245664,-0.945455,0.00725118,1259,745,1.29267,-1.07507,17.0579,-5.30516,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.103472,0.0996217,0.0833062,-0.000690927,0.00187741,-0.00305932,0.00391116,-0.00272467,-0.984108,0.0069329,1266,745,1.28549,-1.07053,17.297,-5.46921,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.103073,0.0997269,0.0813462,-0.00114067,0.00191288,-0.00299442,0.00374729,-0.00297508,-1.02116,0.00683542,1273,745,1.27506,-1.06585,17.5721,-5.65143,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.102702,0.0987012,0.0802114,-0.00156727,0.00199883,-0.00294547,0.0036589,-0.00322734,-1.05757,0.00666949,1280,745,1.26782,-1.05667,17.8391,-5.8222,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.102416,0.0969848,0.0775667,-0.00199675,0.00207428,-0.00290615,0.00358687,-0.00350934,-1.0909,0.00662544,1287,745,1.2563,-1.03974,18.1657,-5.98012,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.100948,0.0950522,0.0743307,-0.00241603,0.00214142,-0.0028417,0.00350521,-0.00377981,-1.12334,0.00650857,1294,745,1.23115,-1.01903,18.5222,-6.14099,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0989193,0.0933237,0.071256,-0.00280237,0.00221734,-0.00274142,0.0034243,-0.00400934,-1.15606,0.00647276,1301,745,1.20102,-1.0009,18.8811,-6.30016,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0962205,0.0918442,0.0705673,-0.00315061,0.00230089,-0.00261751,0.00335418,-0.00420389,-1.18822,0.00649544,1308,745,1.17238,-0.983734,19.2444,-6.47336,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0930727,0.0906148,0.0713502,-0.00345719,0.00239929,-0.0024712,0.00330268,-0.00436059,-1.22032,0.00660597,1315,745,1.1444,-0.969143,19.5905,-6.64844,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0904207,0.0899866,0.0710634,-0.00373173,0.00247535,-0.00230471,0.00323751,-0.00449388,-1.25142,0.00675812,1322,745,1.11757,-0.958222,19.9656,-6.8277,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0875257,0.089479,0.0718454,-0.00398265,0.00251887,-0.00211258,0.00314502,-0.0046088,-1.28265,0.00660668,1329,745,1.09211,-0.951817,20.3592,-7.01044,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0844909,0.0892088,0.0725156,-0.00421093,0.00253062,-0.00188911,0.00302389,-0.0047042,-1.31539,0.00636753,1336,745,1.06497,-0.950483,20.8063,-7.19112,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0809392,0.089118,0.0739159,-0.00441233,0.00250874,-0.00163646,0.00287617,-0.00477976,-1.34993,0.00625175,1343,745,1.03543,-0.952698,21.2454,-7.36442,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0776142,0.089348,0.073659,-0.00458104,0.00245585,-0.00135897,0.00270918,-0.00483437,-1.3865,0.0061688,1350,745,1.00239,-0.956069,21.6695,-7.53316,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0740235,0.0892986,0.0723755,-0.0047076,0.00236932,-0.00107614,0.00252934,-0.00486762,-1.42318,0.00645551,1357,745,0.96324,-0.955729,22.1228,-7.71201,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0703789,0.0888597,0.0699069,-0.00476655,0.00226314,-0.000791942,0.00235125,-0.00485467,-1.45999,0.00647149,1364,745,0.91946,-0.94956,22.6007,-7.89221,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0669253,0.0882903,0.0669852,-0.00472951,0.00214597,-0.000517108,0.00218465,-0.00476818,-1.49615,0.00641266,1371,745,0.875943,-0.941209,23.0927,-8.07687,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0634864,0.0879698,0.0655175,-0.00458716,0.00200709,-0.000256195,0.00201703,-0.0045971,-1.53202,0.00629151,1378,745,0.837671,-0.935177,23.5401,-8.26723,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0597443,0.0875236,0.066557,-0.0043197,0.00186111,-7.52463e-06,0.00186112,-0.00431971,-1.56958,0.00613602,1385,745,0.805426,-0.932513,23.9655,-8.45451,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0561624,0.0866523,0.0672932,-0.00393607,0.00174581,0.000214071,0.00175387,-0.00394413,1.53319,0.00634938,1392,745,0.773727,-0.923361,24.4407,-8.63322,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0528728,0.0853272,0.06719,-0.00343558,0.00163725,0.000407086,0.00166971,-0.00346804,1.49123,0.00637588,1399,745,0.741964,-0.90976,24.9761,-8.80848,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0498029,0.0839039,0.0671546,-0.00281475,0.00152754,0.000576452,0.00160277,-0.00288998,1.44104,0.00631679,1406,745,0.712611,-0.894381,25.5222,-8.96855,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0468017,0.0821963,0.0687715,-0.00210045,0.00140867,0.000722794,0.00155172,-0.0022435,1.37541,0.00626976,1413,745,0.689957,-0.879917,26.0703,-9.13782,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0448255,0.0800123,0.0689914,-0.00133523,0.00128177,0.000838978,0.00152764,-0.00158109,1.28572,0.00618635,1420,745,0.6723,-0.862249,26.6417,-9.30581,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0448485,0.0777267,0.0657128,-0.000606219,0.00115067,0.00090563,0.0015339,-0.000989452,1.17048,0.00635954,1427,745,0.661192,-0.836209,27.2675,-9.44816,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0454659,0.0752226,0.0618598,1.92484e-05,0.00101797,0.000917338,0.00156306,-0.000525838,1.03465,0.00677226,1434,745,0.653604,-0.805097,27.9291,-9.59338,27.465,-8.74986
10.7423,16.368,-2.48048,0.0460471,0.0723551,0.057219,0.000555893,0.000876743,0.000873601,0.00160453,-0.000171891,0.876205,0.00697541,1441,745,0.642792,-0.772208,28.5608,-9.74942,28.0888,-8.94031
11.472,16.383,-2.47606,0.0466888,0.0689163,0.0533932,0.000938356,0.000729641,0.000768115,0.00160917,5.88262e-05,0.717881,0.00692745,1448,745,0.635472,-0.735433,29.2156,-9.90269,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0478894,0.0657525,0.0478502,0.0011682,0.000597318,0.000627427,0.00157207,0.000193455,0.57192,0.00678582,1455,745,0.627071,-0.697521,29.8694,-10.0492,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0492679,0.0627684,0.043128,0.00128108,0.000483965,0.000486931,0.00151177,0.000253277,0.442435,0.00667526,1462,745,0.623218,-0.662998,30.5729,-10.1894,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0837851,0.0850375,0.0382922,0.00354896,-0.000766408,-0.00150377,0.00402128,-0.00123873,-0.304333,0.00619367,1147,752,0.948613,-0.890401,11.3988,-2.21311,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.086625,0.0869818,0.0403914,0.00358245,-0.000434938,-0.00177205,0.00425238,-0.00110486,-0.361443,0.00617083,1154,752,0.983075,-0.910918,11.6134,-2.41027,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0887278,0.0888571,0.0452885,0.00366171,-0.00011721,-0.00205651,0.00456498,-0.00102047,-0.413854,0.0060965,1161,752,1.019,-0.93129,11.8741,-2.61364,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0906418,0.0900705,0.0498007,0.00371542,0.000173602,-0.00234756,0.00488512,-0.000996092,-0.462254,0.00582828,1168,752,1.05198,-0.945572,12.1243,-2.80008,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0930107,0.0902892,0.0529184,0.00369872,0.000425828,-0.00261067,0.00514343,-0.00101888,-0.505441,0.00584826,1175,752,1.08525,-0.953206,12.3513,-2.97462,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0958326,0.0901038,0.0547424,0.00363143,0.000645459,-0.00281946,0.0053288,-0.00105191,-0.541903,0.00637587,1182,752,1.11898,-0.956426,12.5225,-3.13956,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0983018,0.0904645,0.0587635,0.00353492,0.0008542,-0.00298604,0.00546763,-0.00107851,-0.574439,0.00668036,1189,752,1.1562,-0.96493,12.6987,-3.32158,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.100231,0.0916976,0.0642641,0.00338965,0.00106334,-0.00312771,0.00556349,-0.0011105,-0.607379,0.00674659,1196,752,1.19278,-0.979824,12.9202,-3.51784,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.102425,0.0935646,0.069727,0.00316393,0.00123467,-0.00324926,0.00558873,-0.00119013,-0.641104,0.00675166,1203,752,1.23185,-0.998402,13.1901,-3.72274,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.105084,0.0951999,0.0745744,0.00286111,0.00134941,-0.00333373,0.0055236,-0.00131308,-0.673919,0.00683748,1210,752,1.27367,-1.01686,13.4547,-3.92452,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.107462,0.0966114,0.0789979,0.00250562,0.00144404,-0.00337708,0.00539337,-0.00144371,-0.707449,0.00677992,1217,752,1.31148,-1.03631,13.7159,-4.11768,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.108255,0.0978709,0.084154,0.00211031,0.00153899,-0.00339062,0.00522729,-0.00157798,-0.743373,0.00685395,1224,752,1.33615,-1.056,13.9563,-4.30744,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.108117,0.0993803,0.0877679,0.0016756,0.00163392,-0.00338658,0.0050414,-0.00173189,-0.782322,0.00763163,1231,752,1.34663,-1.07459,14.2352,-4.52434,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.108965,0.100523,0.0870617,0.00121786,0.0017282,-0.0033581,0.00484081,-0.00189475,-0.823319,0.00812961,1238,752,1.35268,-1.08654,14.5706,-4.74004,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.109878,0.100247,0.0870702,0.000720394,0.00180463,-0.00330842,0.00461505,-0.00209003,-0.866606,0.00866912,1245,752,1.36182,-1.08657,14.8911,-4.92551,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.110579,0.0994208,0.0852999,0.000199905,0.00185931,-0.00325381,0.00438754,-0.00232832,-0.910235,0.00834121,1252,752,1.36301,-1.07788,15.1837,-5.08992,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.110216,0.0992719,0.0852069,-0.000332372,0.00190886,-0.00320902,0.0041873,-0.00261081,-0.953383,0.00744025,1259,752,1.35914,-1.06974,15.4408,-5.24729,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.109058,0.0998583,0.0872256,-0.000848514,0.001967,-0.00316305,0.00402142,-0.00290293,-0.994769,0.00687787,1266,752,1.35447,-1.06893,15.6678,-5.42189,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.107994,0.100077,0.0878089,-0.00132634,0.00204803,-0.00310917,0.00389829,-0.0031766,-1.03399,0.00700739,1273,752,1.34606,-1.06954,15.9498,-5.59689,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.10675,0.0986351,0.0861721,-0.00177021,0.00217091,-0.00306164,0.00384133,-0.00344063,-1.07134,0.00686681,1280,752,1.32863,-1.05686,16.2432,-5.74195,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.105934,0.0970718,0.0813365,-0.00220146,0.0022877,-0.00301599,0.00380268,-0.00371645,-1.1053,0.00667764,1287,752,1.30454,-1.04001,16.5633,-5.89362,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.104887,0.095366,0.0759114,-0.00261445,0.00239313,-0.00295066,0.00375914,-0.00398047,-1.13722,0.00659263,1294,752,1.2761,-1.01978,16.887,-6.05113,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.103387,0.0937342,0.0713219,-0.00299442,0.00249913,-0.00285674,0.0037154,-0.00421069,-1.16829,0.00691943,1301,752,1.24597,-1.00281,17.2159,-6.2152,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.101566,0.0921514,0.0683388,-0.00334372,0.00260243,-0.00273998,0.00367245,-0.00441375,-1.19849,0.00727265,1308,752,1.21802,-0.982555,17.5617,-6.3861,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0983975,0.0906341,0.0694198,-0.00366333,0.00270324,-0.0025941,0.00362637,-0.00458646,-1.22891,0.00719726,1315,752,1.19076,-0.963524,17.904,-6.53888,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0946756,0.0898185,0.0728162,-0.00396666,0.00277216,-0.0024181,0.00355005,-0.00474455,-1.25956,0.00701435,1322,752,1.16611,-0.957776,18.3195,-6.70448,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0910244,0.0892951,0.076578,-0.00426796,0.00279967,-0.0022114,0.00343457,-0.00490286,-1.29122,0.00671513,1329,752,1.14353,-0.955022,18.7445,-6.8794,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0872476,0.0893255,0.0796504,-0.00456697,0.00278908,-0.00197194,0.00328435,-0.00506224,-1.32473,0.00634285,1336,752,1.11744,-0.957783,19.2077,-7.06532,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0836111,0.089729,0.0814202,-0.00485589,0.00274108,-0.00170377,0.00310568,-0.00522049,-1.35998,0.00617151,1343,752,1.08832,-0.963927,19.6552,-7.26243,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0800008,0.0902754,0.0812969,-0.00511997,0.00266377,-0.00141098,0.00291165,-0.00536785,-1.39689,0.00601774,1350,752,1.05297,-0.970207,20.0878,-7.44898,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0762926,0.0903487,0.0794153,-0.00534045,0.00255833,-0.00110859,0.00271097,-0.00549309,-1.43397,0.00626473,1357,752,1.01063,-0.970992,20.5315,-7.61307,19.761,-6.59472
2.65012,15.503,-2.23383,0.0721021,0.0898706,0.0774055,-0.00548653,0.00243666,-0.000798375,0.0025163,-0.00556618,-1.47136,0.00636494,1364,752,0.963187,-0.963764,20.9909,-7.76591,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.068406,0.0896349,0.0737257,-0.00551893,0.00230541,-0.000490831,0.00233608,-0.0055496,-1.50839,0.00651928,1371,752,0.914653,-0.957374,21.4725,-7.94652,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0645837,0.0893786,0.0715996,-0.00541967,0.00215746,-0.000192375,0.00216234,-0.00542455,-1.54543,0.00658498,1378,752,0.870412,-0.953468,21.9001,-8.13478,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0601095,0.0890511,0.0726044,-0.00516938,0.00200742,9.39077e-05,0.00200865,-0.00517061,1.55771,0.00640706,1385,752,0.831022,-0.954067,22.318,-8.33818,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.0555806,0.0882427,0.0732387,-0.00477123,0.00188435,0.000354366,0.00190317,-0.00479005,1.51775,0.00647063,1392,752,0.789877,-0.947069,22.775,-8.53081,22.2135,-7.54063
