 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0543378,-0.386659,-0.0369385,-0.0122311,0.00460382,-0.00196784,0.00483078,-0.0124581,-1.45597,0.0081315,1329,731,0.427189,4.01111,23.892,-2.2165,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0444177,-0.393227,-0.0446222,-0.0128267,0.00473235,-0.00146792,0.00485423,-0.0129485,-1.48796,0.00723794,1336,731,0.304475,4.07394,24.1763,-2.33268,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0339161,-0.398914,-0.0485963,-0.0133643,0.00480261,-0.000923196,0.0048494,-0.013411,-1.52015,0.00690306,1343,731,0.188874,4.12536,24.5298,-2.45231,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0245982,-0.402856,-0.0536095,-0.013813,0.00480492,-0.000334791,0.00481094,-0.013819,-1.55282,0.00700281,1350,731,0.0810528,4.16256,24.9189,-2.58377,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0146555,-0.405779,-0.0606492,-0.0141788,0.00474828,0.000225089,0.00475095,-0.0141815,1.55891,0.00724011,1357,731,-0.0399372,4.1946,25.3027,-2.72718,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00349678,-0.406386,-0.0697181,-0.0143938,0.00465902,0.000747167,0.00468827,-0.0144231,1.53166,0.0077642,1364,731,-0.179981,4.20917,25.7018,-2.90916,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00846305,-0.406063,-0.0757755,-0.0144292,0.0045302,0.00122641,0.00460921,-0.0145082,1.50647,0.00824263,1371,731,-0.317308,4.214,26.1161,-3.11142,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0196435,-0.40398,-0.0763812,-0.0143285,0.00432211,0.00169871,0.00447557,-0.0144819,1.4807,0.00859787,1378,731,-0.427998,4.19612,26.5484,-3.32999,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0306191,-0.400929,-0.0737998,-0.0140554,0.00402058,0.00215236,0.00427333,-0.0143081,1.4539,0.0083932,1385,731,-0.525257,4.15928,26.9908,-3.55916,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0417585,-0.396358,-0.067095,-0.0136084,0.00363562,0.00260478,0.00402049,-0.0139932,1.4241,0.00761656,1392,731,-0.609402,4.10593,27.417,-3.8062,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0519933,-0.389877,-0.0632563,-0.0130069,0.00320409,0.00304822,0.00375831,-0.0135611,1.39094,0.00701933,1399,731,-0.694771,4.03307,27.8881,-4.07441,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0633709,-0.381304,-0.0570419,-0.012219,0.00271937,0.00341772,0.00346417,-0.0129638,1.35623,0.0066265,1406,731,-0.782566,3.93783,28.3521,-4.35848,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.073476,-0.37225,-0.0507982,-0.0112579,0.00221414,0.00370961,0.00316806,-0.0122118,1.3191,0.00644156,1413,731,-0.857741,3.83793,28.8391,-4.64824,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0812738,-0.361354,-0.0441079,-0.0101611,0.0016765,0.00396842,0.00288374,-0.0113684,1.27548,0.00635052,1420,731,-0.909009,3.71797,29.3438,-4.94994,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.128863,-0.30859,0.00182729,-0.00717412,0.00222224,-0.00661926,0.00564117,-0.0105931,-1.09403,0.00794437,1252,738,1.28889,3.19258,18.9286,-0.866389,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.122278,-0.317322,-0.000568046,-0.00773213,0.00248704,-0.00648878,0.00563652,-0.0108816,-1.11892,0.00745677,1259,738,1.2162,3.28089,19.1101,-0.959124,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.115013,-0.326045,-0.00199608,-0.00820869,0.00274919,-0.00626774,0.00559512,-0.0110546,-1.14457,0.00720486,1266,738,1.14007,3.37056,19.3141,-1.0459,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.108683,-0.334618,-0.00426541,-0.00858348,0.00302701,-0.00595407,0.00553752,-0.011094,-1.17177,0.00695457,1273,738,1.07034,3.46194,19.5441,-1.16051,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.103801,-0.341639,-0.00819247,-0.00894665,0.00333559,-0.0055691,0.00548472,-0.0110958,-1.2025,0.00677992,1280,738,1.00914,3.53989,19.7575,-1.2624,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.099347,-0.348685,-0.0112834,-0.00932646,0.00362687,-0.0051939,0.00545224,-0.0111518,-1.23283,0.00669649,1287,738,0.954918,3.6169,20.0356,-1.36431,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0931505,-0.356192,-0.0124729,-0.00974694,0.0038917,-0.00481259,0.00541889,-0.0112741,-1.26352,0.00678209,1294,738,0.890156,3.69594,20.3336,-1.46498,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0860036,-0.364492,-0.013825,-0.0102,0.0041354,-0.00437339,0.00536428,-0.0114289,-1.29687,0.00705023,1301,738,0.815809,3.77646,20.6315,-1.55598,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0783243,-0.37288,-0.0171354,-0.0106683,0.00434871,-0.00387144,0.00528803,-0.0116076,-1.33277,0.00778332,1308,738,0.729718,3.85841,20.9592,-1.64913,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.071269,-0.380943,-0.0209858,-0.0111774,0.00457366,-0.00332905,0.00524837,-0.0118521,-1.37083,0.00853325,1315,738,0.647847,3.94173,21.2684,-1.75873,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0650842,-0.388611,-0.0309723,-0.0117287,0.00480459,-0.00277417,0.00525767,-0.0121818,-1.40891,0.0086387,1322,738,0.553369,4.02893,21.6069,-1.866,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0575453,-0.396153,-0.0402557,-0.0123222,0.005025,-0.00222834,0.00530667,-0.0126038,-1.44506,0.00784563,1329,738,0.448044,4.11342,21.9128,-1.97081,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0484254,-0.402861,-0.0509203,-0.0129553,0.00519335,-0.00168074,0.0053477,-0.0131096,-1.47922,0.0070424,1336,738,0.322531,4.18524,22.2611,-2.07939,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0379156,-0.408552,-0.058074,-0.0135613,0.00529805,-0.00109263,0.00536114,-0.0136243,-1.51312,0.00700564,1343,738,0.195566,4.24197,22.6261,-2.19254,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0274143,-0.412908,-0.0637466,-0.0140954,0.00534205,-0.000453653,0.00535263,-0.014106,-1.54747,0.00719949,1350,738,0.0737359,4.28567,22.9791,-2.31569,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.016368,-0.416399,-0.0694026,-0.0145347,0.00532622,0.00017509,0.00532776,-0.0145363,1.56198,0.0075054,1357,738,-0.0533628,4.32366,23.3512,-2.45486,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00554917,-0.417712,-0.0787787,-0.0148155,0.00525739,0.000782095,0.00528782,-0.014846,1.53191,0.0077982,1364,738,-0.191329,4.34043,23.7458,-2.61549,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00644431,-0.418633,-0.0862408,-0.0149031,0.00512329,0.00136648,0.0052161,-0.0149959,1.50298,0.00791752,1371,738,-0.33398,4.35179,24.1187,-2.79114,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0174676,-0.417972,-0.0897667,-0.0148225,0.00488917,0.00194924,0.00508008,-0.0150134,1.47317,0.00803834,1378,738,-0.453564,4.34906,24.4969,-2.99236,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0285775,-0.415644,-0.0875932,-0.0145476,0.00455427,0.00250937,0.00487842,-0.0148717,1.44233,0.00800058,1385,738,-0.553826,4.32284,24.9291,-3.21185,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0398334,-0.411687,-0.0825701,-0.0140627,0.00413082,0.00305221,0.00462922,-0.014561,1.40893,0.00755924,1392,738,-0.645244,4.27587,25.3695,-3.4497,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0503594,-0.405339,-0.081961,-0.0133837,0.00365637,0.00356676,0.00437282,-0.0141001,1.37256,0.00705682,1399,738,-0.745202,4.20916,25.8345,-3.71675,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0618743,-0.397218,-0.0781149,-0.0125187,0.00313094,0.00399686,0.00409263,-0.0134804,1.33467,0.00664477,1406,738,-0.843004,4.11715,26.274,-3.99523,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0732889,-0.388709,-0.069957,-0.0115008,0.00257962,0.00433907,0.00380936,-0.0127305,1.29463,0.00640844,1413,738,-0.924232,4.02251,26.718,-4.28681,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0819154,-0.37823,-0.0609306,-0.0103639,0.00199536,0.00463281,0.00353912,-0.0119077,1.24914,0.00630543,1420,738,-0.975331,3.90632,27.2156,-4.57614,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0880434,-0.365318,-0.0518221,-0.00915495,0.00137984,0.00486686,0.00328404,-0.0110592,1.19785,0.00673288,1427,738,-1.00207,3.76959,27.7513,-4.88353,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0942905,-0.35067,-0.0403595,-0.0079534,0.000789024,0.00504651,0.00309425,-0.0102586,1.14231,0.00732984,1434,738,-1.02125,3.61219,28.343,-5.23496,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.100492,-0.336651,-0.0280881,-0.00676953,0.000203797,0.00515025,0.00293661,-0.00950234,1.08296,0.00803231,1441,738,-1.03655,3.45433,28.9159,-5.59194,29.955,-9.1155
-15.494,15.928,-3.51853,0.158895,-0.22445,0.0243757,-0.000591285,0.000663436,-0.00474607,0.00482343,-0.00475128,-0.85111,0.00724315,1182,745,1.66251,2.32505,15.0828,0.13097,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.158596,-0.232836,0.0203684,-0.00103656,0.00082316,-0.00509816,0.00507556,-0.00528896,-0.875602,0.00723978,1189,745,1.64647,2.41019,15.2524,0.0480428,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.157346,-0.241804,0.017299,-0.00153305,0.000971675,-0.00544323,0.00530475,-0.00586613,-0.898469,0.00704345,1196,745,1.62395,2.50206,15.456,-0.0300927,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.155656,-0.250367,0.0127051,-0.0021677,0.00109268,-0.00577773,0.0054658,-0.00654082,-0.922899,0.00716359,1203,745,1.592,2.5966,15.6763,-0.122852,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.154702,-0.258822,0.00684665,-0.00287532,0.00114241,-0.00608845,0.00554484,-0.00727775,-0.944748,0.00762363,1210,745,1.56313,2.69327,15.8727,-0.231369,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.153933,-0.267851,0.00246262,-0.00364433,0.00119923,-0.00635619,0.00557938,-0.00802448,-0.967413,0.00791106,1217,745,1.54088,2.78896,16.0504,-0.318067,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.152977,-0.276867,0.00149089,-0.00443246,0.0012703,-0.00655238,0.00556483,-0.00872699,-0.990623,0.00803987,1224,745,1.52784,2.88174,16.2602,-0.401564,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.150469,-0.286168,0.00241155,-0.00518505,0.00140318,-0.00667699,0.00555442,-0.00933629,-1.01456,0.00779476,1231,745,1.50566,2.97674,16.53,-0.497785,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.1457,-0.29563,0.000940232,-0.00587673,0.00157912,-0.00674526,0.00555807,-0.00985569,-1.03784,0.00793247,1238,745,1.45346,3.0747,16.7965,-0.591289,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.14066,-0.305002,-0.00273168,-0.00655714,0.00179952,-0.00675697,0.00556569,-0.0103233,-1.06231,0.00820256,1245,745,1.39146,3.17019,17.0327,-0.680052,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.134142,-0.314524,-0.00482616,-0.00721177,0.00205433,-0.00670499,0.00557125,-0.0107287,-1.08772,0.00793504,1252,745,1.32026,3.26426,17.1934,-0.744143,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.127415,-0.323226,-0.00728435,-0.00782726,0.00231673,-0.00659901,0.00556772,-0.0110783,-1.11305,0.00717753,1259,745,1.24578,3.3531,17.348,-0.809747,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.11977,-0.331715,-0.00787853,-0.00836007,0.00259609,-0.00641398,0.00555296,-0.0113169,-1.13883,0.00687227,1266,745,1.16851,3.44126,17.5188,-0.881346,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.112499,-0.339433,-0.00983965,-0.008783,0.00290383,-0.00613698,0.00553438,-0.0114135,-1.16585,0.00678593,1273,745,1.09033,3.52587,17.7212,-0.983124,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.106796,-0.346342,-0.0120708,-0.00914899,0.00324173,-0.00578468,0.00552251,-0.0114298,-1.19523,0.0065816,1280,745,1.0267,3.59623,17.9321,-1.0929,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.10234,-0.353345,-0.013414,-0.00950677,0.00357746,-0.00542363,0.00553329,-0.0114626,-1.2247,0.00646267,1287,745,0.978289,3.66684,18.2135,-1.19869,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0967784,-0.360746,-0.0138583,-0.00990162,0.00390199,-0.00505062,0.00555259,-0.0115522,-1.25493,0.0065712,1294,745,0.922163,3.74126,18.525,-1.30636,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0902486,-0.368707,-0.0160238,-0.0103299,0.00421446,-0.00462432,0.00556022,-0.0116757,-1.2876,0.00673013,1301,745,0.850888,3.82171,18.8355,-1.40213,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0827517,-0.376725,-0.019681,-0.010786,0.00450479,-0.00413569,0.00555169,-0.0118329,-1.32287,0.00696746,1308,745,0.765186,3.90278,19.1491,-1.50098,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0745346,-0.384875,-0.021733,-0.0112957,0.00480037,-0.00359771,0.00556791,-0.0120632,-1.36061,0.0071131,1315,745,0.678008,3.98501,19.4424,-1.59771,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0676764,-0.392516,-0.0297857,-0.0118605,0.00509042,-0.00303349,0.00561693,-0.012387,-1.39894,0.00723832,1322,745,0.583481,4.06986,19.7758,-1.69498,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0603568,-0.400207,-0.0390175,-0.0124819,0.00535887,-0.00245513,0.00569056,-0.0128136,-1.43651,0.0071051,1329,745,0.48036,4.15498,20.1259,-1.79345,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0517919,-0.40748,-0.0491409,-0.0131521,0.00556862,-0.00185761,0.00575117,-0.0133346,-1.47284,0.00695386,1336,745,0.361951,4.23566,20.5181,-1.89342,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0408411,-0.413892,-0.056569,-0.0138172,0.00570821,-0.00122163,0.00578434,-0.0138933,-1.50855,0.00696971,1343,745,0.229605,4.30432,20.8815,-1.99511,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0296479,-0.419026,-0.0635215,-0.0144245,0.00578658,-0.000532382,0.0058006,-0.0144385,-1.54448,0.00701751,1350,745,0.0964739,4.36159,21.2241,-2.10532,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.018176,-0.422595,-0.0708032,-0.0149258,0.00580001,0.000162989,0.00580129,-0.0149271,1.56293,0.00729089,1357,745,-0.0405295,4.39978,21.5952,-2.24246,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00702109,-0.42461,-0.0794992,-0.0152597,0.00574285,0.000851938,0.00577735,-0.0152942,1.53032,0.00723179,1364,745,-0.179413,4.41827,21.9948,-2.39542,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00482284,-0.426416,-0.0866717,-0.0153866,0.00559991,0.00153383,0.00571142,-0.0154981,1.49822,0.00708108,1371,745,-0.319667,4.43671,22.3983,-2.56106,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0163673,-0.42713,-0.0905359,-0.015317,0.00534432,0.00221689,0.0055795,-0.0155522,1.4651,0.00693129,1378,745,-0.445452,4.44437,22.7596,-2.74404,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0274572,-0.425195,-0.092279,-0.0150318,0.00498293,0.00287202,0.0053869,-0.0154358,1.43106,0.00682684,1385,745,-0.559438,4.42324,23.1066,-2.95493,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0382569,-0.422196,-0.093411,-0.0145052,0.00452943,0.00349516,0.00515092,-0.0151267,1.39482,0.00700051,1392,745,-0.668406,4.39285,23.5045,-3.17402,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0496042,-0.416998,-0.0943362,-0.0137517,0.00401793,0.00407371,0.00490732,-0.0146411,1.35585,0.00689183,1399,745,-0.781974,4.34506,23.9533,-3.42465,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0615569,-0.409882,-0.0918566,-0.0128111,0.00345306,0.00456147,0.00464502,-0.014003,1.3152,0.00675096,1406,745,-0.889079,4.2678,24.4034,-3.67624,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.073396,-0.402112,-0.0835463,-0.0117308,0.00285572,0.00495192,0.00437797,-0.0132531,1.27256,0.0066291,1413,745,-0.973981,4.17815,24.855,-3.95158,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0830324,-0.392304,-0.0735951,-0.0105457,0.00222604,0.00527652,0.00412395,-0.0124436,1.22552,0.00645973,1420,745,-1.03154,4.06397,25.3417,-4.25467,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0891512,-0.378922,-0.0651216,-0.00930302,0.00157411,0.00553245,0.00389351,-0.0116224,1.17382,0.00667744,1427,745,-1.06064,3.9209,25.8986,-4.57394,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0948993,-0.363676,-0.056141,-0.00806487,0.000954612,0.0057178,0.00372711,-0.0108374,1.11931,0.00712208,1434,745,-1.08414,3.75592,26.4892,-4.91406,27.465,-8.74986
10.7423,16.368,-2.48048,-0.100251,-0.348222,-0.0465493,-0.00684068,0.00035841,0.0058207,0.00360264,-0.0100849,1.06232,0.00742677,1441,745,-1.10135,3.58692,27.0544,-5.2729,28.0888,-8.94031
11.472,16.383,-2.47606,-0.10513,-0.333842,-0.0355794,-0.00570197,-0.000177018,0.00581511,0.00349842,-0.00937741,1.00714,0.00745396,1448,745,-1.10858,3.42484,27.6475,-5.62245,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.108433,-0.320498,-0.0269611,-0.00464658,-0.000635955,0.00570111,0.00340224,-0.00868477,0.95451,0.00722992,1455,745,-1.10892,3.27539,28.2507,-5.94837,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.110509,-0.307905,-0.0192949,-0.00361834,-0.00104127,0.00556689,0.00338426,-0.00804387,0.899127,0.00697754,1462,745,-1.10072,3.13603,28.9153,-6.25912,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.157895,-0.189738,0.0537165,0.00128424,-0.000740335,-0.0034487,0.00386615,-0.00332224,-0.642644,0.0064293,1147,752,1.74843,1.94935,12.1567,0.648398,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.160336,-0.196192,0.0454036,0.000954515,-0.000424981,-0.00370132,0.00402981,-0.00350027,-0.693279,0.00645483,1154,752,1.74647,2.01976,12.3757,0.551126,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.161222,-0.203208,0.0391882,0.000636182,-0.00013597,-0.00396512,0.00423397,-0.00373376,-0.736867,0.00660615,1161,752,1.7354,2.09702,12.6327,0.452066,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.161684,-0.211154,0.0324862,0.000321357,0.000113937,-0.00424499,0.00446391,-0.00402861,-0.773185,0.00652273,1168,752,1.71847,2.18456,12.8762,0.371453,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.162,-0.219582,0.0271789,-1.83758e-05,0.000322622,-0.0045563,0.00471161,-0.00440737,-0.8041,0.00667986,1175,752,1.70445,2.27432,13.0881,0.292,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.162613,-0.227935,0.0208845,-0.000412034,0.000506434,-0.00487845,0.00494721,-0.00485281,-0.832328,0.00725495,1182,752,1.69017,2.3626,13.2421,0.217716,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.162803,-0.236587,0.0153493,-0.000846279,0.000668746,-0.00519516,0.00516133,-0.00533887,-0.857794,0.00734135,1189,752,1.67402,2.45129,13.4011,0.140521,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.162335,-0.245205,0.0100273,-0.00133159,0.000823057,-0.00550038,0.00535063,-0.00585916,-0.882106,0.00713404,1196,752,1.65184,2.54173,13.6047,0.0602134,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.160969,-0.253411,0.00495808,-0.0019401,0.000947748,-0.00579774,0.00547866,-0.00647101,-0.90744,0.00697542,1203,752,1.62138,2.63237,13.8441,-0.0288367,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.15978,-0.261433,0.00017223,-0.00263483,0.00101691,-0.00607969,0.00553899,-0.00715691,-0.931275,0.00717536,1210,752,1.59342,2.72525,14.0743,-0.126957,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.158953,-0.269951,-0.00364389,-0.00340295,0.00108934,-0.00633469,0.00556432,-0.00787792,-0.955772,0.0072609,1217,752,1.57218,2.81926,14.3066,-0.215096,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.157732,-0.279328,-0.00451971,-0.00420837,0.00117325,-0.00653664,0.00555125,-0.00858638,-0.980653,0.00735614,1224,752,1.55669,2.91648,14.5289,-0.291962,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.154885,-0.289573,-0.00273109,-0.00500982,0.00130395,-0.00668198,0.00553724,-0.00924311,-1.00608,0.00809022,1231,752,1.53401,3.01701,14.7798,-0.382076,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.150706,-0.29974,-0.00518892,-0.00578038,0.00147203,-0.00676983,0.00552566,-0.00983402,-1.03127,0.00836762,1238,752,1.48429,3.12047,15.0628,-0.477223,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.146209,-0.309486,-0.00981994,-0.00653935,0.00168069,-0.00679758,0.00551418,-0.0103728,-1.05731,0.00877771,1245,752,1.42428,3.22127,15.3286,-0.561188,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.139922,-0.319082,-0.0127065,-0.00726102,0.00192681,-0.00676236,0.00550807,-0.0108423,-1.08376,0.00828556,1252,752,1.3525,3.31674,15.5479,-0.630441,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.132982,-0.326897,-0.0135574,-0.0079318,0.00219547,-0.00667777,0.00551235,-0.0112487,-1.10979,0.00742,1259,752,1.2809,3.40036,15.7357,-0.704669,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.125309,-0.333736,-0.0125705,-0.00851658,0.00249194,-0.00652319,0.00552284,-0.0115475,-1.13584,0.00696212,1266,752,1.20829,3.47426,15.8942,-0.798136,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.117492,-0.340501,-0.0113814,-0.00898461,0.00282065,-0.00627824,0.00553529,-0.0116993,-1.16268,0.00714464,1273,752,1.13513,3.54303,16.1042,-0.900399,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.110277,-0.348133,-0.00936516,-0.00936554,0.00317794,-0.0059565,0.00555574,-0.0117433,-1.19098,0.00698437,1280,752,1.07093,3.61375,16.3322,-0.982733,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.104245,-0.355996,-0.00863123,-0.00971678,0.00354337,-0.00561336,0.00560051,-0.0117739,-1.21952,0.00668624,1287,752,1.01416,3.68879,16.594,-1.07268,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0990416,-0.363546,-0.0104321,-0.0100948,0.00390881,-0.00525406,0.00566088,-0.0118469,-1.24892,0.00660965,1294,752,0.956961,3.76596,16.8717,-1.17342,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0929916,-0.371158,-0.014064,-0.0105043,0.00426836,-0.00484524,0.00571572,-0.0119517,-1.28052,0.00720678,1301,752,0.885316,3.84549,17.1515,-1.27933,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0864354,-0.378398,-0.0197753,-0.0109527,0.00461298,-0.00437348,0.00575763,-0.0120973,-1.31481,0.00780863,1308,752,0.801604,3.92453,17.4481,-1.38921,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0782053,-0.386056,-0.0226134,-0.0114662,0.00495822,-0.00384335,0.00581307,-0.0123211,-1.35193,0.00770479,1315,752,0.711464,4.00171,17.7383,-1.46854,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0703666,-0.393227,-0.0262288,-0.0120489,0.00529152,-0.0032728,0.00588865,-0.0126461,-1.39033,0.00743043,1322,752,0.622457,4.07692,18.1126,-1.5627,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0630822,-0.400752,-0.031482,-0.0127029,0.00559635,-0.0026674,0.00597723,-0.0130838,-1.42896,0.00717222,1329,752,0.533313,4.15515,18.5021,-1.65563,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0548198,-0.408739,-0.0373961,-0.013411,0.00584159,-0.00202477,0.00605223,-0.0136217,-1.46714,0.00699223,1336,752,0.432437,4.23689,18.9207,-1.74794,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0438475,-0.415593,-0.0440163,-0.014128,0.00601455,-0.00134143,0.00610349,-0.014217,-1.50459,0.0069773,1343,752,0.302707,4.30922,19.2931,-1.86247,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.032432,-0.421302,-0.0524497,-0.0147963,0.00612329,-0.000603099,0.00614066,-0.0148137,-1.542,0.00685731,1350,752,0.162294,4.37402,19.6454,-1.97997,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0208786,-0.425279,-0.0638159,-0.0153486,0.00616148,0.000156466,0.00616262,-0.0153497,1.56352,0.007064,1357,752,0.0101673,4.42488,20.0084,-2.09948,19.761,-6.59472
2.65012,15.503,-2.23383,0.00907941,-0.42807,-0.0741824,-0.0157236,0.0061159,0.000924972,0.00615501,-0.0157627,1.52854,0.0071911,1364,752,-0.140906,4.4578,20.389,-2.21982,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00311018,-0.43066,-0.0835937,-0.0158769,0.00596912,0.00169979,0.00610059,-0.0160084,1.49361,0.00733725,1371,752,-0.292429,4.48765,20.7815,-2.36926,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0151545,-0.432168,-0.090146,-0.0158078,0.00570194,0.00247745,0.0059836,-0.0160895,1.45759,0.00745044,1378,752,-0.432491,4.50035,21.1222,-2.53631,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0269566,-0.4311,-0.0942271,-0.0155019,0.0053248,0.00322209,0.0058119,-0.0159889,1.42076,0.0072943,1385,752,-0.561647,4.48803,21.4625,-2.75141,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0385235,-0.429516,-0.0971316,-0.0149271,0.0048512,0.00392204,0.00560055,-0.0156764,1.38201,0.00725842,1392,752,-0.684278,4.46987,21.8444,-2.96559,22.2135,-7.54063
