 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0450772,-0.299473,-0.0523362,-0.00927985,0.00395805,-0.00156505,0.00414056,-0.00946237,-1.4547,0.00797912,1329,731,0.278371,3.12768,23.8,-3.11103,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0367842,-0.305552,-0.0561092,-0.00969932,0.0039497,-0.00120897,0.00405596,-0.00980558,-1.48313,0.0071361,1336,731,0.184752,3.18055,24.0996,-3.23346,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0297764,-0.30984,-0.0614938,-0.0100808,0.00395013,-0.000789831,0.00399445,-0.0101251,-1.51474,0.00684989,1343,731,0.0978468,3.22229,24.4898,-3.36909,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0238756,-0.312144,-0.0687998,-0.0104152,0.00393888,-0.000338368,0.00394685,-0.0104232,-1.54724,0.00698721,1350,731,0.0148022,3.24853,24.915,-3.51863,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0168065,-0.313667,-0.075633,-0.0107038,0.00390089,7.72913e-05,0.0039013,-0.0107042,1.5655,0.00724791,1357,731,-0.0780933,3.27193,25.3283,-3.68178,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00847953,-0.313758,-0.0828125,-0.0108871,0.00382331,0.000472977,0.0038385,-0.0109023,1.53869,0.00768274,1364,731,-0.184511,3.28281,25.7562,-3.87303,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00101377,-0.313171,-0.0859499,-0.0109318,0.00371767,0.000867121,0.00376881,-0.010983,1.51188,0.0081035,1371,731,-0.288071,3.28276,26.1951,-4.08,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00982175,-0.311272,-0.0840634,-0.0108689,0.00358842,0.00127625,0.00370021,-0.0109807,1.48342,0.00844157,1378,731,-0.367266,3.25929,26.6513,-4.29272,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0179942,-0.307852,-0.0830593,-0.0106575,0.00342794,0.00168912,0.00362767,-0.0108572,1.4531,0.0082707,1385,731,-0.443318,3.21824,27.1233,-4.52187,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.02594,-0.303408,-0.0788267,-0.0103306,0.00317828,0.00206676,0.0034874,-0.0106397,1.42233,0.00752694,1392,731,-0.505746,3.16867,27.5832,-4.76505,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0336987,-0.297725,-0.0755664,-0.00991326,0.0028523,0.00240822,0.0032915,-0.0103525,1.3904,0.00697634,1399,731,-0.569655,3.1058,28.0801,-5.02503,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0426283,-0.290613,-0.0683305,-0.00932942,0.00246017,0.00269833,0.0030484,-0.00991764,1.35616,0.00659257,1406,731,-0.63053,3.02381,28.5694,-5.29315,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0504039,-0.282629,-0.0616019,-0.00857461,0.00205589,0.00295259,0.0028209,-0.00933963,1.31727,0.00647612,1413,731,-0.681889,2.93342,29.0804,-5.57046,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0564167,-0.272637,-0.0562168,-0.00769254,0.00164631,0.00318271,0.00262783,-0.00867406,1.27166,0.00651431,1420,731,-0.721034,2.82358,29.6039,-5.86077,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.100952,-0.23197,-0.0179553,-0.00514811,0.00210589,-0.00511433,0.00474877,-0.007791,-1.09383,0.00822417,1252,738,0.944793,2.42976,18.648,-1.66277,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0961054,-0.239447,-0.0171835,-0.00557009,0.00246822,-0.00496005,0.00483309,-0.00793496,-1.12589,0.00782229,1259,738,0.899474,2.50462,18.8454,-1.77292,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0912205,-0.246667,-0.0199368,-0.00593711,0.0028356,-0.00471528,0.00488928,-0.00799078,-1.16004,0.00761183,1266,738,0.842125,2.57898,19.0746,-1.87283,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0866782,-0.254141,-0.0249789,-0.00624786,0.00318412,-0.00440747,0.00492308,-0.00798682,-1.195,0.00731177,1273,738,0.780526,2.65643,19.3243,-1.9913,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0827908,-0.260506,-0.0303062,-0.00658435,0.00344374,-0.0041192,0.0049188,-0.00805942,-1.22693,0.00710844,1280,738,0.724206,2.7275,19.5484,-2.0973,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0792836,-0.266696,-0.0341452,-0.00691767,0.00362211,-0.00385262,0.00488019,-0.00817576,-1.25516,0.00690466,1287,738,0.676517,2.79579,19.8363,-2.20666,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0745931,-0.272939,-0.0339343,-0.00724106,0.00373976,-0.00355378,0.00478953,-0.00829083,-1.28357,0.0068372,1294,738,0.630961,2.85964,20.149,-2.32022,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0696602,-0.279542,-0.0348057,-0.00758105,0.0038291,-0.00320856,0.00466946,-0.00842141,-1.31464,0.00707872,1301,738,0.579569,2.92232,20.4693,-2.42876,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0650121,-0.285908,-0.0405221,-0.00794695,0.0038701,-0.00282412,0.00451034,-0.00858719,-1.34786,0.00773648,1308,738,0.514484,2.98796,20.8292,-2.54274,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0607665,-0.292729,-0.047595,-0.00835191,0.00393086,-0.00244976,0.00440143,-0.00882248,-1.38102,0.00854224,1315,738,0.448673,3.05955,21.1688,-2.66035,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0558152,-0.299531,-0.0549719,-0.0087794,0.00399402,-0.00210104,0.00433073,-0.00911612,-1.41189,0.00869935,1322,738,0.374824,3.13415,21.5186,-2.77683,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0487655,-0.306413,-0.0584363,-0.00920931,0.00404542,-0.00174761,0.00427197,-0.00943586,-1.44188,0.00792319,1329,738,0.293968,3.20687,21.8269,-2.89284,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0408126,-0.31267,-0.0636007,-0.00965763,0.00408228,-0.00136515,0.00421661,-0.00979195,-1.47272,0.00703573,1336,738,0.198573,3.26765,22.185,-3.00838,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0331198,-0.317406,-0.0691974,-0.0100972,0.00410715,-0.000926499,0.00416733,-0.0101574,-1.50594,0.00695769,1343,738,0.10411,3.31382,22.5785,-3.13254,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0262184,-0.320524,-0.0758823,-0.0105024,0.00411342,-0.000443869,0.00412689,-0.0105158,-1.54046,0.00709669,1350,738,0.0133764,3.34817,22.9693,-3.26939,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0186035,-0.322542,-0.0823206,-0.0108546,0.00408545,2.25287e-05,0.00408549,-0.0108547,1.56929,0.00740385,1357,738,-0.0835893,3.37622,23.3772,-3.42685,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0104769,-0.323083,-0.0900017,-0.0111006,0.00400538,0.00047831,0.00402051,-0.0111158,1.53918,0.00767846,1364,738,-0.189908,3.38621,23.7991,-3.59863,23.6551,-7.045
3.66953,16.9493,-3.0196,0.000986434,-0.323356,-0.0946422,-0.0112026,0.00387911,0.000938831,0.00393733,-0.0112609,1.50887,0.00775154,1371,738,-0.29878,3.39052,24.197,-3.78454,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00790972,-0.322392,-0.0945943,-0.0111746,0.00370993,0.00141641,0.00384351,-0.0113082,1.47676,0.00782974,1378,738,-0.385456,3.37934,24.5963,-3.98885,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0162553,-0.320069,-0.0922253,-0.0109832,0.00350097,0.00189159,0.00374393,-0.0112262,1.44305,0.00780189,1385,738,-0.458524,3.35016,25.0573,-4.20488,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0244464,-0.316362,-0.0878333,-0.0106442,0.00321594,0.00232546,0.00359571,-0.0110239,1.40892,0.0074242,1392,738,-0.522871,3.3077,25.5298,-4.44014,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0319147,-0.310546,-0.0889004,-0.0101814,0.0028665,0.00271109,0.00340739,-0.0107223,1.37387,0.00701003,1399,738,-0.599575,3.24811,26.0271,-4.69969,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.040796,-0.303419,-0.0852588,-0.00955661,0.00246172,0.00303498,0.00318465,-0.0102795,1.33695,0.00667027,1406,738,-0.673029,3.16814,26.494,-4.96852,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0496489,-0.295901,-0.0782465,-0.00877807,0.00204275,0.00331268,0.00297635,-0.00971166,1.2961,0.00646897,1413,738,-0.733956,3.08216,26.9649,-5.24568,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0564926,-0.286701,-0.0710873,-0.00788618,0.00162027,0.00355341,0.00280168,-0.00906759,1.24982,0.00648977,1420,738,-0.774877,2.97858,27.4815,-5.51751,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0612884,-0.274911,-0.0645267,-0.00693168,0.00121734,0.00373923,0.00267306,-0.0083874,1.19954,0.00692326,1427,738,-0.798324,2.85486,28.0314,-5.80997,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0659231,-0.262027,-0.0538679,-0.00599901,0.000870018,0.00385682,0.0025999,-0.00772889,1.14917,0.00733293,1434,738,-0.805304,2.71913,28.64,-6.14461,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0700882,-0.250071,-0.0411868,-0.0051011,0.000528503,0.00391109,0.00253239,-0.00710499,1.09731,0.00772757,1441,738,-0.800007,2.58633,29.2339,-6.48398,29.955,-9.1155
-15.494,15.928,-3.51853,0.120383,-0.158755,0.0107383,-0.000373153,-0.00043018,-0.00339468,0.00299313,-0.00379647,-0.781199,0.00698426,1182,745,1.23407,1.6674,14.6914,-0.558836,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.120356,-0.166052,0.00659816,-0.000680597,-0.000328697,-0.0036383,0.0031379,-0.0041472,-0.80956,0.00704397,1189,745,1.2203,1.74346,14.8635,-0.654945,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.119724,-0.173533,0.00344211,-0.00103187,-0.000207035,-0.00391303,0.00331525,-0.00455416,-0.837902,0.00685558,1196,745,1.20354,1.82474,15.0732,-0.752997,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.118537,-0.180727,-0.000686433,-0.00147736,-1.6244e-05,-0.00422645,0.00354232,-0.00503592,-0.870979,0.00690305,1203,745,1.17804,1.90642,15.2981,-0.861836,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.117794,-0.187936,-0.00723622,-0.00196104,0.000159903,-0.00452632,0.00374832,-0.00554946,-0.900468,0.00731671,1210,745,1.14909,1.98672,15.4969,-0.978599,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.117321,-0.196064,-0.0122987,-0.00249262,0.000367063,-0.00477066,0.00391755,-0.0060431,-0.930996,0.00766175,1217,745,1.12767,2.06715,15.6779,-1.06752,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.116953,-0.204255,-0.0142348,-0.00306725,0.000593297,-0.00495115,0.00404164,-0.00651559,-0.962441,0.00786558,1224,745,1.11736,2.14633,15.8941,-1.15281,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.115808,-0.212266,-0.0172229,-0.00362964,0.000849034,-0.00507695,0.00415857,-0.00693918,-0.993104,0.0076767,1231,745,1.09579,2.22917,16.1801,-1.25691,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.112571,-0.220444,-0.0204202,-0.00415092,0.00112538,-0.00515859,0.00428127,-0.0073068,-1.02176,0.0077888,1238,745,1.0529,2.31656,16.4631,-1.36325,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.108698,-0.228902,-0.0217887,-0.00467012,0.00141134,-0.00518446,0.00438099,-0.00763977,-1.05062,0.00819581,1245,745,1.00981,2.4061,16.7097,-1.46842,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.103912,-0.237135,-0.0210349,-0.00517443,0.00169673,-0.00513568,0.00444002,-0.00791772,-1.08019,0.00805464,1252,745,0.964874,2.48912,16.8864,-1.55245,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0989619,-0.244528,-0.0197019,-0.0056442,0.00199916,-0.00501734,0.00448453,-0.00812957,-1.11087,0.00744049,1259,745,0.920307,2.56304,17.057,-1.63608,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0939272,-0.251759,-0.0211119,-0.0060503,0.00232516,-0.00482054,0.00452294,-0.00824808,-1.14303,0.00723761,1266,745,0.86587,2.63669,17.2553,-1.71747,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0891603,-0.258143,-0.0269179,-0.00638413,0.00265693,-0.00455862,0.00455639,-0.00828359,-1.176,0.00713077,1273,745,0.799261,2.70993,17.4855,-1.82875,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0848437,-0.26384,-0.0318139,-0.00669853,0.00294702,-0.00429164,0.00458004,-0.00833155,-1.2072,0.00686409,1280,745,0.740087,2.77071,17.7118,-1.94936,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0814032,-0.269871,-0.0338023,-0.00699469,0.0031882,-0.00402937,0.00458972,-0.00839621,-1.23606,0.00666485,1287,745,0.699271,2.83045,18.0037,-2.06309,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0771523,-0.27615,-0.0327728,-0.00728486,0.00338905,-0.0037381,0.00456796,-0.00846377,-1.26529,0.00660016,1294,745,0.660775,2.89016,18.3278,-2.18131,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0722409,-0.282445,-0.0332087,-0.00759138,0.00357143,-0.00340701,0.00452912,-0.00854907,-1.29677,0.00676396,1301,745,0.610969,2.95063,18.6541,-2.29403,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0669987,-0.28871,-0.0366763,-0.00793075,0.00371837,-0.00304065,0.00446427,-0.00867666,-1.33023,0.00704801,1308,745,0.547662,3.01473,18.9908,-2.41194,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0616739,-0.295521,-0.0407759,-0.00831807,0.00387668,-0.00267055,0.00443587,-0.00887726,-1.36439,0.00730027,1315,745,0.481456,3.08429,19.3149,-2.51977,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0570791,-0.302084,-0.0496356,-0.00874004,0.00402358,-0.00230761,0.00442797,-0.00914443,-1.39731,0.00745196,1322,745,0.40598,3.15667,19.6719,-2.62501,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0515389,-0.30884,-0.0574462,-0.00918387,0.0041429,-0.00192516,0.00441543,-0.0094564,-1.43017,0.00726209,1329,745,0.324805,3.23066,20.0397,-2.73349,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0443147,-0.315043,-0.0635457,-0.00966256,0.00423129,-0.00150803,0.00439308,-0.00982436,-1.46392,0.00700641,1336,745,0.233052,3.29767,20.444,-2.84795,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0360049,-0.320549,-0.0690208,-0.0101538,0.00429013,-0.00104001,0.00436463,-0.0102283,-1.49928,0.0069482,1343,745,0.132923,3.35353,20.8341,-2.9581,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0282712,-0.32472,-0.0751779,-0.0106212,0.00432142,-0.000522409,0.00433967,-0.0106394,-1.53589,0.00686509,1350,745,0.0359262,3.39731,21.2123,-3.07529,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0200811,-0.327336,-0.081514,-0.011029,0.00430997,-4.65075e-06,0.00430997,-0.011029,-1.57049,0.00705657,1357,745,-0.0662191,3.42458,21.6172,-3.22192,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0120333,-0.32842,-0.0885541,-0.0113273,0.00423626,0.000512202,0.0042531,-0.0113442,1.53793,0.00695481,1364,745,-0.169541,3.43565,22.0485,-3.38856,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00312557,-0.329294,-0.0936422,-0.0114748,0.00410009,0.00103821,0.00416899,-0.0115437,1.50453,0.00678549,1371,745,-0.27439,3.44553,22.4818,-3.56743,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0057468,-0.329241,-0.0952569,-0.0114727,0.00390527,0.00157993,0.00406591,-0.0116333,1.46947,0.00664537,1378,745,-0.366728,3.44588,22.8702,-3.76184,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0143466,-0.327458,-0.0941854,-0.0112939,0.00366167,0.00211146,0.00395405,-0.0115862,1.4332,0.00657541,1385,745,-0.446921,3.42411,23.2424,-3.97286,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0224568,-0.324556,-0.094328,-0.01094,0.00334934,0.00259563,0.00380622,-0.0113969,1.39656,0.00683372,1392,745,-0.52666,3.3961,23.6681,-4.19315,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0309569,-0.319749,-0.0963876,-0.0104328,0.00297706,0.00302275,0.00362693,-0.0110827,1.35903,0.00678564,1399,745,-0.616976,3.35077,24.147,-4.43553,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0401236,-0.313353,-0.0951509,-0.00976637,0.00255245,0.00338125,0.0034195,-0.0106334,1.31978,0.00670811,1406,745,-0.701873,3.28054,24.6265,-4.67643,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0495084,-0.306545,-0.0893175,-0.00896027,0.00210967,0.0036828,0.00322293,-0.0100735,1.27724,0.00666627,1413,745,-0.772236,3.20155,25.1043,-4.9378,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0572257,-0.298129,-0.0813598,-0.00805411,0.00166432,0.00393296,0.00305651,-0.0094463,1.23058,0.00660559,1420,745,-0.818763,3.10403,25.6115,-5.22484,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0617445,-0.28596,-0.0755166,-0.0070974,0.00124131,0.00412134,0.00293447,-0.00879055,1.18099,0.00685899,1427,745,-0.842276,2.97664,26.1855,-5.52977,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.066166,-0.272592,-0.0665923,-0.00615693,0.000871622,0.00423565,0.00286106,-0.00814637,1.13169,0.00717404,1434,745,-0.853603,2.83479,26.7898,-5.85342,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0699605,-0.259364,-0.0555944,-0.00524471,0.000516068,0.00428371,0.00279773,-0.00752638,1.08138,0.00728403,1441,745,-0.851105,2.69082,27.3709,-6.19292,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0737415,-0.24759,-0.0429853,-0.0044159,0.000194715,0.0042495,0.00272394,-0.00694513,1.03393,0.00714649,1448,745,-0.842134,2.55704,27.9751,-6.51899,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0764124,-0.236658,-0.0339131,-0.00366066,-8.28009e-05,0.00413932,0.00263762,-0.00638108,0.989366,0.00697206,1455,745,-0.835034,2.43372,28.5848,-6.8215,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0776462,-0.225676,-0.02846,-0.00292396,-0.000315344,0.00401699,0.00260378,-0.00584309,0.942378,0.00680248,1462,745,-0.82726,2.31708,29.2583,-7.11747,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.119516,-0.128194,0.0381589,0.00107129,-0.000704917,-0.00262499,0.00295434,-0.00258797,-0.62228,0.00634907,1147,752,1.31453,1.33867,11.7695,-0.00138844,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.121096,-0.133763,0.0320722,0.000785617,-0.000613182,-0.00274691,0.00292076,-0.00274833,-0.66074,0.00636995,1154,752,1.31098,1.40212,11.9775,-0.113639,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.121228,-0.139976,0.0272892,0.000518747,-0.000519121,-0.00288979,0.00293583,-0.00293621,-0.696558,0.00642253,1161,752,1.29701,1.47098,12.2251,-0.223251,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.121484,-0.146925,0.0212019,0.00026549,-0.000431542,-0.00306779,0.00300449,-0.00317054,-0.728838,0.00626233,1168,752,1.28009,1.54666,12.4658,-0.313598,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.122058,-0.154099,0.0143535,9.96992e-06,-0.000357505,-0.0032774,0.00310878,-0.00345632,-0.757397,0.00641685,1175,752,1.26382,1.62371,12.6811,-0.403777,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.122629,-0.161227,0.00735303,-0.000267681,-0.000276723,-0.00349215,0.00321995,-0.00376435,-0.784751,0.00700202,1182,752,1.24696,1.69635,12.8349,-0.486645,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.122916,-0.168642,0.00230046,-0.000568747,-0.000175865,-0.00372197,0.00335484,-0.00409946,-0.811763,0.00708654,1189,752,1.23332,1.77316,12.9942,-0.578346,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.122829,-0.175998,-0.0027494,-0.000910672,-5.68857e-05,-0.00397246,0.00351156,-0.00447911,-0.838924,0.00683827,1196,752,1.21581,1.85179,13.2013,-0.673342,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.122475,-0.182851,-0.00831355,-0.00133512,0.000101295,-0.00424964,0.00369299,-0.00492681,-0.869109,0.00667652,1203,752,1.19375,1.93145,13.4512,-0.778405,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.12177,-0.189674,-0.0139818,-0.00180795,0.000241185,-0.00451575,0.00384714,-0.00541391,-0.896954,0.00683747,1210,752,1.16778,2.01084,13.6867,-0.886335,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.12125,-0.197149,-0.018197,-0.00233642,0.000397086,-0.00474196,0.00396533,-0.00590466,-0.925708,0.00696447,1217,752,1.14834,2.09106,13.9222,-0.981544,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.120557,-0.205469,-0.0200842,-0.00291718,0.000568661,-0.00492108,0.00404636,-0.00639488,-0.955592,0.00703877,1224,752,1.13484,2.17304,14.1503,-1.0633,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.118992,-0.214332,-0.0224309,-0.00350887,0.00076489,-0.00505456,0.0041157,-0.00685969,-0.985385,0.00773407,1231,752,1.11127,2.2585,14.4167,-1.16013,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.115846,-0.22335,-0.0257278,-0.00408402,0.000980432,-0.00513957,0.00417772,-0.00728131,-1.01429,0.00799542,1238,752,1.06891,2.35071,14.7107,-1.26621,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.111995,-0.232106,-0.0269948,-0.00465866,0.00120859,-0.00516817,0.0042177,-0.00766777,-1.04354,0.00854412,1245,752,1.02622,2.44397,14.9807,-1.36827,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.10742,-0.24054,-0.0266557,-0.00521061,0.00144794,-0.00513237,0.00423628,-0.00799895,-1.07312,0.0081933,1252,752,0.981823,2.53053,15.2156,-1.45749,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.102378,-0.247469,-0.0241927,-0.00571907,0.00171449,-0.00504278,0.00426222,-0.0082668,-1.10298,0.00739822,1259,752,0.939882,2.60206,15.4211,-1.54293,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0974993,-0.253198,-0.0236643,-0.00615711,0.00201255,-0.00488704,0.00429709,-0.00844165,-1.13351,0.00702647,1266,752,0.893186,2.66181,15.6088,-1.64408,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0922767,-0.258524,-0.0263319,-0.00651202,0.00232923,-0.00466731,0.00433711,-0.00851991,-1.16453,0.00727817,1273,752,0.832449,2.72028,15.8476,-1.75917,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0869761,-0.264432,-0.0275528,-0.00681697,0.00263288,-0.00442657,0.00438248,-0.00856657,-1.19439,0.00711904,1280,752,0.775996,2.77485,16.097,-1.85553,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0824159,-0.270713,-0.0281018,-0.00708879,0.0029111,-0.00417689,0.0044262,-0.0086039,-1.22282,0.00681931,1287,752,0.729136,2.83303,16.3744,-1.95902,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0786434,-0.276957,-0.0291419,-0.00735189,0.00316493,-0.00389982,0.00445323,-0.00864019,-1.25173,0.00663062,1294,752,0.688347,2.89362,16.6662,-2.07113,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0742557,-0.282866,-0.0315715,-0.00762967,0.00340766,-0.00358789,0.00447144,-0.00869345,-1.28256,0.00714008,1301,752,0.636816,2.95406,16.9626,-2.19476,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0694164,-0.288733,-0.035528,-0.00794733,0.00362621,-0.00324193,0.00447245,-0.00879357,-1.31546,0.00785086,1308,752,0.575623,3.01963,17.2759,-2.32199,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0628482,-0.29556,-0.0364008,-0.0083217,0.00385049,-0.00287913,0.00449715,-0.00896835,-1.34986,0.00786433,1315,752,0.508265,3.08669,17.5823,-2.41111,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.057365,-0.301494,-0.0403346,-0.00874386,0.00405787,-0.00250528,0.00453069,-0.00921667,-1.38426,0.00763229,1322,752,0.440994,3.14616,17.9811,-2.51409,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0527991,-0.307853,-0.0473907,-0.00920789,0.00423025,-0.00209731,0.00454997,-0.00952761,-1.41952,0.00726236,1329,752,0.371927,3.21304,18.3995,-2.61623,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0470325,-0.314287,-0.0539596,-0.00971822,0.00436448,-0.00164654,0.00455443,-0.00990817,-1.45594,0.00688873,1336,752,0.292797,3.2799,18.8441,-2.7241,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0392166,-0.319783,-0.0604958,-0.0102542,0.00445845,-0.00114679,0.0045473,-0.0103431,-1.49347,0.00679682,1343,752,0.193754,3.33812,19.2492,-2.85199,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0312956,-0.32433,-0.0672368,-0.0107735,0.00451621,-0.000594235,0.00453927,-0.0107966,-1.53201,0.00658315,1350,752,0.0929059,3.3868,19.6372,-2.97935,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.022927,-0.327635,-0.0752941,-0.0112277,0.00452392,-2.76208e-05,0.00452396,-0.0112278,-1.56904,0.00673848,1357,752,-0.0169522,3.42174,20.0322,-3.10145,19.761,-6.59472
2.65012,15.503,-2.23383,0.0140299,-0.329955,-0.0821681,-0.0115676,0.00446242,0.000548284,0.00448115,-0.0115863,1.53665,0.00679465,1364,752,-0.127896,3.44617,20.4418,-3.22786,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00479871,-0.331678,-0.0888913,-0.0117477,0.00432638,0.00113827,0.00440659,-0.0118279,1.50045,0.00692536,1371,752,-0.241635,3.46822,20.8643,-3.39092,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00411243,-0.332274,-0.0940641,-0.0117607,0.0041198,0.0017418,0.0043086,-0.0119495,1.46282,0.00705848,1378,752,-0.346876,3.47677,21.2372,-3.574,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0128976,-0.331202,-0.0960837,-0.0115851,0.00385571,0.00232765,0.00419896,-0.0119283,1.42438,0.00693821,1385,752,-0.439798,3.46351,21.6084,-3.79078,21.7101,-7.33963
