 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.105056,-2.469,0.865427,-0.0690063,0.025696,-0.00983774,0.0267072,-0.0700175,-1.46837,0.0127169,1329,731,2.12812,24.7097,21.904,18.679,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.164215,-2.49503,0.840341,-0.0711723,0.0254241,-0.00620952,0.0258216,-0.0715698,-1.50686,0.0126529,1336,731,1.48177,24.9593,21.6948,18.7939,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.22342,-2.51264,0.820632,-0.0727364,0.0249317,-0.002377,0.0249895,-0.0727943,-1.54648,0.0126541,1343,731,0.8533,25.1252,21.5592,18.8173,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.277173,-2.52644,0.785031,-0.0733308,0.0242551,0.00166862,0.0242836,-0.0733594,1.5537,0.0134421,1350,731,0.222827,25.2589,21.5087,18.8279,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.336141,-2.54265,0.754779,-0.0728962,0.0234758,0.00574842,0.0238174,-0.0732379,1.51143,0.0139623,1357,731,-0.439142,25.4113,21.4014,18.8609,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.401129,-2.55453,0.735226,-0.0713791,0.0225643,0.00973175,0.0235619,-0.0723766,1.46865,0.014603,1364,731,-1.12231,25.541,21.2542,18.7972,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.463219,-2.55923,0.727578,-0.0687625,0.0216399,0.0135694,0.0236328,-0.0707554,1.42498,0.0132569,1371,731,-1.73554,25.5942,21.1576,18.6368,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.513204,-2.54755,0.720163,-0.0652623,0.0206483,0.017465,0.0240631,-0.0686771,1.37771,0.0128499,1378,731,-2.23121,25.4748,21.1987,18.3175,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.55828,-2.5268,0.708861,-0.0612741,0.0195443,0.0213386,0.0248324,-0.0665622,1.32787,0.0129113,1385,731,-2.69281,25.2417,21.301,17.9265,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.60309,-2.49855,0.710528,-0.0568923,0.0181394,0.0251649,0.0257978,-0.0645507,1.27537,0.0118228,1392,731,-3.10613,24.9318,21.3882,17.441,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.646334,-2.46315,0.703598,-0.0521826,0.0165443,0.028846,0.0270466,-0.0626849,1.22163,0.0115272,1399,731,-3.53462,24.5571,21.5286,16.8801,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.686978,-2.42406,0.693645,-0.0472941,0.014675,0.0321538,0.0283436,-0.0609627,1.16884,0.0113727,1406,731,-3.94848,24.1423,21.7019,16.2971,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.724664,-2.38653,0.688784,-0.0422656,0.0125422,0.035115,0.0296809,-0.0594042,1.11674,0.0109501,1413,731,-4.31514,23.743,21.9142,15.7231,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.752534,-2.34411,0.682603,-0.0371588,0.0101014,0.0378928,0.0311283,-0.0581856,1.0642,0.0107117,1420,731,-4.59208,23.2958,22.2227,15.1064,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.425442,-2.09785,0.802645,-0.0559469,0.0117305,-0.0533988,0.0411096,-0.0853259,-1.06781,0.0140843,1252,738,6.96527,21.1509,21.592,17.0393,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.366527,-2.14065,0.848633,-0.0584936,0.0143323,-0.0505801,0.0402431,-0.0844044,-1.09738,0.0134558,1259,738,6.55157,21.5268,21.2149,17.2791,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.31139,-2.17955,0.872418,-0.0598755,0.0169062,-0.046993,0.0391965,-0.0821658,-1.12789,0.0134998,1266,738,6.10215,21.8862,20.92,17.4988,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.262568,-2.2162,0.888619,-0.0603386,0.0193563,-0.0429563,0.0381012,-0.0790835,-1.15933,0.0122379,1273,738,5.69029,22.2356,20.7113,17.6699,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.223052,-2.24681,0.90193,-0.06057,0.0214229,-0.0389346,0.036965,-0.0761122,-1.19099,0.0113564,1280,738,5.36033,22.549,20.5689,17.7869,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.186169,-2.2814,0.91332,-0.0610174,0.0231565,-0.0350961,0.0358696,-0.0737305,-1.22326,0.0111806,1287,738,5.05084,22.8938,20.5162,17.9571,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.145526,-2.32127,0.922624,-0.0620027,0.0244846,-0.0311318,0.0345251,-0.0720432,-1.25881,0.0116278,1294,738,4.69895,23.2732,20.4647,18.2013,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.100456,-2.36733,0.919545,-0.0635242,0.0255722,-0.0269761,0.0331032,-0.0710553,-1.29855,0.0118168,1301,738,4.26309,23.7172,20.3825,18.5228,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0551178,-2.40931,0.901885,-0.0652507,0.0263306,-0.0227837,0.0316856,-0.0706057,-1.33995,0.0126096,1308,738,3.77504,24.1389,20.3382,18.7982,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0147114,-2.44877,0.874435,-0.0671808,0.0270446,-0.0187937,0.0306547,-0.070791,-1.38101,0.0131241,1315,738,3.30171,24.5494,20.3239,19.0398,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0315347,-2.48638,0.847569,-0.0692517,0.0276329,-0.0149754,0.0298948,-0.0715137,-1.42089,0.0136294,1322,738,2.77335,24.9474,20.2651,19.2574,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0854578,-2.5214,0.825226,-0.0713695,0.0281204,-0.0110916,0.0293419,-0.0725911,-1.46111,0.0128108,1329,738,2.18591,25.3161,20.1053,19.4462,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.143479,-2.54906,0.795612,-0.0734213,0.028288,-0.00706776,0.0287767,-0.0739101,-1.50175,0.012227,1336,738,1.53362,25.5928,19.9635,19.5826,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.207686,-2.5654,0.775069,-0.0750323,0.0281604,-0.00288115,0.0282407,-0.0751127,-1.54291,0.0126908,1343,738,0.852162,25.7515,19.7853,19.5936,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.272351,-2.5769,0.740178,-0.0758127,0.0277571,0.00150889,0.0277791,-0.0758347,1.55623,0.0134718,1350,738,0.11662,25.8724,19.5953,19.572,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.33767,-2.59244,0.706275,-0.0755553,0.027129,0.00593419,0.0274708,-0.0758971,1.51326,0.0132007,1357,738,-0.621048,26.0266,19.4221,19.5946,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.401711,-2.60455,0.676037,-0.0741598,0.0262457,0.0102655,0.0272845,-0.0751986,1.46995,0.0134148,1364,738,-1.33351,26.1558,19.2791,19.5617,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.465265,-2.61372,0.665843,-0.071614,0.0251657,0.0144858,0.0272874,-0.0737357,1.42536,0.0125936,1371,738,-1.97062,26.2406,19.1253,19.4718,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.516607,-2.60821,0.657067,-0.0681369,0.0238338,0.0187612,0.0275137,-0.0718168,1.37711,0.0122286,1378,738,-2.48495,26.183,19.0948,19.2196,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.56097,-2.59107,0.64448,-0.0641041,0.0222554,0.0229827,0.0279908,-0.0698395,1.32624,0.0125147,1385,738,-2.94513,25.989,19.1949,18.8706,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.607826,-2.56663,0.645607,-0.0595665,0.020322,0.0270814,0.0286369,-0.0678814,1.2729,0.0120338,1392,738,-3.38085,25.7123,19.2751,18.4305,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.654453,-2.53413,0.63518,-0.0545596,0.0181475,0.0309637,0.0295468,-0.0659589,1.21804,0.011389,1399,738,-3.85529,25.3684,19.3761,17.9019,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.701506,-2.4954,0.630766,-0.0493256,0.0156815,0.0344527,0.0305433,-0.0641873,1.16355,0.0113568,1406,738,-4.31224,24.9501,19.4562,17.3153,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.74098,-2.45628,0.625156,-0.044028,0.0129463,0.0375785,0.0316149,-0.0626966,1.10972,0.0117216,1413,738,-4.69998,24.5394,19.62,16.7156,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.766856,-2.41263,0.619231,-0.0387697,0.00994653,0.0404781,0.0328303,-0.0616534,1.05625,0.0120004,1420,738,-4.95775,24.0779,19.9506,16.0979,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.783593,-2.36565,0.616215,-0.0338033,0.00664708,0.0429181,0.0338668,-0.061023,1.00559,0.0134214,1427,738,-5.11737,23.5935,20.3877,15.4425,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.801315,-2.3102,0.625132,-0.0293593,0.00311611,0.0447759,0.0345076,-0.0607508,0.959345,0.0143234,1434,738,-5.24355,23.0035,20.8699,14.6728,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.826473,-2.25002,0.637715,-0.025071,-0.000530711,0.0461244,0.0349277,-0.0605295,0.915399,0.0151612,1441,738,-5.42777,22.363,21.2538,13.8318,29.955,-9.1155
-15.494,15.928,-3.51853,0.729485,-1.59517,0.636769,-0.00223818,-0.0139064,-0.0504579,0.0427218,-0.0588664,-0.727842,0.0131429,1182,745,9.34428,16.2135,20.597,13.8258,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.731434,-1.65217,0.627174,-0.0059457,-0.0121642,-0.0518594,0.0428975,-0.0610074,-0.755456,0.0126591,1189,745,9.33932,16.798,20.8053,14.2616,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.731928,-1.70512,0.615785,-0.0104706,-0.0102593,-0.0534624,0.0430975,-0.0638274,-0.786386,0.0123507,1196,745,9.31344,17.3502,21.0439,14.6485,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.725187,-1.75894,0.612258,-0.0162019,-0.00799055,-0.0552423,0.0432985,-0.0674909,-0.822491,0.0122399,1203,745,9.2413,17.9092,21.222,15.0271,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.711407,-1.81888,0.615862,-0.0227925,-0.00582188,-0.0569379,0.0432595,-0.0718738,-0.859367,0.0140276,1210,745,9.12351,18.5274,21.29,15.4482,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.688146,-1.87879,0.630966,-0.0298116,-0.0035351,-0.0581653,0.0429573,-0.076304,-0.896473,0.0159132,1217,745,8.95042,19.1267,21.2325,15.8799,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.660513,-1.93906,0.657383,-0.0366366,-0.00122975,-0.0587482,0.0424245,-0.0802908,-0.931743,0.0164227,1224,745,8.77217,19.7094,21.1591,16.3228,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.622143,-1.99178,0.672417,-0.0427944,0.00129464,-0.0586898,0.0419435,-0.0834432,-0.965051,0.0155488,1231,745,8.45105,20.2219,21.0583,16.6808,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.575259,-2.04363,0.680847,-0.0481844,0.00399438,-0.058127,0.0416184,-0.0858084,-0.99634,0.0162053,1238,745,8.02522,20.7302,20.8915,17.0325,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.52501,-2.09637,0.702002,-0.0530597,0.00667699,-0.0569869,0.0411486,-0.0875313,-1.02678,0.0155862,1245,745,7.60936,21.2639,20.6535,17.358,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.470704,-2.14189,0.743962,-0.0572715,0.0092439,-0.0552103,0.0404397,-0.0884673,-1.05648,0.0140873,1252,745,7.22414,21.6971,20.303,17.6252,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.409778,-2.1829,0.796069,-0.0605169,0.0117977,-0.0526752,0.0395311,-0.0882503,-1.08617,0.0130443,1259,745,6.80966,22.0548,19.8747,17.867,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.347044,-2.22101,0.833072,-0.0626189,0.0144218,-0.0494354,0.0385726,-0.0867697,-1.11636,0.0123781,1266,745,6.3287,22.3942,19.4636,18.0907,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.291581,-2.25307,0.844858,-0.0637017,0.0170501,-0.0457008,0.037656,-0.0843076,-1.14721,0.0121496,1273,745,5.8355,22.699,19.1692,18.2428,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.247753,-2.28165,0.860766,-0.0641984,0.0194679,-0.0417852,0.0367618,-0.0814923,-1.17838,0.0118644,1280,745,5.47101,22.9777,18.9865,18.3382,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.208919,-2.31421,0.880054,-0.064637,0.0216224,-0.0378379,0.0358676,-0.0788822,-1.21073,0.0112158,1287,745,5.16815,23.2874,18.9128,18.4832,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.167024,-2.35135,0.897434,-0.0654882,0.0234399,-0.0337006,0.0347682,-0.0768164,-1.24652,0.0112219,1294,745,4.83025,23.6402,18.8507,18.6772,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.118608,-2.39703,0.898905,-0.0668505,0.0250766,-0.0293753,0.0336617,-0.0754356,-1.28646,0.0107374,1301,745,4.37608,24.0887,18.7365,18.9803,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0670487,-2.44117,0.888949,-0.0684711,0.0264551,-0.0250036,0.0326383,-0.0746544,-1.32837,0.0107943,1308,745,3.85289,24.5292,18.6069,19.2701,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0213728,-2.48401,0.862558,-0.0702861,0.027776,-0.0207639,0.0319914,-0.0745015,-1.3705,0.0110436,1315,745,3.33132,24.9702,18.5337,19.5622,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0221408,-2.52466,0.829058,-0.0722092,0.028918,-0.0166253,0.031581,-0.0748723,-1.41196,0.0114985,1322,745,2.80633,25.3971,18.5087,19.8364,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0696729,-2.56197,0.797096,-0.0741769,0.0298542,-0.0123733,0.0313056,-0.0756284,-1.45403,0.0117996,1329,745,2.24724,25.7913,18.4612,20.0663,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.126155,-2.59049,0.771212,-0.0761141,0.0304298,-0.00796051,0.0310213,-0.0767056,-1.49663,0.0128429,1336,745,1.62153,26.0916,18.3715,20.1972,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.193499,-2.60797,0.75133,-0.0777274,0.030635,-0.00339516,0.0307412,-0.0778337,-1.53951,0.0138861,1343,745,0.910887,26.2609,18.1624,20.2279,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.267134,-2.62052,0.721956,-0.0786249,0.0304781,0.00136617,0.0304952,-0.078642,1.55828,0.0142375,1350,745,0.106368,26.3911,17.872,20.2168,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.340438,-2.63341,0.686535,-0.0784869,0.0299855,0.00616596,0.0303348,-0.0788362,1.5142,0.0134312,1357,745,-0.715273,26.5188,17.6179,20.2098,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.405559,-2.64525,0.647683,-0.0771645,0.0291252,0.0108818,0.0302278,-0.0782672,1.46981,0.0118709,1364,745,-1.46909,26.6369,17.4745,20.1907,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.466683,-2.65621,0.627714,-0.0746494,0.0279166,0.0155179,0.030213,-0.0769458,1.42388,0.0106296,1371,745,-2.11762,26.7386,17.3778,20.1352,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.51974,-2.65645,0.61578,-0.0711585,0.0263215,0.0202018,0.0303422,-0.0751793,1.37433,0.0103972,1378,745,-2.66007,26.7359,17.3179,19.9517,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.566707,-2.642,0.602367,-0.0670348,0.0243794,0.0247972,0.0306726,-0.0733281,1.32225,0.0106895,1385,745,-3.14924,26.5782,17.3032,19.6236,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.614785,-2.6231,0.59383,-0.0622949,0.0220391,0.0292041,0.0311647,-0.0714206,1.26793,0.0111294,1392,745,-3.63156,26.3655,17.3233,19.2549,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.665902,-2.59442,0.585878,-0.0569603,0.0193996,0.033339,0.0319069,-0.0694676,1.21189,0.0107735,1399,745,-4.14131,26.0639,17.3678,18.7671,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.714281,-2.55559,0.579512,-0.0513445,0.0164341,0.0370665,0.0327684,-0.0676788,1.15572,0.0108829,1406,745,-4.61897,25.6507,17.4485,18.1937,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.754565,-2.51406,0.574927,-0.0456987,0.0131833,0.0403955,0.033728,-0.0662434,1.1003,0.0118719,1413,745,-5.01192,25.2208,17.6148,17.5668,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.781814,-2.47021,0.574165,-0.0401803,0.00969579,0.0434267,0.0348356,-0.06532,1.04604,0.0124971,1420,745,-5.26485,24.7395,17.9292,16.9309,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.797351,-2.41821,0.570468,-0.0350174,0.00601112,0.0459777,0.0358436,-0.0648498,0.995234,0.0140286,1427,745,-5.4161,24.1965,18.3996,16.2203,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.818256,-2.3574,0.567988,-0.0303189,0.00220551,0.047905,0.0365333,-0.0646468,0.949029,0.014259,1434,745,-5.61496,23.5585,18.8429,15.4159,27.465,-8.74986
10.7423,16.368,-2.48048,-0.847364,-2.29253,0.569893,-0.0257358,-0.00166376,0.0492607,0.03701,-0.0644096,0.905217,0.013787,1441,745,-5.87684,22.8759,19.1692,14.5475,28.0888,-8.94031
11.472,16.383,-2.47606,-0.874851,-2.23002,0.577273,-0.0213385,-0.00542778,0.0500441,0.0372894,-0.0640556,0.864222,0.0141885,1448,745,-6.10251,22.2121,19.5345,13.6973,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.894663,-2.16543,0.571847,-0.0170573,-0.00885279,0.0502257,0.0374379,-0.063348,0.826146,0.0139449,1455,745,-6.30106,21.5466,19.9752,12.8384,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.902424,-2.09966,0.574799,-0.0128847,-0.0118816,0.0500098,0.0376291,-0.0623955,0.790412,0.0134219,1462,745,-6.35347,20.8679,20.5893,11.9649,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.759463,-1.33014,0.580109,0.00857612,-0.0214128,-0.0481813,0.0440423,-0.056879,-0.634544,0.0128341,1147,752,9.44402,13.5737,18.0068,12.0076,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.7619,-1.38284,0.590522,0.00676179,-0.0206844,-0.0487031,0.0436382,-0.0575608,-0.648073,0.0110739,1154,752,9.50611,14.1045,18.2215,12.3814,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.762143,-1.43347,0.598121,0.00526471,-0.0196144,-0.0494701,0.0438353,-0.058185,-0.662224,0.00997349,1161,752,9.53744,14.6112,18.4717,12.7366,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.762309,-1.48657,0.597701,0.00375725,-0.0182824,-0.0504006,0.0443286,-0.0588538,-0.677769,0.0100336,1168,752,9.54294,15.1451,18.7182,13.1372,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.760278,-1.54069,0.594661,0.00171461,-0.016909,-0.0514092,0.0446486,-0.0598429,-0.695804,0.0113238,1175,752,9.51832,15.7087,18.9144,13.5287,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.758315,-1.59889,0.589248,-0.00114046,-0.0154063,-0.0524352,0.0446447,-0.0611915,-0.717797,0.0128179,1182,752,9.48727,16.3214,19.0516,13.9644,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.762141,-1.65887,0.579663,-0.00471433,-0.0136519,-0.0536222,0.0446249,-0.0629912,-0.743825,0.0129115,1189,752,9.50024,16.9468,19.2622,14.4241,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.764853,-1.71576,0.571302,-0.00900147,-0.0116975,-0.054954,0.044621,-0.06532,-0.773136,0.0125597,1196,752,9.50556,17.5337,19.5119,14.8545,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.767572,-1.77177,0.555498,-0.0143864,-0.00949641,-0.0564284,0.0445399,-0.0684227,-0.807049,0.012661,1203,752,9.48637,18.1123,19.8118,15.2864,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.762033,-1.82966,0.555641,-0.0207119,-0.00738993,-0.0578468,0.0441781,-0.07228,-0.84272,0.0136253,1210,752,9.43726,18.7115,20.0042,15.7084,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.748013,-1.8892,0.570576,-0.0276722,-0.00522773,-0.0589405,0.0435494,-0.0764493,-0.879472,0.0150266,1217,752,9.35319,19.3116,20.0979,16.142,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.72289,-1.949,0.598052,-0.0347454,-0.00303491,-0.0595643,0.0427483,-0.0805286,-0.915475,0.0156515,1224,752,9.20164,19.8952,20.0644,16.5783,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.676523,-2.00712,0.623419,-0.0414627,-0.000664048,-0.0596719,0.041999,-0.0841258,-0.9501,0.0159935,1231,752,8.83473,20.4516,19.858,16.9829,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.625126,-2.06777,0.628002,-0.0476289,0.00186973,-0.0592745,0.0413543,-0.0871135,-0.983165,0.0162982,1238,752,8.35087,21.0507,19.6552,17.4207,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.571774,-2.12921,0.640512,-0.0532869,0.00443235,-0.0582981,0.040623,-0.0894776,-1.01523,0.0170196,1245,752,7.87484,21.6814,19.412,17.8451,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.517942,-2.18246,0.675593,-0.0582213,0.00696327,-0.0567011,0.0397718,-0.0910299,-1.04624,0.0148371,1252,752,7.47025,22.1975,19.1248,18.1952,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.456434,-2.21901,0.733484,-0.0621827,0.00954059,-0.0544196,0.0388522,-0.0914943,-1.07673,0.0136095,1259,752,7.06722,22.5241,18.7222,18.3753,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.391289,-2.24731,0.791271,-0.0650174,0.0122466,-0.051494,0.037989,-0.0907598,-1.10722,0.0128589,1266,752,6.63025,22.747,18.2625,18.4817,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.329711,-2.27339,0.81193,-0.066763,0.015028,-0.0480471,0.0372274,-0.0889624,-1.13798,0.0136148,1273,752,6.10528,22.9782,17.9135,18.5781,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.275131,-2.30493,0.839306,-0.0676751,0.0177162,-0.0442788,0.036531,-0.0864899,-1.169,0.0137874,1280,752,5.67341,23.2605,17.647,18.7324,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.226911,-2.33974,0.864186,-0.0682764,0.0202092,-0.0403076,0.0358172,-0.0838845,-1.20135,0.0125924,1287,752,5.29706,23.5805,17.4696,18.9112,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.184489,-2.37716,0.88038,-0.0691105,0.0224314,-0.0360872,0.0349465,-0.0816257,-1.23697,0.0113643,1294,752,4.94928,23.9503,17.3634,19.1022,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.134374,-2.42035,0.882444,-0.0703771,0.0245131,-0.0316679,0.0341109,-0.0799749,-1.27652,0.0120118,1301,752,4.47943,24.393,17.1939,19.3539,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0829583,-2.46351,0.875865,-0.0719209,0.0263831,-0.0271708,0.0333931,-0.0789309,-1.3183,0.0122721,1308,752,3.96814,24.8397,17.0357,19.6132,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0303347,-2.50829,0.85848,-0.0736411,0.0281712,-0.0227254,0.0330135,-0.0784833,-1.36086,0.0122168,1315,752,3.40913,25.2822,16.8821,19.9508,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0172301,-2.55134,0.833579,-0.0754412,0.0297315,-0.0183015,0.0328252,-0.078535,-1.40334,0.0117891,1322,752,2.87383,25.7152,16.8639,20.2642,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0602613,-2.59158,0.800401,-0.0772899,0.031007,-0.0137139,0.0327166,-0.0789996,-1.44677,0.0116833,1329,752,2.35415,26.1323,16.9047,20.5424,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.110835,-2.62372,0.773272,-0.0791255,0.0318885,-0.00893076,0.0326023,-0.0798394,-1.49103,0.0127495,1336,752,1.7814,26.4623,16.9021,20.7216,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.179956,-2.64169,0.75401,-0.0807124,0.0323418,-0.00398699,0.0324823,-0.0808529,-1.53559,0.013623,1343,752,1.05487,26.6375,16.6831,20.7378,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.258614,-2.65498,0.721147,-0.081669,0.0323655,0.00114931,0.0323771,-0.0816806,1.56072,0.0135451,1350,752,0.188489,26.7855,16.3522,20.7145,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.340163,-2.66887,0.683952,-0.0816011,0.0319742,0.00633297,0.0323263,-0.0819532,1.51527,0.0135209,1357,752,-0.720315,26.9324,16.0029,20.7258,19.761,-6.59472
2.65012,15.503,-2.23383,-0.407907,-2.68101,0.64084,-0.0803169,0.0311327,0.0114503,0.0322969,-0.0814811,1.46947,0.0126689,1364,752,-1.51524,27.056,15.8201,20.7416,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.468455,-2.69192,0.607567,-0.0778041,0.0298281,0.0165184,0.0323062,-0.0802821,1.42189,0.0117488,1371,752,-2.20562,27.1656,15.725,20.7052,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.521579,-2.69416,0.581519,-0.0742722,0.0280369,0.0216215,0.0324186,-0.0786539,1.37085,0.0123202,1378,752,-2.7989,27.18,15.652,20.5675,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.571702,-2.6832,0.564225,-0.0700238,0.0258216,0.0266013,0.0327096,-0.0769118,1.31743,0.0122858,1385,752,-3.33285,27.0568,15.6047,20.2654,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.623161,-2.66925,0.556891,-0.06505,0.0231707,0.0313364,0.0331685,-0.0750479,1.26196,0.0121348,1392,752,-3.84389,26.8829,15.5798,19.943,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.675907,-2.64274,0.549069,-0.0593705,0.020167,0.0357557,0.0338774,-0.0730809,1.20464,0.0115769,1399,752,-4.36967,26.6126,15.6015,19.4773,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.723542,-2.60241,0.541654,-0.0533468,0.0168036,0.0397505,0.0347414,-0.0712845,1.1469,0.0109696,1406,752,-4.84478,26.1898,15.6979,18.8945,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.763116,-2.55915,0.538145,-0.0472921,0.013139,0.0433,0.0357238,-0.0698769,1.09003,0.011148,1413,752,-5.22778,25.7367,15.8725,18.274,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.792515,-2.51445,0.53552,-0.0414282,0.00925773,0.0464601,0.0368374,-0.0690079,1.03508,0.0124631,1420,752,-5.5089,25.2563,16.1448,17.6206,24.5162,-8.24507
