 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0428358,-0.311679,-0.072225,-0.00871273,0.0032642,-0.00169939,0.00350066,-0.00894918,-1.43254,0.00806178,1329,731,0.189079,3.27354,23.7845,-2.97137,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0355021,-0.317426,-0.0749247,-0.00915853,0.0033791,-0.00140365,0.00353433,-0.00931376,-1.46066,0.00730136,1336,731,0.108174,3.32592,24.0933,-3.10183,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0284292,-0.321933,-0.0770529,-0.00956897,0.00346805,-0.00101684,0.00354688,-0.0096478,-1.49342,0.0070302,1343,731,0.03171,3.3678,24.4814,-3.23857,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0226452,-0.324423,-0.0828767,-0.00991213,0.00352742,-0.000559331,0.00355066,-0.00993537,-1.52927,0.00716791,1350,731,-0.0452001,3.39416,24.9071,-3.38693,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0156743,-0.325919,-0.0890946,-0.010191,0.00353659,-0.000100529,0.00353732,-0.0101918,-1.56347,0.00736313,1357,731,-0.135121,3.41485,25.321,-3.54903,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0071856,-0.325948,-0.094382,-0.010355,0.003497,0.00035095,0.00350588,-0.0103639,1.54548,0.00768772,1364,731,-0.236612,3.42217,25.7464,-3.74128,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00171935,-0.325209,-0.096776,-0.0103785,0.00342843,0.000799216,0.00347453,-0.0104246,1.51317,0.00801409,1371,731,-0.332001,3.41922,26.1911,-3.9497,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00982715,-0.323154,-0.0957186,-0.0102988,0.00331291,0.0012436,0.00342559,-0.0104115,1.48043,0.00832505,1378,731,-0.407511,3.3968,26.6547,-4.16517,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0171833,-0.319978,-0.0950817,-0.0100753,0.0031155,0.00168234,0.00332668,-0.0102865,1.44592,0.00817938,1385,731,-0.477138,3.36088,27.1351,-4.39365,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0250113,-0.315678,-0.0910481,-0.00971639,0.00282151,0.00209232,0.00316146,-0.0100563,1.40973,0.00745618,1392,731,-0.539259,3.31257,27.5962,-4.63483,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.032391,-0.310096,-0.0879039,-0.00925749,0.00246748,0.0024533,0.0029601,-0.00975011,1.37263,0.00683399,1399,731,-0.600024,3.24794,28.0969,-4.89079,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0407354,-0.303047,-0.0814446,-0.00865594,0.00205899,0.00273352,0.00271606,-0.009313,1.3349,0.00645111,1406,731,-0.658148,3.16482,28.5923,-5.15515,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0479043,-0.295046,-0.0753596,-0.00791239,0.00161587,0.00295282,0.00245675,-0.00875326,1.29337,0.00630108,1413,731,-0.706121,3.07323,29.1097,-5.4305,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0530125,-0.284905,-0.0711054,-0.00707838,0.00114775,0.0031332,0.0022052,-0.00813583,1.2453,0.00630695,1420,731,-0.740847,2.96392,29.6426,-5.72239,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0938658,-0.246665,-0.0314077,-0.00483389,0.00118552,-0.00476059,0.003808,-0.00745637,-1.06728,0.00777396,1252,738,0.831729,2.59035,18.5816,-1.49758,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0892699,-0.25424,-0.0318415,-0.00523452,0.00142276,-0.0045662,0.00374478,-0.00755655,-1.10035,0.00755191,1259,738,0.784803,2.66543,18.7822,-1.60392,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.084431,-0.26183,-0.0329891,-0.00557967,0.00167439,-0.0042868,0.00366269,-0.00756798,-1.13651,0.00763811,1266,738,0.733171,2.74196,19.0107,-1.70105,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0802624,-0.269145,-0.0381042,-0.00585159,0.00192974,-0.00395965,0.0035903,-0.00751215,-1.1737,0.00756349,1273,738,0.674882,2.81784,19.2642,-1.82108,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0774259,-0.274811,-0.0463113,-0.00612458,0.00218992,-0.00367442,0.00358101,-0.00751567,-1.20888,0.00734444,1280,738,0.619057,2.88195,19.5006,-1.92973,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0744691,-0.280309,-0.0521045,-0.00642058,0.00242342,-0.00346331,0.00361823,-0.00761539,-1.23859,0.00712824,1287,738,0.569978,2.94472,19.7949,-2.04463,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0702302,-0.286018,-0.0541263,-0.00674339,0.00263351,-0.00325926,0.00365508,-0.00776496,-1.26706,0.00699552,1294,738,0.521038,3.00798,20.113,-2.1649,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0654315,-0.292482,-0.0560591,-0.00708668,0.00282054,-0.00301051,0.0036636,-0.00792974,-1.29775,0.0070562,1301,738,0.467087,3.07444,20.4349,-2.27832,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0605962,-0.29894,-0.0600205,-0.00744804,0.00299154,-0.00271305,0.00365451,-0.00811101,-1.33113,0.00758777,1308,738,0.405931,3.14112,20.7917,-2.39438,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0560938,-0.305448,-0.0659076,-0.00783558,0.0031804,-0.00241725,0.00368748,-0.00834266,-1.36402,0.00830997,1315,738,0.34149,3.20684,21.1278,-2.51468,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0517061,-0.311851,-0.0720136,-0.00824602,0.00337722,-0.00213547,0.00375714,-0.00862594,-1.39473,0.00849895,1322,738,0.277297,3.2753,21.4828,-2.63535,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0461263,-0.318459,-0.0765254,-0.00867803,0.00355427,-0.00185018,0.003828,-0.00895176,-1.42392,0.00781239,1329,738,0.206943,3.34601,21.8066,-2.7531,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0394733,-0.324482,-0.0816409,-0.00914125,0.00367496,-0.00152376,0.00385364,-0.00931992,-1.45407,0.00708524,1336,738,0.124099,3.40701,22.1779,-2.87357,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0317959,-0.329095,-0.0847572,-0.00959078,0.00375433,-0.0011207,0.00384779,-0.00968424,-1.48759,0.00709134,1343,738,0.0381326,3.45285,22.5705,-3.00408,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0248596,-0.331958,-0.0902632,-0.00998794,0.00379918,-0.000644888,0.00382928,-0.010018,-1.52416,0.00725329,1350,738,-0.0490322,3.48415,22.9602,-3.14513,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0171274,-0.334118,-0.0959851,-0.0103168,0.00379439,-0.000152748,0.00379605,-0.0103184,-1.55997,0.00749572,1357,738,-0.144754,3.51176,23.3664,-3.30048,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00923951,-0.334764,-0.101105,-0.010531,0.00373495,0.000341127,0.0037431,-0.0105392,1.5469,0.00764019,1364,738,-0.23995,3.52155,23.7898,-3.47413,23.6551,-7.045
3.66953,16.9493,-3.0196,0.000403218,-0.334994,-0.104746,-0.0106012,0.00363187,0.000841481,0.00368145,-0.0106508,1.51195,0.00762607,1371,738,-0.339122,3.52578,24.1941,-3.66241,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00762561,-0.3338,-0.106339,-0.0105484,0.0034708,0.00134653,0.00359896,-0.0106765,1.4759,0.00774282,1378,738,-0.423359,3.5158,24.6028,-3.8698,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0152146,-0.331211,-0.105769,-0.0103395,0.00323169,0.00184519,0.0034781,-0.0105859,1.43804,0.00770103,1385,738,-0.495687,3.489,25.072,-4.09058,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0232422,-0.32749,-0.102492,-0.00996895,0.00290975,0.00231118,0.00331195,-0.0103711,1.3985,0.00734864,1392,738,-0.562559,3.44658,25.5463,-4.32433,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0309819,-0.32205,-0.101047,-0.00947122,0.00253959,0.00271777,0.00312593,-0.0100576,1.35831,0.00687936,1399,738,-0.633057,3.38658,26.0399,-4.57997,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0395259,-0.315302,-0.0967744,-0.00883856,0.00212623,0.00303683,0.00291113,-0.00962346,1.31787,0.00652082,1406,738,-0.701073,3.30637,26.5101,-4.84184,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0475562,-0.307811,-0.0907079,-0.00808663,0.00168419,0.00328861,0.00268794,-0.00909038,1.27456,0.00631743,1413,738,-0.757571,3.21849,26.9897,-5.11495,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.053464,-0.298321,-0.0847002,-0.00725711,0.00122929,0.00349208,0.00248149,-0.00850931,1.2265,0.00629924,1420,738,-0.793817,3.11289,27.5161,-5.38871,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0578522,-0.2868,-0.0767112,-0.00640394,0.000787308,0.00360696,0.00228468,-0.00790131,1.17731,0.00674093,1427,738,-0.808355,2.98982,28.0699,-5.67864,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0621696,-0.274133,-0.0649617,-0.00558947,0.000401182,0.00363389,0.00211512,-0.00730341,1.13008,0.00722233,1434,738,-0.808464,2.85291,28.6814,-6.00944,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.065978,-0.262348,-0.0541828,-0.00480344,3.73051e-05,0.00358542,0.00194283,-0.00670897,1.08229,0.00774657,1441,738,-0.806737,2.72017,29.2792,-6.34223,29.955,-9.1155
-15.494,15.928,-3.51853,0.112605,-0.17563,-0.00408797,-0.000386318,2.98154e-05,-0.00325079,0.00307919,-0.00343569,-0.817357,0.00650228,1182,745,1.11078,1.85071,14.6209,-0.368566,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.112637,-0.182688,-0.00882836,-0.000687428,0.000130657,-0.00350496,0.00325036,-0.00380713,-0.843487,0.00666714,1189,745,1.09554,1.92473,14.7938,-0.46665,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.111924,-0.190183,-0.0130371,-0.00101353,0.000222538,-0.00376831,0.00342316,-0.00421415,-0.866679,0.00656656,1196,745,1.07454,2.00362,15.0032,-0.560354,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.111086,-0.197213,-0.0193654,-0.00143507,0.000313658,-0.00406353,0.00359583,-0.00471725,-0.891369,0.00673568,1203,745,1.04526,2.08511,15.2329,-0.668823,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.110777,-0.204317,-0.0260717,-0.00190744,0.000374337,-0.00436903,0.00374899,-0.00528209,-0.913111,0.00721028,1210,745,1.01984,2.16932,15.436,-0.791378,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.110644,-0.21199,-0.029823,-0.00242213,0.000441676,-0.00462407,0.00385047,-0.00583093,-0.935547,0.00749312,1217,745,1.00583,2.24532,15.6194,-0.887432,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.10972,-0.219878,-0.0280374,-0.00295077,0.000502863,-0.00477999,0.00385839,-0.0063063,-0.958733,0.00761121,1224,745,1.00199,2.31986,15.8272,-0.980566,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.107645,-0.227661,-0.0269146,-0.00345508,0.00059432,-0.00484591,0.0038215,-0.00668226,-0.983284,0.00734107,1231,745,0.984625,2.39797,16.1008,-1.09154,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.1045,-0.235394,-0.0296871,-0.00392593,0.00070494,-0.00486402,0.00377652,-0.00699751,-1.00754,0.00747323,1238,745,0.943947,2.48146,16.3844,-1.20395,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.101504,-0.24311,-0.0345701,-0.00440182,0.000850829,-0.00483776,0.00372919,-0.00728018,-1.03408,0.00780122,1245,745,0.897825,2.56383,16.642,-1.31154,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0974907,-0.251122,-0.037042,-0.0048688,0.00103967,-0.00475135,0.00368033,-0.00750946,-1.06353,0.00768447,1252,745,0.849718,2.64499,16.8284,-1.39295,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.092566,-0.258563,-0.0363005,-0.00530753,0.00125932,-0.00459643,0.00362461,-0.00767282,-1.09554,0.00720085,1259,745,0.803325,2.7182,16.9994,-1.47396,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0872346,-0.265938,-0.0357623,-0.00568422,0.00150769,-0.00436677,0.00356855,-0.00774508,-1.12985,0.00716787,1266,745,0.752321,2.79354,17.1933,-1.55727,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0824401,-0.272288,-0.0405757,-0.00597812,0.00177989,-0.0040879,0.00353628,-0.0077345,-1.16499,0.00727544,1273,745,0.688687,2.86309,17.4225,-1.66726,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0789307,-0.277746,-0.0470441,-0.00623547,0.00207407,-0.00382609,0.0035674,-0.0077288,-1.19868,0.00703842,1280,745,0.632074,2.91814,17.6579,-1.7845,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0764559,-0.28311,-0.0522633,-0.00649871,0.00235899,-0.00361626,0.00364784,-0.00778756,-1.22843,0.00692195,1287,745,0.589646,2.97302,17.9612,-1.90183,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0728233,-0.288743,-0.0538467,-0.00678958,0.00262601,-0.00341404,0.00373362,-0.00789719,-1.25708,0.00688334,1294,745,0.548075,3.0325,18.2927,-2.02887,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0680779,-0.294809,-0.0554138,-0.00710144,0.00287242,-0.0031764,0.0037981,-0.00802712,-1.28722,0.00686388,1301,745,0.495733,3.09811,18.6208,-2.14954,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.06276,-0.30106,-0.0579955,-0.00743511,0.00310067,-0.00289653,0.00384448,-0.00817893,-1.31943,0.00690415,1308,745,0.43446,3.16319,18.956,-2.27022,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0575189,-0.307383,-0.0615751,-0.00780442,0.00333317,-0.00260688,0.00391314,-0.0083844,-1.35188,0.00703192,1315,745,0.370626,3.22588,19.2804,-2.38217,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0534964,-0.313359,-0.0689109,-0.00821358,0.00355673,-0.00231676,0.00399632,-0.00865317,-1.38328,0.00721993,1322,745,0.30571,3.2908,19.6425,-2.49457,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0489359,-0.319842,-0.0762883,-0.00865947,0.00374722,-0.00200492,0.00406317,-0.00897542,-1.4145,0.00707087,1329,745,0.235355,3.36115,20.0201,-2.60566,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0426268,-0.326075,-0.0815163,-0.00914343,0.00387584,-0.00164448,0.00408035,-0.00934793,-1.44707,0.00694088,1336,745,0.155312,3.42818,20.4333,-2.72086,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0343701,-0.3315,-0.0846845,-0.00963009,0.00395296,-0.00121749,0.00406123,-0.00973835,-1.48211,0.00698292,1343,745,0.0634635,3.48402,20.8228,-2.83641,20.427,-6.36238
1.36001,16.1908,-2.64825,0.026517,-0.335347,-0.0898179,-0.0100784,0.00399144,-0.000719441,0.00402813,-0.0101151,-1.51984,0.00703298,1350,745,-0.031338,3.52528,21.1991,-2.95947,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0182446,-0.337965,-0.0943198,-0.0104553,0.00398012,-0.000193289,0.00398271,-0.0104579,-1.55741,0.00718574,1357,745,-0.128038,3.55173,21.6024,-3.10828,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0106098,-0.339268,-0.0993825,-0.0107152,0.00391152,0.000344297,0.00391962,-0.0107233,1.54727,0.00697703,1364,745,-0.22059,3.56629,22.0371,-3.27701,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00238666,-0.340333,-0.103285,-0.0108257,0.00378909,0.000896247,0.00384385,-0.0108804,1.50978,0.00675595,1371,745,-0.314769,3.57889,22.4771,-3.45649,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00560018,-0.340074,-0.106637,-0.0107956,0.00360183,0.00145789,0.00374798,-0.0109417,1.47089,0.00665342,1378,745,-0.404789,3.57852,22.8751,-3.65152,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0135661,-0.33794,-0.108293,-0.0105982,0.0033403,0.00201037,0.00362447,-0.0108824,1.43038,0.00660576,1385,745,-0.48869,3.5577,23.2545,-3.86619,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0215823,-0.335016,-0.108611,-0.0102175,0.00300764,0.00252575,0.00347359,-0.0106834,1.38837,0.00683435,1392,745,-0.568282,3.52778,23.6811,-4.08477,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0297205,-0.330454,-0.108747,-0.00968509,0.00263357,0.00297511,0.00331446,-0.010366,1.34581,0.0067399,1399,745,-0.648417,3.48344,24.1631,-4.32616,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.038396,-0.324278,-0.106788,-0.00902157,0.00222124,0.00333428,0.0031357,-0.00993603,1.30312,0.00658558,1406,745,-0.726129,3.41448,24.6474,-4.56493,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0469546,-0.317584,-0.101315,-0.0082548,0.00178241,0.00361923,0.00295131,-0.0094237,1.2584,0.00650487,1413,745,-0.789952,3.33578,25.1338,-4.82358,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0538725,-0.309202,-0.0941068,-0.00742023,0.00133642,0.003844,0.00278442,-0.00886823,1.21054,0.00641774,1420,745,-0.8316,3.23632,25.6493,-5.10671,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0578058,-0.297384,-0.087853,-0.00656288,0.000906053,0.00397933,0.00262881,-0.00828564,1.16223,0.00668373,1427,745,-0.848102,3.10844,26.2292,-5.4046,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0615692,-0.284089,-0.0795042,-0.00573701,0.000525769,0.00401767,0.00248823,-0.00769947,1.11643,0.00700055,1434,745,-0.855305,2.96398,26.8404,-5.72321,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0650444,-0.27092,-0.069955,-0.00493889,0.000171387,0.00397509,0.00234172,-0.00710922,1.07104,0.00714581,1441,745,-0.855161,2.82044,27.4249,-6.05954,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0682474,-0.259389,-0.059621,-0.00421673,-0.000136805,0.0038546,0.00218436,-0.00653789,1.02878,0.0071234,1448,745,-0.849126,2.69146,28.0353,-6.38163,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0708158,-0.249032,-0.0512218,-0.00357068,-0.000410325,0.00366298,0.00199878,-0.00597979,0.989034,0.00695229,1455,745,-0.84371,2.57607,28.6459,-6.67905,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0725245,-0.239062,-0.0435538,-0.00295562,-0.000623194,0.00345395,0.00185611,-0.00543492,0.948212,0.00680659,1462,745,-0.832565,2.47068,29.3139,-6.96905,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.112112,-0.146173,0.0229419,0.0010006,-0.00067694,-0.00228968,0.00260031,-0.00227665,-0.609826,0.00644044,1147,752,1.19433,1.52474,11.7044,0.210029,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.113501,-0.151791,0.0176562,0.000734761,-0.0004933,-0.00243947,0.00263629,-0.00239483,-0.662106,0.00639999,1154,752,1.19129,1.58833,11.9095,0.0972875,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.113843,-0.157875,0.0125236,0.00048594,-0.000321842,-0.00260745,0.00272059,-0.0025565,-0.708559,0.0063593,1161,752,1.17818,1.65688,12.1594,-0.0141619,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.114141,-0.164422,0.00535823,0.000243911,-0.000159982,-0.00280911,0.00285833,-0.0027744,-0.749515,0.0060877,1168,752,1.1581,1.73167,12.4011,-0.110293,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.114409,-0.171386,-0.00120788,-9.54825e-06,-2.28276e-05,-0.00304308,0.0030269,-0.00305927,-0.784307,0.0061316,1175,752,1.13954,1.80777,12.6128,-0.204438,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.115022,-0.178233,-0.00753332,-0.000291268,8.61052e-05,-0.00328093,0.00318377,-0.00338893,-0.814122,0.00662917,1182,752,1.12505,1.88071,12.7662,-0.294566,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.115327,-0.185201,-0.0133422,-0.000581381,0.000172369,-0.00351854,0.00333416,-0.00374317,-0.83875,0.00678189,1189,752,1.10905,1.95284,12.926,-0.389703,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.115265,-0.192265,-0.0194402,-0.000897273,0.000255608,-0.00375987,0.00348297,-0.00412464,-0.861463,0.00659026,1196,752,1.0883,2.02756,13.1339,-0.485197,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.114616,-0.19896,-0.0261873,-0.00129656,0.000334085,-0.00402201,0.00362258,-0.00458505,-0.885401,0.00654394,1203,752,1.05938,2.10495,13.3813,-0.589491,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.114245,-0.205656,-0.0317558,-0.00175641,0.000383562,-0.00429229,0.00373722,-0.00511007,-0.907549,0.00677372,1210,752,1.03684,2.18575,13.6199,-0.701608,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.11389,-0.21298,-0.0347712,-0.00226948,0.000430688,-0.00452854,0.00380611,-0.0056449,-0.930267,0.00690193,1217,752,1.02274,2.26666,13.856,-0.802563,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.112863,-0.221029,-0.0335119,-0.00280823,0.000473275,-0.00468867,0.00379999,-0.00613494,-0.953709,0.00692822,1224,752,1.01606,2.3444,14.0784,-0.89088,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.110325,-0.22979,-0.0312368,-0.00334413,0.000541527,-0.00477516,0.00375397,-0.00655657,-0.978602,0.00751944,1231,752,0.997947,2.42578,14.3317,-0.99334,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.10775,-0.238052,-0.0351823,-0.00386815,0.000636372,-0.00481232,0.0036974,-0.00692919,-1.00427,0.00776892,1238,752,0.958966,2.51362,14.6318,-1.10967,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.105007,-0.246119,-0.0400547,-0.00439706,0.000769579,-0.00480452,0.00364126,-0.00726874,-1.03207,0.00832471,1245,752,0.915233,2.59991,14.9153,-1.21319,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.101223,-0.254044,-0.0434521,-0.00490792,0.000949305,-0.00474244,0.00359452,-0.00755313,-1.062,0.00804307,1252,752,0.866137,2.68052,15.1604,-1.30094,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0961721,-0.260789,-0.0413933,-0.00537851,0.00116506,-0.00462081,0.00355512,-0.00776856,-1.09345,0.00731329,1259,752,0.822607,2.75079,15.3658,-1.38835,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0907172,-0.266599,-0.0387453,-0.00578157,0.00141667,-0.00443502,0.00352921,-0.00789411,-1.12626,0.00697351,1266,752,0.777139,2.813,15.546,-1.49374,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0855485,-0.271715,-0.0404278,-0.00609537,0.00170285,-0.00420064,0.0035351,-0.00792762,-1.15949,0.00722891,1273,752,0.720143,2.86543,15.7847,-1.6088,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.081171,-0.277521,-0.0433388,-0.0063465,0.00201974,-0.00396433,0.00359981,-0.00792658,-1.19152,0.00714778,1280,752,0.666993,2.91586,16.0444,-1.70037,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0775372,-0.283628,-0.0468323,-0.00658596,0.00233762,-0.00375966,0.00371043,-0.00795877,-1.22069,0.00694031,1287,752,0.619173,2.97045,16.3328,-1.79911,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0741397,-0.289496,-0.0500928,-0.00684685,0.00264071,-0.00356087,0.00382847,-0.00803462,-1.24884,0.0068509,1294,752,0.574272,3.03309,16.6293,-1.91747,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0698877,-0.295307,-0.0533995,-0.00712789,0.00292428,-0.00333389,0.00392947,-0.00813309,-1.27796,0.00725821,1301,752,0.520783,3.09977,16.927,-2.04791,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0649846,-0.300909,-0.0565863,-0.00743693,0.00318946,-0.00306875,0.004012,-0.00825947,-1.30891,0.00764006,1308,752,0.461323,3.1647,17.239,-2.18122,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0592136,-0.306793,-0.058874,-0.00779177,0.00344982,-0.00278293,0.00410103,-0.00844298,-1.34093,0.00753063,1315,752,0.396632,3.22275,17.5541,-2.27856,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0541793,-0.312209,-0.0611456,-0.00820248,0.00369128,-0.00248286,0.00418878,-0.00869998,-1.37304,0.007357,1322,752,0.339186,3.27548,17.9565,-2.38818,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0499565,-0.318129,-0.0662758,-0.00866611,0.00389184,-0.00214685,0.00424872,-0.00902299,-1.40607,0.00707189,1329,752,0.279849,3.33687,18.3774,-2.49702,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.044844,-0.324608,-0.0712185,-0.00917324,0.00403025,-0.00175482,0.00425949,-0.00940249,-1.44089,0.00681584,1336,752,0.212524,3.40253,18.828,-2.6053,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0369759,-0.33011,-0.0750859,-0.00969464,0.00411226,-0.00130219,0.004234,-0.00981638,-1.47758,0.00681817,1343,752,0.122032,3.46057,19.2312,-2.7372,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0289408,-0.334367,-0.0807878,-0.0101892,0.00415126,-0.000781407,0.00419371,-0.0102317,-1.51652,0.00674814,1350,752,0.0235006,3.50752,19.6174,-2.87055,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0204083,-0.337722,-0.0871144,-0.0106102,0.00413943,-0.00022343,0.00414281,-0.0106136,-1.55565,0.00693194,1357,752,-0.082094,3.54622,20.0099,-2.99813,19.761,-6.59472
2.65012,15.503,-2.23383,0.0120279,-0.340296,-0.0923221,-0.0109109,0.0040691,0.0003555,0.00407753,-0.0109193,1.54708,0.0069247,1364,752,-0.182314,3.57414,20.4242,-3.12535,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00342588,-0.342212,-0.0978021,-0.0110544,0.00393782,0.000956444,0.00399859,-0.0111152,1.50734,0.00701658,1371,752,-0.285672,3.59731,20.8527,-3.28744,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00488997,-0.342521,-0.103478,-0.0110413,0.00373813,0.00157063,0.0039032,-0.0112063,1.46608,0.007171,1378,752,-0.387043,3.60377,21.2319,-3.47352,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0126523,-0.341135,-0.108063,-0.0108501,0.00346753,0.0021725,0.00378992,-0.0111725,1.42348,0.00704786,1385,752,-0.479292,3.59012,21.6144,-3.69215,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0209065,-0.339564,-0.109754,-0.0104575,0.00313392,0.00273326,0.00366298,-0.0109866,1.37959,0.00703948,1392,752,-0.565972,3.57104,22.0304,-3.90627,22.2135,-7.54063
