 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0688246,-0.412061,-0.0306263,-0.0129599,0.00449626,-0.00223888,0.00477883,-0.0132424,-1.44525,0.00808015,1329,731,0.591169,4.27143,24.0411,-1.9599,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0583113,-0.418882,-0.039104,-0.0135298,0.00451731,-0.00168527,0.00467334,-0.0136858,-1.47848,0.00741347,1336,731,0.459946,4.33777,24.3196,-2.07317,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0473006,-0.424449,-0.0447415,-0.0140414,0.00455333,-0.00108056,0.00461592,-0.0141039,-1.51294,0.00714163,1343,731,0.333594,4.39016,24.6686,-2.19361,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0376332,-0.42835,-0.0513568,-0.0144716,0.00455004,-0.000440382,0.00456023,-0.0144817,-1.54766,0.00719924,1350,731,0.216789,4.42687,25.0547,-2.32291,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0270157,-0.431433,-0.0583497,-0.0148253,0.00447101,0.000174598,0.00447259,-0.0148269,1.56175,0.00739434,1357,731,0.0893528,4.46183,25.4314,-2.46617,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0150655,-0.432495,-0.0656609,-0.0150219,0.00434965,0.000788221,0.00438167,-0.0150539,1.5302,0.00778505,1364,731,-0.0522757,4.48232,25.8218,-2.6478,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00211155,-0.432662,-0.0692082,-0.0150158,0.00424388,0.00141313,0.00434701,-0.015119,1.49794,0.00810221,1371,731,-0.190435,4.4919,26.225,-2.84911,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00982247,-0.431117,-0.0680535,-0.0148587,0.00411388,0.00204311,0.0043314,-0.0150762,1.46473,0.00836307,1378,731,-0.302112,4.47446,26.6491,-3.06023,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0203264,-0.427526,-0.069794,-0.0145183,0.00394139,0.0026541,0.00431541,-0.0148923,1.4308,0.00824463,1385,731,-0.410011,4.43033,27.0979,-3.28614,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0306082,-0.422136,-0.0691145,-0.0139938,0.0036872,0.00326133,0.00426958,-0.0145762,1.39409,0.00770671,1392,731,-0.507283,4.37139,27.5346,-3.53437,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.040916,-0.415521,-0.0675142,-0.0133162,0.00337482,0.0038607,0.00422455,-0.014166,1.35415,0.00720916,1399,731,-0.601362,4.2951,28.0055,-3.79833,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0530604,-0.407022,-0.0605314,-0.0124485,0.00300807,0.00437042,0.00415824,-0.0135987,1.31346,0.00682921,1406,731,-0.69387,4.19717,28.4614,-4.07973,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0636721,-0.397681,-0.0548037,-0.011411,0.00263439,0.00477904,0.00410625,-0.0128828,1.27203,0.00652607,1413,731,-0.775826,4.09058,28.9432,-4.36812,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0712994,-0.385753,-0.0522246,-0.0102407,0.00225612,0.0051268,0.0040902,-0.0120748,1.22724,0.00635389,1420,731,-0.840388,3.96298,29.4504,-4.67661,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.150091,-0.329768,-0.00583869,-0.00768738,0.00349019,-0.00696604,0.00683227,-0.0110295,-1.12347,0.00830831,1252,738,1.47293,3.42293,19.1543,-0.641888,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.143066,-0.339047,-0.00819358,-0.00830375,0.00384094,-0.00686991,0.00693752,-0.0114003,-1.14732,0.00791798,1259,738,1.39582,3.51946,19.3311,-0.731669,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.135649,-0.347945,-0.0113035,-0.00882905,0.00414173,-0.0066637,0.006955,-0.0116423,-1.17132,0.00764256,1266,738,1.31234,3.61437,19.5343,-0.817287,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.12835,-0.356851,-0.0128288,-0.00924352,0.00438001,-0.00634549,0.00687767,-0.0117412,-1.19581,0.00727499,1273,738,1.23535,3.70978,19.7537,-0.930429,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.122311,-0.364363,-0.0137047,-0.0096395,0.00453873,-0.00595171,0.00670588,-0.0118066,-1.2216,0.00693295,1280,738,1.17288,3.79021,19.9535,-1.02988,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.116806,-0.371989,-0.0137057,-0.0100459,0.00464762,-0.00556781,0.00651906,-0.0119174,-1.24654,0.00675937,1287,738,1.11866,3.86854,20.2192,-1.12644,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.109985,-0.379916,-0.0123806,-0.0104759,0.00472329,-0.00516697,0.00631345,-0.012066,-1.27224,0.00676556,1294,738,1.05624,3.94552,20.5096,-1.2207,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.102408,-0.388459,-0.0133717,-0.010925,0.00479856,-0.00469827,0.00609546,-0.0122219,-1.30147,0.00692127,1301,738,0.978859,4.02484,20.8029,-1.30624,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0947428,-0.396762,-0.0177414,-0.0113858,0.00486717,-0.00416938,0.00587433,-0.012393,-1.33378,0.00755906,1308,738,0.889185,4.10568,21.1312,-1.39835,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0878389,-0.405301,-0.021728,-0.0118891,0.00494938,-0.00361755,0.00569367,-0.0126334,-1.36788,0.00828084,1315,738,0.808241,4.19277,21.4422,-1.5017,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0810578,-0.413676,-0.0293878,-0.0124394,0.0050343,-0.00306817,0.00555737,-0.0129625,-1.40194,0.0084999,1322,738,0.715849,4.28563,21.7735,-1.60398,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0731116,-0.42158,-0.038535,-0.0130222,0.00511334,-0.00249882,0.00545134,-0.0133602,-1.43635,0.00789079,1329,738,0.606927,4.3759,22.0752,-1.7074,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.063301,-0.428579,-0.0499096,-0.0136356,0.00517068,-0.00189572,0.00535987,-0.0138248,-1.47133,0.00719519,1336,738,0.472154,4.4529,22.4166,-1.81411,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0519657,-0.43442,-0.0570057,-0.0142267,0.0052169,-0.00124243,0.00529597,-0.0143058,-1.50724,0.00720459,1343,738,0.337279,4.51171,22.7729,-1.92655,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0407966,-0.438985,-0.0619445,-0.0147531,0.00522213,-0.000538129,0.00523661,-0.0147676,-1.54388,0.00725623,1350,738,0.211453,4.55657,23.1188,-2.04794,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0290949,-0.442633,-0.0671841,-0.0151888,0.00515448,0.000160282,0.00515574,-0.01519,1.56292,0.00750127,1357,738,0.0793812,4.59641,23.4839,-2.18658,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0176522,-0.44416,-0.0759945,-0.015461,0.00502553,0.000858611,0.00506145,-0.0154969,1.52898,0.00775652,1364,738,-0.0627616,4.61921,23.8719,-2.34985,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00495908,-0.445299,-0.0819141,-0.0155188,0.00487457,0.00156904,0.00499458,-0.0156388,1.49446,0.00780958,1371,738,-0.206857,4.63499,24.237,-2.52812,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00717572,-0.445054,-0.0834498,-0.0153903,0.00467091,0.00228744,0.00492843,-0.0156479,1.45869,0.00786719,1378,738,-0.330167,4.63476,24.6031,-2.72675,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0182274,-0.442624,-0.0846843,-0.0150508,0.00440619,0.00298347,0.00485339,-0.015498,1.42201,0.00777938,1385,738,-0.441832,4.60463,25.0371,-2.93902,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0290697,-0.43851,-0.0839203,-0.014488,0.00405655,0.00365862,0.00475225,-0.0151837,1.38289,0.00751094,1392,738,-0.544351,4.55551,25.483,-3.17101,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0392942,-0.431911,-0.086195,-0.0137314,0.00365059,0.0043011,0.00465665,-0.0147374,1.34102,0.0071806,1399,738,-0.651728,4.48557,25.9519,-3.43536,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0515055,-0.423695,-0.0822865,-0.0127868,0.00320141,0.00484291,0.00455393,-0.0141394,1.29846,0.00684326,1406,738,-0.756099,4.38956,26.3841,-3.71216,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0635955,-0.414982,-0.0750854,-0.0116933,0.00274213,0.00527551,0.00446458,-0.0134157,1.25521,0.00661503,1413,738,-0.84729,4.28763,26.8212,-3.99939,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0724194,-0.403786,-0.0693101,-0.0104863,0.0022775,0.00563194,0.00440721,-0.012616,1.20927,0.00643776,1420,738,-0.912075,4.1627,27.3174,-4.28961,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0785432,-0.389986,-0.0629441,-0.00921704,0.00181698,0.00589417,0.0043733,-0.0117734,1.16158,0.00688152,1427,738,-0.948873,4.01812,27.8535,-4.60305,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.084556,-0.374661,-0.0519791,-0.007987,0.00138845,0.00604651,0.00435155,-0.0109501,1.11514,0.00745427,1434,738,-0.967871,3.85564,28.4476,-4.96257,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0901368,-0.36037,-0.0402514,-0.00681187,0.000945412,0.00607876,0.00427754,-0.010144,1.06937,0.00806247,1441,738,-0.979467,3.69747,29.0269,-5.32392,29.955,-9.1155
-15.494,15.928,-3.51853,0.181142,-0.244677,0.0185396,-0.000689558,-0.000448134,-0.00520179,0.00463435,-0.00577204,-0.796999,0.00683692,1182,745,1.86504,2.54981,15.3184,0.338998,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.181016,-0.253544,0.0163329,-0.0011547,-0.000128371,-0.0055087,0.00489101,-0.00617409,-0.831842,0.0068408,1189,745,1.85625,2.63969,15.4885,0.258367,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.179784,-0.262796,0.0134224,-0.00167969,0.000205693,-0.00583188,0.00517058,-0.00664458,-0.865527,0.0066602,1196,745,1.83419,2.73615,15.6922,0.181272,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.177836,-0.271551,0.00728111,-0.00234317,0.000580338,-0.00614503,0.00543508,-0.00719792,-0.902166,0.00686737,1203,745,1.79447,2.83516,15.9108,0.0905102,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.17636,-0.280101,-0.000212301,-0.00307944,0.000934651,-0.00642781,0.00566148,-0.00780627,-0.936724,0.00747265,1210,745,1.75492,2.93562,16.1028,-0.0172625,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.174914,-0.288855,-0.00301773,-0.00388273,0.00129534,-0.00666182,0.00585353,-0.00844093,-0.970735,0.00782041,1217,745,1.73088,3.02794,16.2725,-0.108999,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.173686,-0.297971,-0.00180674,-0.00472074,0.00163539,-0.00684944,0.00600815,-0.0090935,-1.00261,0.00787922,1224,745,1.72209,3.11699,16.4781,-0.190326,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.171315,-0.307341,-0.00139592,-0.00552959,0.00198763,-0.00698248,0.00615884,-0.00970081,-1.0323,0.00755324,1231,745,1.69946,3.20844,16.7497,-0.280767,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.166996,-0.316856,-0.00542772,-0.00628055,0.00233614,-0.00705224,0.00629193,-0.0102363,-1.0596,0.00770052,1238,745,1.64314,3.30393,17.0224,-0.366562,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.162009,-0.326456,-0.00947279,-0.00702541,0.00269638,-0.00707801,0.00642189,-0.0107509,-1.08629,0.00823664,1245,745,1.58022,3.4008,17.2594,-0.451403,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.15521,-0.336354,-0.0111392,-0.00774882,0.00304997,-0.00705396,0.00653381,-0.0112327,-1.11205,0.00820225,1252,745,1.50747,3.49863,17.4169,-0.512213,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.147888,-0.345669,-0.012093,-0.00842354,0.00339484,-0.00697831,0.00662979,-0.0116585,-1.13671,0.00754292,1259,745,1.43195,3.59353,17.5644,-0.573684,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.140198,-0.354602,-0.0142665,-0.00900321,0.00371555,-0.00680721,0.00667173,-0.0119594,-1.1611,0.00723281,1266,745,1.34877,3.68895,17.7356,-0.640798,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.132569,-0.362454,-0.01724,-0.00946163,0.00400655,-0.00653002,0.00665271,-0.0121078,-1.18579,0.00706883,1273,745,1.26344,3.77739,17.9347,-0.74206,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.125907,-0.369465,-0.0176037,-0.00985509,0.00425472,-0.0061764,0.00657637,-0.0121767,-1.21125,0.00675524,1280,745,1.19645,3.84977,18.1346,-0.854917,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.120494,-0.376766,-0.017078,-0.0102303,0.00447196,-0.00581465,0.00649362,-0.012252,-1.23619,0.00657535,1287,745,1.14479,3.92181,18.405,-0.959183,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.113933,-0.384365,-0.0149478,-0.0106239,0.00466298,-0.00543148,0.00639628,-0.0123572,-1.26189,0.00657308,1294,745,1.08747,3.99471,18.7049,-1.06564,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.106155,-0.392847,-0.0139767,-0.0110399,0.00484761,-0.00498503,0.00628222,-0.0124745,-1.29058,0.00662167,1301,745,1.01461,4.07455,19.001,-1.15539,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0982515,-0.401308,-0.0163974,-0.0114849,0.00502254,-0.00447395,0.00615711,-0.0126195,-1.32244,0.00683537,1308,745,0.929107,4.15797,19.3099,-1.24954,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0903709,-0.409865,-0.0204068,-0.011989,0.00520192,-0.0039212,0.00605409,-0.0128411,-1.3568,0.00711386,1315,745,0.83848,4.24481,19.6077,-1.33928,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0836614,-0.417888,-0.0298597,-0.0125519,0.00537113,-0.00334862,0.00597633,-0.0131571,-1.392,0.00740305,1322,745,0.740521,4.33415,19.9433,-1.43092,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0763091,-0.425674,-0.0402483,-0.0131645,0.00551695,-0.00273714,0.00590973,-0.0135573,-1.42827,0.00734981,1329,745,0.632944,4.42371,20.2936,-1.53002,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0668791,-0.433179,-0.049708,-0.0138238,0.00562541,-0.0020802,0.00584541,-0.0140438,-1.46543,0.00715329,1336,745,0.508276,4.50764,20.6765,-1.62969,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0551129,-0.439939,-0.0569113,-0.0144866,0.00570108,-0.00137318,0.00579406,-0.0145796,-1.50319,0.00714675,1343,745,0.368686,4.58025,21.0313,-1.72869,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0430777,-0.445546,-0.0619545,-0.0150976,0.00572949,-0.00060791,0.00574721,-0.0151153,-1.54164,0.00709122,1350,745,0.233982,4.63843,21.3644,-1.83338,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0308506,-0.44938,-0.0682146,-0.0156033,0.00568362,0.000168664,0.00568495,-0.0156047,1.56287,0.00722329,1357,745,0.0931728,4.67753,21.7274,-1.96779,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0192738,-0.451706,-0.0768584,-0.0159349,0.00556071,0.000951163,0.00560272,-0.0159769,1.52666,0.00710499,1364,745,-0.0496894,4.70125,22.1226,-2.11979,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00714633,-0.453545,-0.0845248,-0.0160386,0.00538431,0.00174754,0.00552592,-0.0161802,1.48994,0.00697596,1371,745,-0.19451,4.72231,22.5233,-2.28665,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00505783,-0.454251,-0.0890343,-0.015925,0.00513268,0.0025523,0.00543761,-0.01623,1.45189,0.00684973,1378,745,-0.329019,4.73117,22.878,-2.47008,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0168232,-0.45257,-0.0909595,-0.0155749,0.00480478,0.0033296,0.00533498,-0.0161051,1.41289,0.00669544,1385,745,-0.450176,4.71,23.218,-2.67563,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0278926,-0.44955,-0.0933468,-0.0149677,0.00438925,0.00407011,0.00521024,-0.0157887,1.37176,0.00692503,1392,745,-0.566221,4.67766,23.6135,-2.89134,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0393128,-0.44429,-0.0961036,-0.0141332,0.00391523,0.00475663,0.00509209,-0.0153101,1.32825,0.00691829,1399,745,-0.687037,4.627,24.0621,-3.13758,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0515666,-0.436823,-0.0958581,-0.0131113,0.00339969,0.00533476,0.00497338,-0.014685,1.28394,0.00691406,1406,745,-0.805121,4.54674,24.5096,-3.38994,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0640146,-0.428976,-0.0895454,-0.0119545,0.00286882,0.00579532,0.00486558,-0.0139513,1.23899,0.00689924,1413,745,-0.903103,4.45408,24.9553,-3.66092,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0740373,-0.418926,-0.0819899,-0.0107007,0.00233169,0.0061633,0.00478472,-0.0131537,1.19201,0.00671606,1420,745,-0.973062,4.33415,25.4384,-3.95959,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0799261,-0.404546,-0.0758933,-0.00940362,0.00180298,0.0064323,0.0047303,-0.0123309,1.14371,0.00692858,1427,745,-1.0087,4.17959,25.9981,-4.28427,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0856254,-0.388128,-0.0673792,-0.00814059,0.00131385,0.00658921,0.00469615,-0.0115229,1.09656,0.00730806,1434,745,-1.03373,4.00434,26.589,-4.63762,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0909122,-0.372005,-0.0570287,-0.00692532,0.000829452,0.00662894,0.00463172,-0.0107276,1.05003,0.00751508,1441,745,-1.04786,3.83074,27.1546,-5.00694,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0954129,-0.357152,-0.0468264,-0.00583586,0.00035458,0.00653604,0.00449125,-0.00997252,1.00654,0.0073844,1448,745,-1.05454,3.66773,27.7515,-5.36402,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0985389,-0.343442,-0.0393185,-0.0048562,-8.10796e-05,0.00632277,0.0042899,-0.00922719,0.965928,0.00713192,1455,745,-1.05751,3.51792,28.3566,-5.69532,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.100493,-0.330297,-0.0327004,-0.00390737,-0.000458761,0.006076,0.00413286,-0.008499,0.923658,0.00693832,1462,745,-1.05229,3.37664,29.0223,-6.01384,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.180872,-0.209165,0.0438448,0.00127495,-0.00188354,-0.00407964,0.00407034,-0.00467894,-0.600728,0.00631303,1147,752,1.94692,2.17072,12.4033,0.850144,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.182371,-0.215996,0.0389687,0.000940002,-0.00155801,-0.00424499,0.00411592,-0.00473393,-0.64232,0.00634107,1154,752,1.94609,2.24495,12.6098,0.751235,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.18277,-0.223243,0.0342235,0.000603104,-0.00123198,-0.00444849,0.00422769,-0.00485657,-0.683695,0.00640117,1161,752,1.93458,2.32474,12.8605,0.65197,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.183423,-0.231247,0.0278158,0.00026273,-0.000912948,-0.00470017,0.00441168,-0.00506189,-0.723187,0.00622828,1168,752,1.92025,2.41311,13.1058,0.571254,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.184599,-0.239556,0.0203795,-9.97474e-05,-0.000615402,-0.00498365,0.00463274,-0.00534789,-0.759554,0.00638555,1175,752,1.90775,2.5035,13.3282,0.492189,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.185499,-0.248192,0.0145979,-0.000506408,-0.000333043,-0.00526919,0.00485018,-0.00568963,-0.793623,0.00693966,1182,752,1.89773,2.59359,13.4848,0.421204,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.185534,-0.256987,0.0101939,-0.000955456,-5.82934e-05,-0.00555981,0.005071,-0.00608475,-0.825652,0.00697856,1189,752,1.88342,2.6841,13.6414,0.343299,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.18467,-0.265888,0.00647716,-0.00146852,0.000226233,-0.00586333,0.00530311,-0.00654539,-0.857162,0.00669143,1196,752,1.86228,2.77615,13.8398,0.264605,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.183368,-0.274249,-0.000803741,-0.00210676,0.000530644,-0.00615952,0.00551104,-0.00708716,-0.890852,0.00665856,1203,752,1.82509,2.86953,14.0814,0.179552,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.182165,-0.282397,-0.00834168,-0.00282819,0.000814798,-0.00642889,0.00567526,-0.00768865,-0.923445,0.00695945,1210,752,1.78788,2.96307,14.3132,0.0877646,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.180848,-0.291155,-0.0108219,-0.00362774,0.00110178,-0.00666154,0.00580584,-0.0083318,-0.955953,0.00712171,1217,752,1.76588,3.06021,14.5395,-0.000740292,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.179302,-0.300517,-0.00891424,-0.00448464,0.00138294,-0.00686133,0.00591139,-0.00901308,-0.987426,0.00716636,1224,752,1.75603,3.15528,14.7566,-0.0803042,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.176534,-0.310601,-0.00697315,-0.00535017,0.0016839,-0.00701862,0.00601738,-0.00968365,-1.01766,0.00782134,1231,752,1.73442,3.25214,15.0083,-0.170372,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.172224,-0.321071,-0.0104541,-0.00618843,0.0019971,-0.00711209,0.00610998,-0.0103013,-1.04649,0.00811969,1238,752,1.67989,3.35634,15.2906,-0.258423,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.167309,-0.331452,-0.0142368,-0.00701699,0.00233083,-0.00715171,0.00620048,-0.0108866,-1.07483,0.00872275,1245,752,1.61839,3.46212,15.5515,-0.335642,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.160722,-0.341697,-0.0169724,-0.00780863,0.00267181,-0.0071396,0.00628787,-0.0114247,-1.10198,0.00840129,1252,752,1.54398,3.56444,15.7675,-0.398578,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.153166,-0.350184,-0.0159931,-0.00853951,0.00301977,-0.00708194,0.00638114,-0.0119009,-1.12764,0.00760981,1259,752,1.4723,3.65189,15.9479,-0.465737,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.145302,-0.357353,-0.0153606,-0.00917111,0.00336224,-0.00694065,0.00644671,-0.0122556,-1.1526,0.00714364,1266,752,1.39653,3.72512,16.1047,-0.551218,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.137353,-0.364216,-0.0161985,-0.00967341,0.00369545,-0.00669911,0.00647462,-0.0124526,-1.17755,0.00731004,1273,752,1.3151,3.79671,16.3144,-0.651058,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.129411,-0.372056,-0.0146095,-0.0100787,0.00400994,-0.00637975,0.0064695,-0.0125383,-1.20283,0.00712939,1280,752,1.24213,3.87166,16.5351,-0.732756,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.122496,-0.379919,-0.013954,-0.0104405,0.00430779,-0.00603709,0.00646384,-0.0125965,-1.22778,0.00677142,1287,752,1.17622,3.94935,16.7876,-0.825369,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.116258,-0.387686,-0.0134155,-0.0108093,0.00458582,-0.0056682,0.00644759,-0.0126711,-1.25344,0.00657367,1294,752,1.11664,4.02726,17.0533,-0.926284,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.108902,-0.395694,-0.0129954,-0.0112017,0.00485345,-0.00523978,0.00641217,-0.0127605,-1.28165,0.00706288,1301,752,1.04586,4.10815,17.3176,-1.03204,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.101437,-0.40364,-0.0153345,-0.0116387,0.00510892,-0.00474381,0.00635927,-0.012889,-1.31308,0.00770398,1308,752,0.96471,4.19307,17.6033,-1.13873,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0931772,-0.411774,-0.0190196,-0.0121499,0.00536111,-0.00419239,0.00631308,-0.0131018,-1.34751,0.00777068,1315,752,0.871372,4.27452,17.8937,-1.21117,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0857949,-0.419082,-0.0257778,-0.0127335,0.00559635,-0.00360226,0.00627887,-0.0134161,-1.38355,0.00766208,1322,752,0.775979,4.35137,18.2741,-1.29913,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0787138,-0.426786,-0.0326508,-0.0133834,0.00579858,-0.0029554,0.0062436,-0.0138284,-1.42134,0.00746242,1329,752,0.683138,4.43179,18.6665,-1.38802,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0700217,-0.434763,-0.0389987,-0.01409,0.00595526,-0.00224936,0.00620457,-0.0143393,-1.46041,0.00716656,1336,752,0.576421,4.51528,19.0807,-1.48173,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0584339,-0.44191,-0.0455063,-0.0148158,0.00606472,-0.00149045,0.00617057,-0.0149216,-1.4999,0.00706325,1343,752,0.440957,4.59241,19.4467,-1.59531,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0461719,-0.448122,-0.0523095,-0.0154975,0.00611924,-0.000669543,0.00613996,-0.0155182,-1.53986,0.00686432,1350,752,0.29793,4.65943,19.7896,-1.70745,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0335549,-0.452541,-0.0621025,-0.0160607,0.00609722,0.000178007,0.00609865,-0.0160621,1.56276,0.00696262,1357,752,0.140948,4.71077,20.141,-1.82108,19.761,-6.59472
2.65012,15.503,-2.23383,0.0208523,-0.455852,-0.0713737,-0.0164372,0.0059874,0.00104111,0.00603563,-0.0164855,1.5245,0.00697404,1364,752,-0.0150334,4.74473,20.5119,-1.93372,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00822277,-0.458359,-0.0817428,-0.0165709,0.00580032,0.0019222,0.00596428,-0.0167348,1.4857,0.00709566,1371,752,-0.174235,4.77365,20.9001,-2.08261,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00396322,-0.459737,-0.0904616,-0.0164592,0.00552178,0.00281164,0.00587573,-0.0168131,1.44557,0.00727756,1378,752,-0.323399,4.78805,21.2401,-2.25065,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0162139,-0.45889,-0.0949837,-0.0160866,0.00515512,0.00366866,0.00577089,-0.0167023,1.4045,0.00714823,1385,752,-0.458496,4.77686,21.5758,-2.46177,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0285436,-0.457433,-0.097393,-0.0154279,0.00469741,0.0044752,0.00564767,-0.0163782,1.36156,0.0071418,1392,752,-0.586805,4.75913,21.9496,-2.67477,22.2135,-7.54063
