 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0484239,-0.372906,-0.0335133,-0.0114659,0.00455588,-0.00226611,0.00487023,-0.0117802,-1.43296,0.00806573,1329,731,0.380605,3.86718,23.8287,-2.36359,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.038662,-0.379426,-0.038629,-0.0119895,0.004478,-0.00178678,0.00466964,-0.0121812,-1.46395,0.0071984,1336,731,0.268365,3.92686,24.1137,-2.48186,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0289244,-0.384475,-0.0417683,-0.0124621,0.00439838,-0.00126544,0.00449283,-0.0125566,-1.4963,0.00686064,1343,731,0.163107,3.9718,24.475,-2.60944,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0208569,-0.387651,-0.0477671,-0.0128539,0.00430345,-0.000693164,0.00433141,-0.0128819,-1.53048,0.00696045,1350,731,0.0640507,4.00045,24.8776,-2.74629,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0119532,-0.389871,-0.0553662,-0.0131557,0.0041857,-0.000117944,0.0041865,-0.0131565,-1.564,0.00724679,1357,731,-0.048793,4.0253,25.2724,-2.8959,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00135808,-0.390574,-0.062499,-0.0133072,0.00406612,0.000458906,0.00407823,-0.0133193,1.54441,0.00777831,1364,731,-0.176542,4.03894,25.677,-3.07806,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0103917,-0.390697,-0.0647128,-0.0132856,0.00396607,0.00102043,0.00402622,-0.0133458,1.51192,0.00824847,1371,731,-0.29825,4.04547,26.0924,-3.27918,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0208037,-0.389034,-0.0630992,-0.0131354,0.00383844,0.00157403,0.00398317,-0.0132801,1.47911,0.0085058,1378,731,-0.393514,4.02691,26.5322,-3.49198,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0301785,-0.385938,-0.0629554,-0.0128272,0.0036655,0.00211483,0.00393236,-0.0130941,1.44527,0.00819211,1385,731,-0.483752,3.98847,26.9923,-3.71614,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0394558,-0.381497,-0.0595762,-0.0123714,0.00341002,0.00263487,0.00383832,-0.0127997,1.40966,0.00736738,1392,731,-0.561612,3.93862,27.4389,-3.95806,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.048512,-0.375443,-0.058049,-0.0117935,0.00310437,0.00312418,0.003733,-0.0124221,1.37223,0.00687063,1399,731,-0.643693,3.86717,27.9231,-4.21486,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0588861,-0.367176,-0.0523266,-0.01105,0.002739,0.00352414,0.00358748,-0.0118984,1.33453,0.00650499,1406,731,-0.723529,3.77373,28.3978,-4.49339,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0677198,-0.357836,-0.0471579,-0.0101548,0.00235317,0.00384005,0.003438,-0.0112397,1.29547,0.00634455,1413,731,-0.790366,3.67217,28.8984,-4.78532,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0747847,-0.346894,-0.0413247,-0.00915041,0.00193025,0.00410791,0.00328704,-0.0105072,1.25179,0.0063447,1420,731,-0.837718,3.55359,29.411,-5.0877,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.120369,-0.296943,-0.00990307,-0.00679995,0.00310034,-0.00633455,0.0061895,-0.00988911,-1.11706,0.00802713,1252,738,1.16591,3.09131,18.8464,-0.98825,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.114029,-0.305318,-0.0111285,-0.00730091,0.0035402,-0.00620633,0.00635985,-0.0101206,-1.14436,0.00768925,1259,738,1.09943,3.17323,19.0296,-1.0839,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.107243,-0.313598,-0.0125118,-0.00773013,0.00392592,-0.00599295,0.0064574,-0.0102616,-1.17112,0.00744091,1266,738,1.02812,3.25424,19.2384,-1.17121,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.100903,-0.322077,-0.0138976,-0.00807435,0.00426264,-0.00568932,0.00648573,-0.0102974,-1.19829,0.00703356,1273,738,0.961234,3.33844,19.4677,-1.28208,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0957632,-0.329411,-0.0148564,-0.00841982,0.00450759,-0.00535198,0.00643574,-0.010348,-1.225,0.00678951,1280,738,0.907455,3.41623,19.6769,-1.38228,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0909566,-0.336496,-0.0161651,-0.00877706,0.00466909,-0.0050227,0.00633811,-0.0104461,-1.24998,0.00668434,1287,738,0.855734,3.49485,19.9503,-1.48795,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0852834,-0.343357,-0.017383,-0.00915671,0.00473588,-0.00467518,0.00616266,-0.0105835,-1.27459,0.00676195,1294,738,0.795929,3.56832,20.2536,-1.59626,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0789078,-0.351079,-0.0191244,-0.00956238,0.00474679,-0.00427508,0.00592673,-0.0107423,-1.3015,0.00701276,1301,738,0.727747,3.64295,20.5596,-1.69256,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0725675,-0.358542,-0.0238378,-0.0099865,0.00472313,-0.00383044,0.00566082,-0.0109242,-1.33072,0.00758599,1308,738,0.649831,3.71784,20.9018,-1.79521,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0662781,-0.366375,-0.026789,-0.0104562,0.00473,-0.00337015,0.00544431,-0.0111705,-1.36194,0.0082355,1315,738,0.57844,3.79753,21.2185,-1.90728,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0603094,-0.373955,-0.0339751,-0.0109692,0.00475009,-0.00290252,0.00526891,-0.011488,-1.39392,0.00841196,1322,738,0.495622,3.88175,21.558,-2.01795,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0526455,-0.381548,-0.0399569,-0.0115072,0.00476168,-0.00241234,0.00511185,-0.0118573,-1.42665,0.00770639,1329,738,0.400465,3.96223,21.8613,-2.12318,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0435254,-0.388287,-0.0469706,-0.0120669,0.00476751,-0.00189829,0.00497891,-0.0122783,-1.45989,0.00694017,1336,738,0.287613,4.02991,22.2082,-2.23297,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0338247,-0.393488,-0.0526077,-0.0126044,0.00475215,-0.00134293,0.00485544,-0.0127077,-1.49403,0.00687126,1343,738,0.173809,4.07915,22.5811,-2.35114,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0242991,-0.397224,-0.0581957,-0.0130781,0.00471087,-0.000731574,0.00474091,-0.0131081,-1.52976,0.00700871,1350,738,0.0617876,4.11536,22.9444,-2.4796,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0139872,-0.400129,-0.0641141,-0.0134547,0.00463571,-0.000108174,0.00463635,-0.0134554,-1.56482,0.00735372,1357,738,-0.0590835,4.14806,23.3243,-2.62499,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00362152,-0.401498,-0.0718866,-0.0136758,0.00453588,0.000520476,0.00455075,-0.0136906,1.54225,0.00767944,1364,738,-0.187016,4.16631,23.7232,-2.78841,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00812266,-0.402734,-0.0756072,-0.0137103,0.00442378,0.00114441,0.00449571,-0.0137823,1.50802,0.00782857,1371,738,-0.314068,4.18097,24.0976,-2.96689,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0186644,-0.402301,-0.0760975,-0.0135861,0.00425802,0.00176811,0.00443153,-0.0137596,1.47298,0.00789572,1378,738,-0.418169,4.17789,24.4802,-3.16792,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0285062,-0.400068,-0.0742601,-0.01328,0.00402784,0.00237899,0.00434888,-0.013601,1.43666,0.00772668,1385,738,-0.507149,4.14789,24.926,-3.38098,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0382958,-0.396369,-0.0712273,-0.0127891,0.00371052,0.00296048,0.00422563,-0.0133042,1.39853,0.0072498,1392,738,-0.591257,4.10045,25.3825,-3.60953,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0475475,-0.390231,-0.0728295,-0.0121385,0.00333879,0.0034949,0.00409137,-0.0128911,1.3587,0.00684486,1399,738,-0.686602,4.03206,25.8615,-3.86677,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0576545,-0.382251,-0.0712072,-0.0113246,0.00291328,0.00393228,0.00392712,-0.0123384,1.31847,0.00653622,1406,738,-0.778703,3.94278,26.3164,-4.14111,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0674431,-0.373531,-0.0658848,-0.0103764,0.00246472,0.00428077,0.00376093,-0.0116726,1.27677,0.00634511,1413,738,-0.85443,3.84798,26.7781,-4.43189,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0753058,-0.363258,-0.0581263,-0.00933271,0.00198087,0.00457137,0.00359709,-0.0109489,1.23096,0.00633474,1420,738,-0.902739,3.73457,27.2841,-4.71747,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0815878,-0.351028,-0.0476036,-0.00823997,0.0014889,0.00478839,0.00345025,-0.0102013,1.18204,0.00691175,1427,738,-0.925826,3.60196,27.8179,-5.01728,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0877799,-0.337059,-0.0344088,-0.00717383,0.00104221,0.00492549,0.00334794,-0.00947956,1.13297,0.00749582,1434,738,-0.938154,3.44844,28.4101,-5.3614,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0930459,-0.32346,-0.0226049,-0.0061356,0.000583609,0.00498236,0.00323323,-0.00878523,1.08203,0.00793956,1441,738,-0.946189,3.29661,28.9929,-5.71476,29.955,-9.1155
-15.494,15.928,-3.51853,0.146373,-0.217489,0.0175532,-0.000463693,0.000114658,-0.00407622,0.00391195,-0.00426098,-0.82081,0.00715243,1182,745,1.51628,2.27005,14.9571,0.0508351,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.146722,-0.225397,0.0130623,-0.000900155,0.000236588,-0.00442329,0.00412787,-0.00479144,-0.849296,0.00733143,1189,745,1.50507,2.35092,15.1336,-0.0368816,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.145833,-0.23363,0.0086323,-0.0013847,0.00038831,-0.00478405,0.00436729,-0.00536368,-0.877011,0.00726805,1196,745,1.48168,2.43723,15.3418,-0.12243,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.144249,-0.241663,0.00359395,-0.0020006,0.000604995,-0.00514567,0.00461023,-0.00600583,-0.909384,0.00730918,1203,745,1.44932,2.52512,15.5633,-0.218776,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.14304,-0.249694,-0.00313524,-0.00268768,0.000807528,-0.00549001,0.00482138,-0.00670153,-0.939489,0.00765985,1210,745,1.41509,2.61598,15.7575,-0.328895,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.141931,-0.258625,-0.00681312,-0.00342365,0.00103241,-0.00579235,0.00501046,-0.0074017,-0.969,0.00791157,1217,745,1.3918,2.70708,15.9311,-0.414253,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.140576,-0.267913,-0.00678881,-0.00417442,0.0012746,-0.00603888,0.00517512,-0.00807494,-0.997308,0.00798269,1224,745,1.3781,2.79896,16.136,-0.492907,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.138074,-0.277148,-0.00639255,-0.00489446,0.00155979,-0.00622547,0.00534485,-0.00867953,-1.02452,0.00763832,1231,745,1.35427,2.89276,16.406,-0.588409,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.134131,-0.285833,-0.00795781,-0.00556168,0.00187894,-0.00634578,0.00551456,-0.0091973,-1.05053,0.0076834,1238,745,1.30978,2.98623,16.6809,-0.69325,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.130057,-0.29436,-0.0110585,-0.00620362,0.00223525,-0.00639932,0.00568099,-0.00964936,-1.07686,0.00804172,1245,745,1.25901,3.07748,16.9267,-0.796036,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.12441,-0.3029,-0.0129495,-0.00681055,0.0026084,-0.00637233,0.00582267,-0.0100248,-1.10363,0.00789014,1252,745,1.19692,3.16401,17.0962,-0.873112,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.117829,-0.311102,-0.0142148,-0.0073694,0.00298007,-0.00627436,0.00593832,-0.0103277,-1.13022,0.00727237,1259,745,1.1278,3.24488,17.2515,-0.943028,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.110809,-0.319215,-0.0156764,-0.00785022,0.00333044,-0.00609406,0.0060099,-0.0105297,-1.15655,0.00700555,1266,745,1.0538,3.32383,17.4292,-1.01177,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.104194,-0.326871,-0.018122,-0.00823605,0.00366192,-0.00582419,0.00603829,-0.0106124,-1.1834,0.00690692,1273,745,0.980474,3.40231,17.6386,-1.10785,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0986417,-0.333809,-0.0187899,-0.0085803,0.00394606,-0.0055094,0.00602439,-0.0106586,-1.21007,0.0066911,1280,745,0.923564,3.4694,17.8502,-1.21627,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0937196,-0.340898,-0.0170475,-0.00891402,0.00418017,-0.00518602,0.00598527,-0.0107191,-1.23584,0.00657377,1287,745,0.880972,3.53907,18.1251,-1.32444,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0883138,-0.34774,-0.0167549,-0.00926593,0.00435274,-0.00484235,0.00589897,-0.0108122,-1.26172,0.00660806,1294,745,0.828833,3.60835,18.4377,-1.43969,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0818773,-0.35519,-0.0176732,-0.00964304,0.00448776,-0.00445267,0.00577378,-0.0109291,-1.28963,0.00671406,1301,745,0.762717,3.68144,18.7486,-1.54069,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0753441,-0.362541,-0.0217707,-0.0100508,0.00459462,-0.00401899,0.00562501,-0.0110812,-1.31982,0.00680047,1308,745,0.684901,3.75661,19.0724,-1.64656,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0684982,-0.370409,-0.0243048,-0.0105185,0.00471928,-0.00355941,0.00550972,-0.011309,-1.35227,0.00688121,1315,745,0.609425,3.83762,19.3802,-1.74688,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0623394,-0.37786,-0.0316528,-0.011042,0.00484255,-0.00307781,0.00541805,-0.0116175,-1.38594,0.00704399,1322,745,0.524115,3.92059,19.7206,-1.8472,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0553992,-0.385285,-0.0392628,-0.011605,0.00494538,-0.00256058,0.00533248,-0.0119921,-1.42075,0.00694595,1329,745,0.430285,4.00032,20.074,-1.94835,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.047083,-0.392209,-0.046984,-0.0122011,0.00502671,-0.00200897,0.00525788,-0.0124322,-1.45623,0.00682212,1336,745,0.322641,4.07267,20.4679,-2.05107,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0371,-0.398029,-0.0531916,-0.0127956,0.00507048,-0.00141442,0.00518177,-0.0129069,-1.49228,0.00676605,1343,745,0.203972,4.13179,20.841,-2.15732,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0268874,-0.402708,-0.0593486,-0.0133402,0.00507726,-0.000761813,0.00510872,-0.0133716,-1.52953,0.00671268,1350,745,0.083196,4.18042,21.1935,-2.26946,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0160299,-0.405968,-0.0657858,-0.0137807,0.00503866,-8.84538e-05,0.00503908,-0.0137812,-1.5661,0.00689102,1357,745,-0.0448842,4.216,21.5709,-2.41158,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00534132,-0.407992,-0.0725198,-0.0140582,0.00495564,0.000595759,0.00497429,-0.0140769,1.5395,0.0068357,1364,745,-0.17238,4.23727,21.9747,-2.57016,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00609064,-0.40969,-0.0768992,-0.0141355,0.00483252,0.00128418,0.00491907,-0.014222,1.5035,0.0067949,1371,745,-0.298823,4.25651,22.3817,-2.74316,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0169547,-0.410284,-0.0789335,-0.014027,0.00463622,0.00197773,0.00484349,-0.0142342,1.46637,0.00678319,1378,745,-0.411499,4.26273,22.7497,-2.92997,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0272184,-0.408601,-0.0794638,-0.0137148,0.00436179,0.00265666,0.00474415,-0.0140971,1.42786,0.00670276,1385,745,-0.513045,4.2412,23.1052,-3.13708,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0369314,-0.405646,-0.0812825,-0.013186,0.00399827,0.00329776,0.00460939,-0.0137971,1.38756,0.00689184,1392,745,-0.613769,4.2078,23.5149,-3.351,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0471056,-0.400559,-0.0837028,-0.0124656,0.00357493,0.00387916,0.00446378,-0.0133545,1.34555,0.00677948,1399,745,-0.721096,4.15339,23.9767,-3.5902,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0575982,-0.393639,-0.0835161,-0.0115827,0.0030977,0.00435895,0.00429442,-0.0127794,1.30286,0.00661867,1406,745,-0.822191,4.07761,24.4427,-3.83524,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0679429,-0.386195,-0.0781732,-0.0105784,0.00259285,0.00474297,0.00412302,-0.0121086,1.25872,0.00654609,1413,745,-0.903266,3.99345,24.9108,-4.10424,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0764419,-0.376977,-0.0700062,-0.00949093,0.00205529,0.00505661,0.00395668,-0.0113923,1.21113,0.00647059,1420,745,-0.956295,3.88911,25.4099,-4.40177,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0822636,-0.364106,-0.0606246,-0.00837038,0.00151366,0.00528968,0.00381072,-0.0106674,1.16111,0.00687731,1427,745,-0.979218,3.74849,25.9698,-4.71438,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0884273,-0.349422,-0.0484468,-0.00727572,0.00101679,0.00543311,0.00370502,-0.00996394,1.11133,0.00735546,1434,745,-0.995105,3.58508,26.5556,-5.0497,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0933554,-0.334272,-0.0378238,-0.00620841,0.000522522,0.00548973,0.00359627,-0.00928216,1.06038,0.00749636,1441,745,-1.0045,3.42039,27.1251,-5.40809,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0972117,-0.320373,-0.0293433,-0.00522879,6.51524e-05,0.00545022,0.00347717,-0.00864081,1.01145,0.00722698,1448,745,-1.01098,3.26879,27.7294,-5.75383,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0998185,-0.30772,-0.0229441,-0.00433917,-0.000343254,0.00531279,0.00333484,-0.00801726,0.96525,0.00687413,1455,745,-1.01279,3.13295,28.3402,-6.0752,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.101272,-0.295701,-0.0170889,-0.00347796,-0.000698605,0.00515054,0.00324644,-0.007423,0.917166,0.0067355,1462,745,-1.00539,3.009,29.0115,-6.38621,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.145254,-0.184515,0.0476348,0.00125412,-0.000930178,-0.00301717,0.00337073,-0.00304678,-0.611745,0.00655464,1147,752,1.60319,1.91339,12.0298,0.583781,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.146758,-0.191018,0.041214,0.000970186,-0.00066047,-0.00319563,0.00345286,-0.00314314,-0.660494,0.00659404,1154,752,1.59789,1.98292,12.2375,0.485268,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.147252,-0.197734,0.0346968,0.000687202,-0.000412965,-0.00338974,0.0035712,-0.00329697,-0.70496,0.00663439,1161,752,1.58199,2.05881,12.4904,0.381784,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.148035,-0.205052,0.027084,0.000387242,-0.000187347,-0.00361989,0.00373122,-0.00353133,-0.745798,0.00642776,1168,752,1.56537,2.14212,12.7379,0.293868,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.148924,-0.212811,0.0212151,4.68684e-05,-2.2622e-06,-0.00389192,0.0039143,-0.00386969,-0.782242,0.00653075,1175,752,1.55522,2.22758,12.9559,0.205785,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.150129,-0.22077,0.0145326,-0.00034161,0.000144707,-0.00419158,0.00410018,-0.00429708,-0.814371,0.00713574,1182,752,1.54556,2.31213,13.1163,0.127781,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.150721,-0.228904,0.00849719,-0.000761128,0.000287423,-0.00450753,0.00430106,-0.00477477,-0.843294,0.0073442,1189,752,1.53177,2.39568,13.2797,0.0458249,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.150356,-0.23676,0.00167686,-0.001227,0.000445779,-0.00482953,0.0045108,-0.00529203,-0.871139,0.00724348,1196,752,1.50577,2.47793,13.4853,-0.039722,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.149262,-0.244257,-0.00451614,-0.00180874,0.000632239,-0.00515279,0.00470711,-0.0058836,-0.901685,0.00706485,1203,752,1.47435,2.5596,13.7282,-0.132682,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.148031,-0.251889,-0.0105959,-0.00247025,0.000795998,-0.005465,0.00486667,-0.00654092,-0.930591,0.00714784,1210,752,1.44177,2.64657,13.9586,-0.230904,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.147018,-0.260221,-0.0143738,-0.00319239,0.000968733,-0.0057518,0.0050047,-0.00722835,-0.958938,0.00717405,1217,752,1.41879,2.73706,14.1888,-0.319485,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.145438,-0.269554,-0.0151541,-0.00395109,0.00115441,-0.00599767,0.00511999,-0.00791666,-0.986597,0.00716716,1224,752,1.40005,2.83251,14.4071,-0.395658,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.142352,-0.279624,-0.0133135,-0.00471191,0.00137415,-0.00619397,0.00523222,-0.00856998,-1.01373,0.00775465,1231,752,1.37513,2.93099,14.6552,-0.48749,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.138525,-0.289418,-0.0137264,-0.00544895,0.00162309,-0.00632685,0.005335,-0.00916086,-1.04022,0.00798062,1238,752,1.33553,3.03123,14.9405,-0.590352,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.134167,-0.298636,-0.0142395,-0.00616515,0.00190785,-0.00639441,0.00543321,-0.00969052,-1.06694,0.00848657,1245,752,1.2904,3.12729,15.2051,-0.687065,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.128579,-0.30732,-0.015875,-0.00683695,0.00221878,-0.00638749,0.00552044,-0.0101386,-1.09372,0.00809699,1252,752,1.22958,3.21478,15.4309,-0.76913,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.121829,-0.31464,-0.0162411,-0.00744919,0.00254835,-0.00631612,0.00560445,-0.0105053,-1.12015,0.00729662,1259,752,1.16152,3.28968,15.6204,-0.845666,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.114842,-0.321286,-0.0162536,-0.00797744,0.00287936,-0.00616708,0.00566682,-0.0107649,-1.14629,0.00687557,1266,752,1.09243,3.35519,15.7866,-0.933106,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.108206,-0.327946,-0.0167846,-0.00840285,0.00321245,-0.00593035,0.00570527,-0.0108957,-1.17287,0.00714326,1273,752,1.02514,3.42144,16.0098,-1.0321,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.101635,-0.335372,-0.0148036,-0.00875744,0.00352787,-0.00564113,0.00572515,-0.0109547,-1.19936,0.0070609,1280,752,0.967165,3.48709,16.2445,-1.11352,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0955152,-0.343064,-0.0123489,-0.00908069,0.00381818,-0.0053306,0.00573597,-0.0109985,-1.22544,0.00679353,1287,752,0.915352,3.55746,16.5044,-1.20511,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0899896,-0.350175,-0.012508,-0.00941132,0.00407157,-0.00499763,0.00572199,-0.0110617,-1.25183,0.00664807,1294,752,0.860579,3.62713,16.7779,-1.31014,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0838135,-0.357223,-0.0141544,-0.00976382,0.00429997,-0.00462252,0.00568325,-0.0111471,-1.28003,0.00716166,1301,752,0.794456,3.69932,17.0554,-1.42357,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0776315,-0.364152,-0.0183708,-0.0101576,0.00450624,-0.00420172,0.00562485,-0.0112762,-1.3106,0.00762568,1308,752,0.719524,3.77536,17.3552,-1.53921,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0704867,-0.37192,-0.0209339,-0.0106246,0.00472066,-0.00374456,0.00558565,-0.0114896,-1.34378,0.00743128,1315,752,0.640977,3.85511,17.6566,-1.61903,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0636595,-0.378807,-0.026172,-0.0111619,0.00492407,-0.00325206,0.00555665,-0.0117945,-1.37868,0.00720855,1322,752,0.556308,3.92881,18.0421,-1.71481,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0571145,-0.385989,-0.0309513,-0.0117548,0.00509924,-0.00271174,0.00552481,-0.0121804,-1.41513,0.00702568,1329,752,0.476038,4.00214,18.4392,-1.81054,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0496219,-0.393082,-0.0366425,-0.0123887,0.00524354,-0.00212494,0.00549601,-0.0126411,-1.45254,0.0068421,1336,752,0.383427,4.07314,18.8657,-1.91086,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0398922,-0.39907,-0.043229,-0.0130334,0.00534016,-0.00149115,0.00546039,-0.0131537,-1.49034,0.00673673,1343,752,0.265911,4.13368,19.2512,-2.03143,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0296498,-0.404251,-0.0511786,-0.013637,0.00539014,-0.000797856,0.00542354,-0.0136704,-1.52896,0.00648833,1350,752,0.138612,4.18956,19.6156,-2.15154,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0185904,-0.408156,-0.0602491,-0.0141303,0.00538469,-7.50513e-05,0.00538498,-0.0141306,-1.56695,0.00655295,1357,752,-0.000673884,4.23723,19.9831,-2.27292,19.761,-6.59472
2.65012,15.503,-2.23383,0.00707403,-0.410856,-0.066948,-0.0144523,0.00531872,0.000666297,0.00534115,-0.0144747,1.53715,0.0066387,1364,752,-0.136137,4.26818,20.3654,-2.3989,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00474667,-0.41317,-0.0733089,-0.0145595,0.0051896,0.00142066,0.00529127,-0.0146612,1.49935,0.00691823,1371,752,-0.27333,4.29521,20.7609,-2.55598,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0157499,-0.41422,-0.0795646,-0.0144564,0.00497249,0.00218389,0.00521494,-0.0146989,1.46023,0.0072662,1378,752,-0.402244,4.30687,21.1125,-2.73165,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0265472,-0.413448,-0.0834683,-0.0141289,0.00466741,0.00293014,0.00511359,-0.0145751,1.41968,0.00722951,1385,752,-0.520905,4.29604,21.4635,-2.94221,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0372969,-0.411928,-0.0857486,-0.0135579,0.0042712,0.00363145,0.00498248,-0.0142692,1.37738,0.00724127,1392,752,-0.633274,4.27507,21.8539,-3.15314,22.2135,-7.54063
