 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0639461,0.0665986,-0.00729109,-0.000219581,0.000674655,-0.000285479,0.000758021,-0.000302946,-1.28668,0.00733993,1329,731,0.590787,-0.666542,23.9742,-6.9574,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0633469,0.0663796,-0.0043683,-0.000237974,0.00081504,-0.000255908,0.000873938,-0.000296871,-1.34458,0.00667574,1336,731,0.594462,-0.67081,24.3518,-7.15286,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0633757,0.0662252,-0.002597,-0.000244575,0.000931493,-0.000210351,0.000967984,-0.000281066,-1.39903,0.00648898,1343,731,0.600279,-0.674182,24.8134,-7.33845,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.063378,0.0663342,-0.00178759,-0.000245445,0.00103039,-0.000155679,0.00104912,-0.000264166,-1.45112,0.0067887,1350,731,0.602493,-0.677744,25.2981,-7.51945,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0630469,0.0666985,-0.0032752,-0.000240225,0.00109164,-0.000117864,0.00110199,-0.000250576,-1.48321,0.00702935,1357,731,0.593447,-0.679664,25.7808,-7.70289,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0627673,0.067155,-0.00624668,-0.000221259,0.00111273,-9.51837e-05,0.00111949,-0.000228016,-1.49992,0.00744128,1364,731,0.579648,-0.679978,26.2923,-7.89863,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0626364,0.0674703,-0.00783855,-0.000193024,0.00109843,-9.19881e-05,0.00110495,-0.000199544,-1.50004,0.00779394,1371,731,0.572017,-0.677008,26.8295,-8.10256,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0624949,0.0677236,-0.00677557,-0.000168895,0.0010314,-0.000119869,0.00104326,-0.000180749,-1.47223,0.00810472,1378,731,0.573584,-0.67516,27.3775,-8.30219,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0620041,0.0676596,-0.00378121,-0.000136181,0.000925546,-0.000146229,0.000945318,-0.000155952,-1.4364,0.00787902,1385,731,0.578686,-0.673944,27.9302,-8.50216,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0613729,0.0672802,0.000364233,-9.75067e-05,0.000794638,-0.000171251,0.000826381,-0.00012925,-1.38752,0.00718125,1392,731,0.586661,-0.673081,28.4677,-8.6935,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0611874,0.0669051,0.00186737,-4.95997e-05,0.000636392,-0.000198036,0.000689457,-0.000102665,-1.30899,0.00668986,1399,731,0.589636,-0.670244,29.0454,-8.88841,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.061027,0.0664454,0.0025065,1.39686e-05,0.000468387,-0.000221304,0.000558352,-7.59962e-05,-1.18468,0.00634779,1406,731,0.589847,-0.667758,29.629,-9.07071,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0613814,0.0666352,0.00100392,8.81908e-05,0.000310282,-0.000234696,0.000458878,-6.04046e-05,-1.00637,0.00621327,1413,731,0.587265,-0.667537,30.2278,-9.26104,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0618297,0.0670828,-0.000541328,0.000155832,0.000152926,-0.000239789,0.000394173,-8.54145e-05,-0.782368,0.00621129,1420,731,0.585362,-0.669185,30.8212,-9.44841,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0628981,0.0669724,-0.00936816,2.18326e-06,-0.000384561,0.000297616,0.000163731,-0.000546108,0.497303,0.00775357,1252,738,0.581675,-0.676574,18.2448,-4.77184,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.062987,0.066926,-0.00871811,4.57765e-05,-0.00031014,0.000298611,0.000215436,-0.000479799,0.516679,0.00748364,1259,738,0.584058,-0.6773,18.4935,-4.95893,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0631471,0.0670868,-0.00978112,6.98578e-05,-0.000246286,0.000259723,0.00021583,-0.000392258,0.512032,0.00745015,1266,738,0.581459,-0.681269,18.7742,-5.13487,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.063873,0.0672117,-0.0123648,8.5363e-05,-0.000189732,0.000201933,0.000192143,-0.000296513,0.486415,0.00728841,1273,738,0.579236,-0.680567,19.0774,-5.33658,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0643337,0.0674152,-0.0144346,7.65957e-05,-0.00011738,0.000104582,0.000122241,-0.000163025,0.411529,0.00693242,1280,738,0.57607,-0.680586,19.3451,-5.51174,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0643351,0.0675339,-0.0156033,5.18051e-05,-7.49813e-05,-1.8694e-05,5.4504e-05,-7.76802e-05,-0.143381,0.00658088,1287,738,0.571366,-0.679291,19.6683,-5.68793,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0639554,0.0673196,-0.013306,2.17003e-05,-4.48628e-05,-0.00013476,0.000127228,-0.00015039,-0.664337,0.00640635,1294,738,0.574618,-0.675683,20.0249,-5.86802,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.06351,0.0671134,-0.0103879,-1.72176e-05,-2.82662e-05,-0.000226121,0.000203447,-0.000248931,-0.773185,0.00654617,1301,738,0.579412,-0.673813,20.3902,-6.05286,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0633494,0.0667557,-0.00888113,-6.84529e-05,6.28707e-06,-0.000282279,0.000253659,-0.000315825,-0.851209,0.00708386,1308,738,0.582262,-0.669755,20.7938,-6.23984,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0630593,0.0664347,-0.00678963,-0.000117067,0.000100244,-0.000310763,0.000320799,-0.000337622,-0.953576,0.00770766,1315,738,0.585919,-0.668302,21.1709,-6.43549,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0632398,0.066489,-0.00655838,-0.000156069,0.000216037,-0.000312156,0.000393381,-0.000333413,-1.05414,0.00781593,1322,738,0.58777,-0.667085,21.5715,-6.63128,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0631328,0.0666179,-0.00548529,-0.000181059,0.000321565,-0.000296028,0.000458571,-0.000318064,-1.13734,0.0072477,1329,738,0.58972,-0.666851,21.9509,-6.8254,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0630792,0.0666052,-0.00403127,-0.000190338,0.000416634,-0.000275417,0.000522975,-0.00029668,-1.20232,0.00660749,1336,738,0.593568,-0.668447,22.3894,-7.01625,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0629984,0.0663959,-0.00182533,-0.000190985,0.000494738,-0.000241387,0.000571188,-0.000267435,-1.26408,0.00653947,1343,738,0.599845,-0.671832,22.8603,-7.19496,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0632544,0.0663697,-0.00118486,-0.000188667,0.000566929,-0.000198257,0.000615789,-0.000237528,-1.32916,0.00670791,1350,738,0.603992,-0.67598,23.3241,-7.36706,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0629053,0.0663594,-0.00165807,-0.000184676,0.0006198,-0.000165641,0.00065257,-0.000217446,-1.37548,0.00699761,1357,738,0.598388,-0.678487,23.8069,-7.54296,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0627703,0.0665805,-0.00391431,-0.000171234,0.000650206,-0.000142376,0.000674183,-0.000195211,-1.40395,0.00728407,1364,738,0.588548,-0.679099,24.3116,-7.72618,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0623856,0.0667272,-0.00494723,-0.000146717,0.000660805,-0.000131389,0.000681646,-0.000167557,-1.41349,0.00735099,1371,738,0.580524,-0.678326,24.8048,-7.92034,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0620274,0.067207,-0.00398999,-0.000122875,0.000634072,-0.000143018,0.000660193,-0.000148995,-1.39015,0.00748173,1378,738,0.579659,-0.678213,25.2942,-8.12467,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0615915,0.0674631,-0.0012151,-9.30524e-05,0.000578025,-0.000154615,0.000611935,-0.000126962,-1.3549,0.00738052,1385,738,0.584502,-0.677628,25.839,-8.32552,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0615016,0.0674021,0.00107871,-6.23303e-05,0.000504987,-0.000169086,0.000551559,-0.000108902,-1.30203,0.00699733,1392,738,0.591116,-0.676685,26.398,-8.51999,25.7563,-7.81225
6.55604,17.006,-2.97063,0.061738,0.067188,0.00106237,-2.89344e-05,0.000413797,-0.000190554,0.000484516,-9.96533e-05,-1.21543,0.00659566,1399,738,0.592735,-0.673475,26.977,-8.71665,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0618259,0.0668503,0.000597695,1.79546e-05,0.00031799,-0.000212384,0.000427996,-9.20512e-05,-1.09289,0.00633045,1406,738,0.591363,-0.670342,27.54,-8.90459,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.061942,0.0668092,0.000281181,7.75419e-05,0.000229808,-0.000225535,0.000391713,-8.43635e-05,-0.948176,0.0061622,1413,738,0.590745,-0.66955,28.1077,-9.0973,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0619798,0.0670269,0.000816197,0.000136869,0.000142973,-0.000229804,0.000369745,-8.99028e-05,-0.792038,0.00616401,1420,738,0.592402,-0.672449,28.6989,-9.27069,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0621067,0.0675608,0.000624524,0.000188102,7.76619e-05,-0.000214189,0.000354075,-8.83105e-05,-0.65924,0.00648725,1427,738,0.592284,-0.678149,29.3028,-9.43537,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0621521,0.0675872,0.000975657,0.000230875,4.78569e-05,-0.000176919,0.00033855,-5.98184e-05,-0.546728,0.00694279,1434,738,0.593389,-0.680852,29.9633,-9.6183,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0621943,0.0671901,0.000872428,0.000253585,3.94875e-05,-0.000143926,0.000325908,-3.28351e-05,-0.465645,0.00748449,1441,738,0.592886,-0.680215,30.6043,-9.81287,29.955,-9.1155
-15.494,15.928,-3.51853,0.0654359,0.0676849,-0.020871,-9.91027e-05,6.16154e-05,7.45988e-05,9.09038e-05,-0.000128391,1.19667,0.00706364,1182,745,0.577224,-0.672083,14.1422,-2.87778,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0649002,0.067895,-0.0191721,-0.000182541,9.77338e-06,-4.4647e-05,1.9633e-05,-0.000192401,-1.35345,0.00704367,1189,745,0.57657,-0.677666,14.3042,-3.05744,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0642489,0.0679243,-0.0168056,-0.000255612,-3.41788e-05,-0.000135971,3.04504e-05,-0.000320241,-1.12709,0.00688624,1196,745,0.576953,-0.680851,14.5093,-3.23558,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0643241,0.06784,-0.0151656,-0.000301095,-7.55112e-05,-0.000181719,2.55746e-05,-0.000402181,-1.06315,0.00685523,1203,745,0.582187,-0.678789,14.7429,-3.42119,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0649659,0.0671569,-0.0153301,-0.000312471,-0.000181302,-0.000177063,-5.80677e-05,-0.000435706,-0.962765,0.00707049,1210,745,0.587284,-0.67127,14.9515,-3.61048,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0647556,0.066483,-0.0137884,-0.000289494,-0.000301687,-0.00013167,-0.000163779,-0.000427402,-0.762265,0.00721525,1217,745,0.589511,-0.664611,15.1305,-3.79074,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0639857,0.0658936,-0.0104826,-0.000251665,-0.000393479,-6.03233e-05,-0.000229477,-0.000415667,-0.352461,0.0074356,1224,745,0.59204,-0.662511,15.3388,-3.96491,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0632094,0.0659239,-0.00739611,-0.000206675,-0.000443389,2.30885e-05,-0.000204444,-0.00044562,0.0963278,0.00730364,1231,745,0.593836,-0.667619,15.6247,-4.15718,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0627833,0.0661086,-0.00691333,-0.000144897,-0.000459309,0.000102141,-0.000114629,-0.000489577,0.288092,0.00753556,1238,745,0.590582,-0.671464,15.9347,-4.35074,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0623841,0.066251,-0.00681539,-6.74262e-05,-0.000435716,0.000163747,-5.15193e-06,-0.00049799,0.363416,0.00790009,1245,745,0.586339,-0.673495,16.2165,-4.54404,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0623267,0.0666111,-0.00863925,3.4953e-06,-0.000375167,0.000207323,9.4929e-05,-0.000466601,0.415362,0.0077761,1252,745,0.579072,-0.674001,16.4439,-4.71741,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0627078,0.066934,-0.0102001,4.92255e-05,-0.000305989,0.000221736,0.000155715,-0.000412478,0.447727,0.00720621,1259,745,0.576951,-0.675134,16.6715,-4.88006,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0629568,0.067176,-0.0111644,7.61263e-05,-0.000245249,0.000205581,0.000176368,-0.00034549,0.45368,0.00699766,1266,745,0.575525,-0.679147,16.9244,-5.0382,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0635866,0.0674206,-0.0129669,9.03503e-05,-0.000190855,0.000170193,0.000170507,-0.000271012,0.44016,0.00701347,1273,745,0.574959,-0.680523,17.2088,-5.21749,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0638372,0.0674651,-0.0137185,8.06445e-05,-0.000127396,0.000100044,0.000120947,-0.000167699,0.382959,0.00676053,1280,745,0.574212,-0.683302,17.4806,-5.39913,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0639525,0.0675327,-0.0144099,5.44508e-05,-8.951e-05,4.1257e-06,5.4569e-05,-8.96282e-05,0.0286272,0.00651691,1287,745,0.572247,-0.68225,17.8089,-5.58138,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0640813,0.0673249,-0.0130971,2.52436e-05,-6.74547e-05,-9.37368e-05,8.34643e-05,-0.000125675,-0.555795,0.00633927,1294,745,0.577163,-0.678462,18.1786,-5.76841,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0641363,0.067029,-0.0108527,-1.05476e-05,-5.94999e-05,-0.000179277,0.000145916,-0.000215964,-0.717554,0.00634089,1301,745,0.584569,-0.675447,18.5554,-5.95066,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0638411,0.0666144,-0.00839723,-5.5509e-05,-4.1919e-05,-0.000243386,0.000194767,-0.000292195,-0.799354,0.00646208,1308,745,0.589355,-0.672525,18.9411,-6.1366,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0629309,0.0662211,-0.00479475,-9.61574e-05,1.53553e-05,-0.000283286,0.00024832,-0.000329122,-0.882566,0.00665531,1315,745,0.592162,-0.672373,19.3082,-6.31901,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0625176,0.0663048,-0.00409933,-0.000126704,8.54312e-05,-0.000294276,0.000292171,-0.000333444,-0.958369,0.0068225,1322,745,0.589864,-0.672665,19.7052,-6.50322,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0621126,0.0665266,-0.0034258,-0.000143494,0.000146609,-0.000285335,0.000321646,-0.00031853,-1.02055,0.00672779,1329,745,0.587544,-0.671998,20.1236,-6.69484,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0621282,0.0666223,-0.00229426,-0.000145899,0.000199127,-0.000270813,0.000347706,-0.000294478,-1.069,0.00656536,1336,745,0.590934,-0.672111,20.6013,-6.882,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0623387,0.0666768,-0.00116183,-0.000141987,0.000238428,-0.000247063,0.00036002,-0.000263578,-1.11345,0.00654996,1343,745,0.596299,-0.67509,21.0787,-7.05661,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0627341,0.0664767,-0.000617965,-0.000138557,0.000279347,-0.000216725,0.000371444,-0.000230654,-1.16897,0.00657881,1350,745,0.601502,-0.677994,21.5403,-7.21778,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0630693,0.0663551,-0.00187963,-0.000137059,0.000313439,-0.000192524,0.000384505,-0.000208126,-1.21718,0.00684967,1357,745,0.599803,-0.679674,22.0336,-7.39269,21.374,-6.71141
2.79473,16.2173,-2.61874,0.062911,0.0662513,-0.00157024,-0.000129033,0.000337797,-0.000173168,0.000395019,-0.000186254,-1.25165,0.00678457,1364,745,0.598727,-0.678852,22.546,-7.5786,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0627409,0.0662221,-0.00137741,-0.000108517,0.000352833,-0.000161033,0.000403481,-0.000159165,-1.26607,0.00662288,1371,745,0.597116,-0.677802,23.0703,-7.77183,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.062297,0.0665842,-0.000113535,-8.54859e-05,0.000342994,-0.000164529,0.000398881,-0.000141373,-1.24335,0.00649678,1378,745,0.596582,-0.678349,23.5473,-7.9738,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0618337,0.0668957,0.00185709,-5.77656e-05,0.000312775,-0.000168068,0.000377648,-0.000122639,-1.20242,0.00635617,1385,745,0.598392,-0.678015,24.0056,-8.17539,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0617859,0.0672844,0.00235798,-3.20063e-05,0.000273331,-0.000176031,0.000353675,-0.00011235,-1.14262,0.00652172,1392,745,0.599011,-0.676106,24.5169,-8.37194,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0617756,0.0672379,0.0014169,-7.69517e-06,0.000222855,-0.000193645,0.000332939,-0.000117779,-1.05387,0.00647927,1399,745,0.594963,-0.673802,25.0859,-8.5605,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0618702,0.0670155,-0.00015973,2.73152e-05,0.000170655,-0.000214103,0.000324766,-0.000126795,-0.946908,0.00643244,1406,745,0.589686,-0.671848,25.6645,-8.72905,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0619161,0.0670456,-0.000350061,7.40328e-05,0.000124063,-0.000227072,0.000327493,-0.000129398,-0.840259,0.00638355,1413,745,0.58885,-0.673464,26.2438,-8.91477,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0621769,0.06721,0.000176226,0.000123683,7.96866e-05,-0.000231283,0.000334012,-0.000130642,-0.737983,0.00627158,1420,745,0.59264,-0.677305,26.8374,-9.10994,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0626536,0.0675137,-0.000209417,0.000170166,5.30733e-05,-0.000217339,0.000336706,-0.000113466,-0.653832,0.00644536,1427,745,0.595198,-0.681549,27.4664,-9.2803,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0626715,0.0671872,0.00105188,0.000210394,5.44662e-05,-0.000183976,0.000332244,-6.73839e-05,-0.584984,0.00682147,1434,745,0.599331,-0.680162,28.1199,-9.44944,27.465,-8.74986
10.7423,16.368,-2.48048,0.0628176,0.066839,0.00067647,0.00023279,7.26225e-05,-0.000151976,0.000324491,-1.90786e-05,-0.542911,0.00706102,1441,745,0.598782,-0.676587,28.7453,-9.63535,28.0888,-8.94031
11.472,16.383,-2.47606,0.0626069,0.0664338,0.00224822,0.000230101,0.00012416,-0.000135889,0.000322978,3.12817e-05,-0.599554,0.00707974,1448,745,0.601892,-0.673729,29.3895,-9.82639,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0625488,0.0664034,0.00363417,0.000209426,0.00019836,-0.000133755,0.000337762,7.00238e-05,-0.764728,0.00685953,1455,745,0.605791,-0.674268,30.0284,-10.0108,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0629079,0.0666712,0.00294589,0.00019659,0.000309933,-0.000107414,0.000374708,0.000131814,-1.02814,0.00666608,1462,745,0.606085,-0.677085,30.72,-10.1877,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0637304,0.0668279,-0.0110794,0.000211301,-0.000315237,0.000625606,0.000626777,-0.000730712,0.586235,0.00652981,1147,752,0.595665,-0.672385,11.2287,-1.97519,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0647299,0.0674232,-0.0147571,0.000164913,-0.000117834,0.000540226,0.000581958,-0.000534879,0.657421,0.00648151,1154,752,0.593341,-0.676709,11.4278,-2.15144,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0648869,0.0676701,-0.015964,0.000126025,4.34715e-05,0.00045243,0.000539057,-0.000369561,0.739907,0.00653051,1161,752,0.590323,-0.678274,11.6721,-2.33021,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0649977,0.0675758,-0.0172491,6.70193e-05,0.000149463,0.000344522,0.000455221,-0.000238739,0.84494,0.00636791,1168,752,0.586566,-0.674424,11.9068,-2.49852,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.065119,0.0672756,-0.0169365,-1.28561e-05,0.000187603,0.000224113,0.000332879,-0.000158131,0.995672,0.00649022,1175,752,0.588011,-0.672096,12.1114,-2.66806,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0654647,0.0671821,-0.0186088,-9.08185e-05,0.000166453,0.000111142,0.000207816,-0.000132182,1.21451,0.00703024,1182,752,0.585391,-0.67266,12.2582,-2.83229,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0651355,0.0672745,-0.0182001,-0.000162295,0.000120077,4.33845e-06,0.000120144,-0.000162361,1.55544,0.0071111,1189,752,0.582683,-0.675785,12.4066,-3.00869,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0646996,0.0678069,-0.0187291,-0.000225668,7.44917e-05,-8.07319e-05,9.48278e-05,-0.000246004,-1.32403,0.00695921,1196,752,0.575852,-0.680583,12.6064,-3.19111,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0644698,0.0681027,-0.0174686,-0.000266378,2.08469e-05,-0.000129448,7.05772e-05,-0.000316108,-1.20401,0.0067575,1203,752,0.576777,-0.680428,12.8525,-3.3757,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0647295,0.067844,-0.0169747,-0.000277003,-8.12091e-05,-0.000137471,-1.03396e-05,-0.000347873,-1.09481,0.00676056,1210,752,0.580162,-0.676883,13.0936,-3.55348,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0646462,0.0672351,-0.0155149,-0.000257473,-0.000192355,-0.000112586,-0.000107715,-0.000342114,-0.926155,0.00671035,1217,752,0.583355,-0.671998,13.3296,-3.72461,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0635397,0.0663906,-0.0124352,-0.000222716,-0.000281853,-6.58923e-05,-0.000180062,-0.000324507,-0.574496,0.00682219,1224,752,0.58184,-0.668602,13.55,-3.8907,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0620447,0.0658364,-0.00779273,-0.000180694,-0.000336978,-9.90921e-06,-0.000180068,-0.000337604,-0.0630687,0.00756041,1231,752,0.581702,-0.670688,13.8126,-4.08322,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0617559,0.0657822,-0.0063297,-0.000125644,-0.00035859,4.4001e-05,-0.00011761,-0.000366624,0.180602,0.00791719,1238,752,0.583048,-0.673689,14.1334,-4.28679,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0611783,0.0656802,-0.00440559,-5.98055e-05,-0.000341659,8.96372e-05,-3.37137e-05,-0.000367751,0.283255,0.00846574,1245,752,0.583108,-0.675221,14.4357,-4.4778,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0616889,0.0663065,-0.00731427,2.16757e-06,-0.000290303,0.000128414,5.0547e-05,-0.000338682,0.360301,0.00815981,1252,752,0.577792,-0.675082,14.7255,-4.66209,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0622781,0.0671372,-0.0102634,4.71488e-05,-0.000229692,0.000150652,0.000113316,-0.00029586,0.413843,0.00735555,1259,752,0.572985,-0.673907,14.9926,-4.82816,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0630912,0.0678962,-0.0129982,7.50018e-05,-0.000174693,0.000150403,0.000145623,-0.000245314,0.438988,0.006847,1266,752,0.571077,-0.676332,15.2413,-4.99523,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.063545,0.0677944,-0.0124481,8.78654e-05,-0.00012369,0.00013238,0.000151538,-0.000187362,0.448319,0.00707855,1273,752,0.576708,-0.679392,15.5377,-5.161,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0634773,0.0672102,-0.0120185,7.79586e-05,-6.70254e-05,8.52286e-05,0.000117355,-0.000106422,0.432989,0.00700419,1280,752,0.576906,-0.680509,15.8408,-5.31339,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0634469,0.0671281,-0.0127484,5.27923e-05,-3.18317e-05,1.3833e-05,5.49961e-05,-3.40355e-05,0.157988,0.00668787,1287,752,0.57344,-0.679451,16.1655,-5.48662,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0639175,0.067213,-0.0129453,2.62025e-05,-1.3774e-05,-6.56162e-05,7.48074e-05,-6.23789e-05,-0.637552,0.00644941,1294,752,0.576609,-0.677688,16.5011,-5.67114,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0643925,0.0672483,-0.0123594,-5.38231e-06,-1.01766e-05,-0.000141643,0.000133884,-0.000149443,-0.776937,0.00672527,1301,752,0.582494,-0.677699,16.8468,-5.86097,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0647175,0.0670415,-0.0116932,-4.34807e-05,-3.66034e-06,-0.000206017,0.000183406,-0.000230547,-0.83357,0.00716565,1308,752,0.587224,-0.676548,17.2121,-6.04704,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0636803,0.0665314,-0.00768472,-7.5591e-05,2.61987e-05,-0.000249601,0.00023004,-0.000279433,-0.885972,0.0071252,1315,752,0.590146,-0.675351,17.5743,-6.20746,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0624681,0.0666043,-0.00585209,-9.75941e-05,6.06897e-05,-0.000264644,0.000257772,-0.000294676,-0.930691,0.00696544,1322,752,0.583925,-0.677342,18.0155,-6.38095,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0617259,0.066777,-0.00420197,-0.000107095,8.56935e-05,-0.000259348,0.000265982,-0.000287384,-0.963326,0.00672355,1329,752,0.581689,-0.679009,18.4706,-6.56211,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0613311,0.0670672,-0.00184646,-0.000103279,0.00010254,-0.000248342,0.000268451,-0.00026919,-0.98182,0.00642627,1336,752,0.58529,-0.681482,18.9682,-6.75211,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0615378,0.0671544,0.000112309,-9.55238e-05,0.000109231,-0.000232672,0.000261054,-0.000247346,-0.992655,0.00638116,1343,752,0.593505,-0.686032,19.4546,-6.94409,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0621244,0.0669786,0.000661762,-9.20004e-05,0.000121817,-0.000214192,0.000254299,-0.000224482,-1.01687,0.0063926,1350,752,0.600579,-0.68745,19.9297,-7.1211,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0628431,0.0667039,-0.000657555,-9.34334e-05,0.000134697,-0.000199615,0.000250538,-0.000209275,-1.04497,0.00666243,1357,752,0.602395,-0.685175,20.4184,-7.28138,19.761,-6.59472
2.65012,15.503,-2.23383,0.0628146,0.0662123,0.000918953,-9.02185e-05,0.000145777,-0.000187041,0.00024893,-0.000193372,-1.0668,0.00670986,1364,752,0.607031,-0.678871,20.9189,-7.43828,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0629449,0.0660885,0.0012919,-7.33624e-05,0.00015406,-0.00017801,0.000251578,-0.000170881,-1.06963,0.00674716,1371,752,0.608996,-0.676664,21.4383,-7.6231,20.7803,-6.93812
