 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.02295,0.0242346,-0.00775289,-0.000197519,0.00057881,-0.000430165,0.000770054,-0.000388762,-1.15246,0.00711227,1329,731,0.194422,-0.241793,23.5471,-6.51239,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.022441,0.0236777,-0.00371813,-0.000179782,0.000687396,-0.000431975,0.000865853,-0.00035824,-1.17903,0.00646374,1336,731,0.203147,-0.240313,23.9251,-6.70856,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0218268,0.0232879,0.000380082,-0.000165363,0.000790294,-0.000435352,0.00095888,-0.000333949,-1.20134,0.00622733,1343,731,0.211143,-0.239722,24.3791,-6.89742,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0215261,0.0235229,0.0016057,-0.000152677,0.000885574,-0.000426377,0.00103823,-0.000305332,-1.22699,0.00640657,1350,731,0.212199,-0.238782,24.8605,-7.08635,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0213188,0.0239903,2.63879e-05,-0.000138218,0.000956777,-0.000402733,0.00108895,-0.000270388,-1.25369,0.0065597,1357,731,0.204415,-0.238511,25.3445,-7.27405,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.021629,0.024261,-0.00375288,-0.000118023,0.001007,-0.000362546,0.00111371,-0.000224734,-1.28454,0.00685111,1364,731,0.193941,-0.235666,25.8624,-7.46781,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0225137,0.0243975,-0.0073695,-9.90308e-05,0.0010532,-0.000312291,0.0011324,-0.000178228,-1.32243,0.00716072,1371,731,0.189477,-0.230342,26.4109,-7.66701,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0231645,0.0245927,-0.00845437,-9.05203e-05,0.00105797,-0.000287904,0.0011261,-0.000158651,-1.33843,0.00749925,1378,731,0.191564,-0.228083,26.9677,-7.86229,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0229798,0.0244379,-0.00678109,-7.79917e-05,0.00101405,-0.00026244,0.00107384,-0.000137787,-1.34678,0.00738996,1385,731,0.195364,-0.227171,27.524,-8.05802,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0217889,0.023715,-0.00161429,-6.05559e-05,0.00092315,-0.000254043,0.000984883,-0.000122288,-1.33242,0.00677116,1392,731,0.201996,-0.227327,28.0554,-8.24331,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0208529,0.0231068,0.00250091,-4.2278e-05,0.000820785,-0.000253376,0.000889672,-0.000111165,-1.30534,0.00632461,1399,731,0.207474,-0.227823,28.6246,-8.4349,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0204887,0.0230012,0.00394965,-7.19858e-06,0.000694482,-0.000252982,0.000776179,-8.88959e-05,-1.25843,0.00598493,1406,731,0.208984,-0.229051,29.2059,-8.62239,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0208024,0.0233036,0.00226831,4.79631e-05,0.000557383,-0.000245866,0.000656689,-5.13427e-05,-1.18693,0.0058642,1413,731,0.205794,-0.230353,29.8043,-8.81343,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0213615,0.0236951,-0.00117594,0.000106788,0.000416903,-0.00024299,0.000550094,-2.64028e-05,-1.06939,0.00583077,1420,731,0.198555,-0.229205,30.3992,-8.99938,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.022402,0.0243563,-0.00661152,8.90296e-05,0.000610288,7.03738e-05,0.000619622,7.96957e-05,1.43893,0.00734652,1252,738,0.196336,-0.244746,17.8213,-4.3313,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0226849,0.0243907,-0.00662767,0.000125371,0.000583022,0.000107267,0.000606916,0.000101476,1.35162,0.00693739,1259,738,0.19874,-0.242403,18.0724,-4.52206,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0231582,0.0246608,-0.00844456,0.000140202,0.000551461,0.000133144,0.000590802,0.000100861,1.28349,0.00676495,1266,738,0.196993,-0.241567,18.3566,-4.70383,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0235417,0.0244823,-0.00967603,0.00014476,0.000534506,0.000149618,0.000585319,9.39481e-05,1.24341,0.00658064,1273,738,0.196276,-0.234909,18.6555,-4.9076,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.023622,0.0244162,-0.00976733,0.000118367,0.000532033,9.62118e-05,0.000553315,9.70849e-05,1.3531,0.00641567,1280,738,0.196464,-0.235998,18.9183,-5.07958,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0237552,0.0242235,-0.00938725,6.41794e-05,0.000511451,8.8065e-06,0.000511624,6.40061e-05,1.55112,0.00626438,1287,738,0.19878,-0.237857,19.2421,-5.24892,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0240606,0.0241273,-0.00968481,2.52986e-06,0.000459494,-8.35049e-05,0.000474276,-1.22515e-05,-1.3956,0.00624931,1294,738,0.200485,-0.240301,19.6072,-5.42118,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0243148,0.0240047,-0.0101576,-5.88876e-05,0.000405335,-0.000166295,0.000458758,-0.00011231,-1.25996,0.00637258,1301,738,0.201037,-0.239,19.9814,-5.60157,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0242156,0.0241538,-0.0113491,-0.000117954,0.000375825,-0.000235687,0.00047026,-0.000212389,-1.1897,0.00681978,1308,738,0.195663,-0.239799,20.3868,-5.78985,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0233208,0.0243318,-0.00981406,-0.000157714,0.000385076,-0.000303774,0.000521031,-0.000293669,-1.14998,0.00742891,1315,738,0.191794,-0.240613,20.7577,-5.99283,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0230003,0.0244953,-0.00963472,-0.000171654,0.000421299,-0.000353494,0.000586186,-0.000336541,-1.13435,0.00756173,1322,738,0.188909,-0.239756,21.153,-6.19065,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0226622,0.0243711,-0.00719595,-0.000161795,0.000477155,-0.000375101,0.000650392,-0.000335031,-1.13814,0.00699019,1329,738,0.193689,-0.24011,21.5293,-6.38142,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0221218,0.0238184,-0.00342837,-0.000144977,0.000545079,-0.000381939,0.000714757,-0.000314654,-1.15273,0.00629201,1336,738,0.201198,-0.238319,21.9618,-6.5686,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0217398,0.023402,-0.000517903,-0.00013222,0.000608125,-0.000388995,0.00077493,-0.000299025,-1.1657,0.00616976,1343,738,0.20737,-0.237854,22.4292,-6.74822,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0216493,0.0234588,0.00127866,-0.000121275,0.000664887,-0.000383809,0.000821189,-0.000277577,-1.18406,0.00630544,1350,738,0.212497,-0.238325,22.8889,-6.92778,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0213146,0.0236639,0.00174981,-0.000110669,0.000704947,-0.000362999,0.000843102,-0.000248824,-1.20713,0.00656404,1357,738,0.210641,-0.237484,23.3715,-7.11313,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.021525,0.023705,-0.000747007,-9.80973e-05,0.000729685,-0.000326184,0.000842768,-0.00021118,-1.23708,0.00673355,1364,738,0.203705,-0.232679,23.8799,-7.2977,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0219009,0.0235534,-0.0039699,-8.5016e-05,0.000753115,-0.000279022,0.000837507,-0.000169408,-1.27709,0.00676937,1371,738,0.19579,-0.226424,24.3817,-7.48754,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0226288,0.0238578,-0.00601101,-7.48874e-05,0.000745954,-0.000248107,0.000815119,-0.000144052,-1.29893,0.00691804,1378,738,0.195289,-0.223811,24.8834,-7.68575,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0225008,0.0241661,-0.0043963,-5.70217e-05,0.000702382,-0.000216454,0.000759745,-0.000114385,-1.31174,0.00686714,1385,738,0.199393,-0.225032,25.4316,-7.8841,25.1958,-7.621
5.83169,16.9911,-2.97825,0.022015,0.0239276,-0.000590048,-3.90705e-05,0.000627812,-0.000205843,0.000686231,-9.74894e-05,-1.29426,0.0065398,1392,738,0.207969,-0.227018,25.9862,-8.07481,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0213561,0.0235014,0.00234956,-2.68407e-05,0.000548556,-0.000210385,0.000617274,-9.55584e-05,-1.25509,0.00622314,1399,738,0.21192,-0.227353,26.555,-8.26889,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0207248,0.0233314,0.00333636,-8.81288e-07,0.000454495,-0.000218213,0.000542178,-8.8564e-05,-1.18872,0.00600896,1406,738,0.209236,-0.228861,27.1102,-8.45842,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0207272,0.0234934,0.00285617,4.43974e-05,0.000352862,-0.000221107,0.000468214,-7.09548e-05,-1.08994,0.00586917,1413,738,0.207356,-0.229725,27.6768,-8.65359,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0207906,0.0235241,0.00159407,9.53525e-05,0.000249135,-0.000226859,0.000411779,-6.72913e-05,-0.948792,0.00581309,1420,738,0.203244,-0.228259,28.2686,-8.82465,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0213762,0.0236567,-0.000363611,0.00013234,0.000156377,-0.00023243,0.000377099,-8.83817e-05,-0.811228,0.00603379,1427,738,0.201532,-0.223073,28.8776,-8.98897,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0220024,0.0237464,0.000636126,0.000156975,8.50937e-05,-0.00022349,0.000347395,-0.000105327,-0.705673,0.00643595,1434,738,0.210867,-0.221893,29.544,-9.17819,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0224696,0.0235569,0.00176662,0.000176391,8.63248e-06,-0.000204286,0.000313348,-0.000128324,-0.590594,0.00701489,1441,738,0.219291,-0.224519,30.1892,-9.37597,29.955,-9.1155
-15.494,15.928,-3.51853,0.0257611,0.0251193,-0.0206888,-0.000155998,0.00072588,-7.96728e-05,0.00073302,-0.000163138,-1.48142,0.00655825,1182,745,0.187607,-0.240285,13.7291,-2.43164,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0249513,0.0249033,-0.0168096,-0.000199815,0.000770611,-0.000159098,0.000796028,-0.000225232,-1.41237,0.00670202,1189,745,0.191588,-0.243915,13.8867,-2.60812,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0242144,0.0248487,-0.0126567,-0.000234427,0.000798305,-0.000223794,0.000844715,-0.000280838,-1.36631,0.00653734,1196,745,0.197235,-0.2473,14.0897,-2.78738,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0242986,0.0251074,-0.011355,-0.000248683,0.000789852,-0.000265089,0.000853603,-0.000312434,-1.33479,0.00649305,1203,745,0.201826,-0.246876,14.3235,-2.97803,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0246738,0.0250803,-0.0119549,-0.000241896,0.000729459,-0.000274684,0.000801755,-0.000314192,-1.31344,0.00673238,1210,745,0.203234,-0.245686,14.5296,-3.17403,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0243403,0.0245837,-0.0106837,-0.000214816,0.000662028,-0.000256319,0.000731458,-0.000284245,-1.30627,0.00692856,1217,745,0.203814,-0.246144,14.7075,-3.35055,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0236069,0.0241789,-0.0085837,-0.000181678,0.000583956,-0.000233437,0.000649516,-0.000247238,-1.297,0.00714349,1224,745,0.203149,-0.245526,14.9169,-3.52519,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0231669,0.0241953,-0.00821091,-0.000140053,0.000518221,-0.000207584,0.000578214,-0.000200046,-1.28946,0.00702681,1231,745,0.199659,-0.241471,15.2079,-3.7219,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.023084,0.0241179,-0.00838529,-7.78555e-05,0.000468831,-0.00014967,0.000507125,-0.000116149,-1.32031,0.0071858,1238,745,0.197937,-0.238431,15.5217,-3.91589,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0226818,0.024022,-0.00731531,-8.15596e-06,0.000443153,-7.73061e-05,0.000456028,-2.10307e-05,-1.40577,0.00747734,1245,745,0.197213,-0.238349,15.8028,-4.10808,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0223121,0.0242279,-0.00591721,4.59542e-05,0.00042824,-1.15318e-05,0.000428587,4.56066e-05,-1.54067,0.00725168,1252,745,0.197949,-0.244006,16.0251,-4.27857,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0223102,0.0243668,-0.00589299,7.18901e-05,0.00042251,3.25819e-05,0.000425512,6.88881e-05,1.47892,0.00661156,1259,745,0.197702,-0.242862,16.2478,-4.44243,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0228913,0.0246775,-0.0080421,8.49936e-05,0.000415773,6.72271e-05,0.000428914,7.18525e-05,1.37776,0.00640428,1266,745,0.195878,-0.239506,16.5047,-4.60739,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0235939,0.0246518,-0.0109015,8.9913e-05,0.00042188,9.26359e-05,0.000445981,6.58125e-05,1.31627,0.00635671,1273,745,0.192819,-0.231805,16.7903,-4.78846,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0235726,0.0243739,-0.0105746,6.67849e-05,0.000439078,6.63334e-05,0.000450544,5.5319e-05,1.39964,0.00621013,1280,745,0.193446,-0.233376,17.0587,-4.96655,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0233149,0.0240213,-0.00839429,2.0797e-05,0.000436435,1.06392e-05,0.000436708,2.05249e-05,1.54522,0.00618626,1287,745,0.198025,-0.236027,17.3818,-5.14135,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0236039,0.0239131,-0.00851212,-2.73317e-05,0.000405295,-5.59497e-05,0.000412414,-3.44503e-05,-1.44424,0.00624962,1294,745,0.200208,-0.239343,17.7539,-5.32118,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0240134,0.0239629,-0.00933762,-7.2166e-05,0.000368686,-0.000123802,0.000401073,-0.000104553,-1.31493,0.00631096,1301,745,0.201081,-0.23926,18.1358,-5.50274,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0243167,0.0242489,-0.0105714,-0.00011237,0.000347199,-0.000190087,0.000415632,-0.000180803,-1.22523,0.00629835,1308,745,0.199456,-0.239342,18.5295,-5.69417,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0238436,0.0245075,-0.00970253,-0.000137966,0.000350623,-0.000257329,0.000461149,-0.000248492,-1.16511,0.00640129,1315,745,0.197396,-0.238881,18.9021,-5.88589,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0233565,0.024662,-0.00906471,-0.000146426,0.000369632,-0.000305649,0.000511603,-0.000288397,-1.13596,0.00653657,1322,745,0.194464,-0.238797,19.2982,-6.07199,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0225064,0.0244136,-0.00632136,-0.000137634,0.000399058,-0.000327444,0.000554066,-0.000292642,-1.12866,0.00640848,1329,745,0.195345,-0.239327,19.7111,-6.25635,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.021715,0.0237913,-0.0024512,-0.000122559,0.000435643,-0.000334579,0.000592249,-0.000279165,-1.13302,0.00618239,1336,745,0.200795,-0.237299,20.1793,-6.43563,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0216757,0.0233452,-0.000838909,-0.000110445,0.000466054,-0.000341845,0.000624957,-0.000269348,-1.13567,0.00611775,1343,745,0.20581,-0.234941,20.6538,-6.60618,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0220518,0.0233676,0.000245448,-0.000100146,0.000490891,-0.000339187,0.000645238,-0.000254493,-1.14375,0.00615577,1350,745,0.21299,-0.234458,21.1149,-6.77631,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.022339,0.0236005,0.000149874,-9.184e-05,0.000504705,-0.000321028,0.00064464,-0.000231775,-1.15973,0.00638448,1357,745,0.215163,-0.233322,21.6073,-6.96334,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0225888,0.023496,-0.00041072,-8.457e-05,0.000507761,-0.000287234,0.00062417,-0.000200978,-1.18575,0.00627336,1364,745,0.215351,-0.227789,22.1242,-7.15256,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0226819,0.0232233,-0.00143033,-7.57542e-05,0.000511207,-0.00024383,0.000599281,-0.000163828,-1.22417,0.00613627,1371,745,0.212438,-0.222384,22.6515,-7.34323,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0229063,0.0232925,-0.00283479,-6.42806e-05,0.000493528,-0.000210774,0.000564214,-0.000134966,-1.24722,0.00598376,1378,745,0.209399,-0.220644,23.1363,-7.53713,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0227028,0.0234937,-0.00114171,-4.2006e-05,0.000452077,-0.000177496,0.00050923,-9.9159e-05,-1.25928,0.00585453,1385,745,0.213157,-0.224018,23.5974,-7.73246,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0222104,0.0235907,0.000968281,-2.14699e-05,0.000394622,-0.000165875,0.000452654,-7.95025e-05,-1.23425,0.00601476,1392,745,0.215636,-0.225401,24.1036,-7.92267,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0217118,0.0235312,0.00231987,-9.76002e-06,0.000337633,-0.000172564,0.000408781,-8.09077e-05,-1.17973,0.00602562,1399,745,0.215432,-0.225459,24.6669,-8.11264,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0212998,0.0235519,0.00175703,1.28515e-05,0.000271695,-0.000183978,0.000367213,-8.26669e-05,-1.09192,0.00604153,1406,745,0.209282,-0.226373,25.24,-8.28529,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0208859,0.0235227,0.00234313,5.25176e-05,0.000200756,-0.000191716,0.000332182,-7.89083e-05,-0.969853,0.00603319,1413,745,0.207248,-0.229009,25.8143,-8.47031,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0208392,0.0234197,0.00235787,9.87742e-05,0.000129944,-0.000200947,0.000315909,-8.7191e-05,-0.824099,0.00589386,1420,745,0.206721,-0.23085,26.4048,-8.66138,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0215376,0.023364,0.000695529,0.000133952,6.55368e-05,-0.000210775,0.000313277,-0.000113788,-0.704952,0.00593454,1427,745,0.207219,-0.226826,27.0364,-8.83057,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0223572,0.0233367,0.000245874,0.000155649,1.51131e-05,-0.000209203,0.00030607,-0.000135308,-0.623376,0.00624457,1434,745,0.213177,-0.221846,27.6985,-9.00664,27.465,-8.74986
10.7423,16.368,-2.48048,0.0229542,0.0232094,0.000500466,0.000167764,-3.69452e-05,-0.000198457,0.000288707,-0.000157888,-0.547313,0.00654212,1441,745,0.219604,-0.220432,28.3286,-9.19609,28.0888,-8.94031
11.472,16.383,-2.47606,0.0227645,0.0229138,0.00212261,0.000150007,-6.19092e-05,-0.000194953,0.000265936,-0.000177838,-0.536477,0.00664409,1448,745,0.223535,-0.221711,28.973,-9.38561,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0220685,0.0227671,0.00238213,9.95103e-05,-5.42132e-05,-0.000208896,0.000245236,-0.000199939,-0.609114,0.00653419,1455,745,0.217672,-0.22286,29.6054,-9.56555,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0220115,0.0228831,0.000812289,4.52941e-05,-1.24739e-05,-0.000217605,0.000235923,-0.000203103,-0.719416,0.00638796,1462,745,0.211177,-0.223348,30.2927,-9.7404,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0236313,0.0240474,-0.00623115,-8.37446e-05,-0.000388687,0.000305304,0.000105044,-0.000577475,0.553811,0.00582172,1147,752,0.214262,-0.238856,10.8075,-1.53217,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0238548,0.0245291,-0.00781985,-5.59684e-05,-0.00015794,0.000260767,0.000158751,-0.000372659,0.688855,0.00579735,1154,752,0.21119,-0.242765,10.9969,-1.71008,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0240349,0.0251029,-0.00891893,-4.94594e-05,6.13461e-05,0.000192191,0.00020596,-0.000194074,0.925728,0.00589648,1161,752,0.20914,-0.245234,11.2414,-1.89506,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0247412,0.025395,-0.0131226,-6.91402e-05,0.000235215,0.00010775,0.000269499,-0.000103425,1.26274,0.00579592,1168,752,0.202488,-0.243899,11.4845,-2.06421,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0255234,0.0253659,-0.0170631,-0.000103955,0.000352121,2.55817e-05,0.000353551,-0.000105386,1.51494,0.00600655,1175,752,0.19737,-0.242351,11.699,-2.23177,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0255165,0.0249957,-0.0180037,-0.000138913,0.000429151,-5.1816e-05,0.000433838,-0.000143601,-1.48057,0.00660045,1182,752,0.193979,-0.243878,11.8416,-2.39061,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0247629,0.0246057,-0.0155051,-0.000168981,0.000482081,-0.000131562,0.000507661,-0.000194561,-1.37876,0.00678687,1189,752,0.194165,-0.246044,11.9841,-2.56148,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0237848,0.0246068,-0.0116076,-0.000191323,0.000520717,-0.000198391,0.000572262,-0.000242868,-1.3166,0.00657647,1196,752,0.196624,-0.249527,12.1751,-2.74152,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0238827,0.0248968,-0.0102891,-0.00020091,0.000529265,-0.000243564,0.000603054,-0.000274699,-1.27663,0.00630226,1203,752,0.201403,-0.247986,12.4246,-2.92754,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0244411,0.0251941,-0.0111867,-0.000197717,0.000495181,-0.000263131,0.000583778,-0.000286314,-1.24602,0.00627845,1210,752,0.203598,-0.245944,12.6697,-3.11319,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0246164,0.0251845,-0.0118517,-0.000179997,0.000452936,-0.000261204,0.000546809,-0.00027387,-1.22578,0.00628403,1217,752,0.202814,-0.245214,12.9098,-3.28925,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0236426,0.0245408,-0.0103791,-0.000153377,0.00040249,-0.000253098,0.000500463,-0.00025135,-1.20146,0.00642961,1224,752,0.197729,-0.241911,13.1326,-3.4569,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0225654,0.0238381,-0.00824779,-0.000117217,0.000358897,-0.000237285,0.000456957,-0.000215278,-1.17891,0.00721039,1231,752,0.193818,-0.237146,13.401,-3.64916,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0225109,0.0237128,-0.00706938,-6.79582e-05,0.000324978,-0.000189345,0.000401367,-0.000144348,-1.18733,0.00753035,1238,752,0.196826,-0.234395,13.7243,-3.85662,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0223644,0.023718,-0.00575806,-1.93315e-05,0.000309376,-0.000123055,0.000350338,-6.02939e-05,-1.24946,0.00796965,1245,752,0.199432,-0.23595,14.0314,-4.0489,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0224554,0.0240059,-0.0051768,1.53865e-05,0.00030483,-5.9484e-05,0.000316578,3.63869e-06,-1.37581,0.00761027,1252,752,0.202002,-0.242072,14.3148,-4.22578,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0224365,0.0242505,-0.00566033,3.15146e-05,0.000309731,-1.50892e-05,0.000310547,3.06987e-05,-1.51677,0.00681888,1259,752,0.19988,-0.240241,14.5742,-4.38456,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0227935,0.0243899,-0.00696694,4.0859e-05,0.000316147,2.06728e-05,0.000317691,3.93152e-05,1.49626,0.00638361,1266,752,0.198667,-0.234671,14.8173,-4.54921,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.023424,0.0243581,-0.00934627,4.37817e-05,0.000334455,4.87825e-05,0.000342424,3.58132e-05,1.40888,0.00654605,1273,752,0.196521,-0.227359,15.117,-4.72207,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0233524,0.0237299,-0.00898199,2.25698e-05,0.000361434,4.00027e-05,0.000366092,1.79115e-05,1.45487,0.00646781,1280,752,0.196835,-0.226272,15.4201,-4.87574,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0230849,0.0236191,-0.00788949,-1.58827e-05,0.000369501,7.35116e-06,0.000369642,-1.60229e-05,1.55173,0.00632592,1287,752,0.197637,-0.229244,15.7414,-5.04749,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0232923,0.0238133,-0.00842136,-5.28115e-05,0.000353308,-3.98276e-05,0.000357177,-5.66805e-05,-1.47396,0.00626742,1294,752,0.197606,-0.234928,16.0745,-5.22652,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0236249,0.0242265,-0.00959052,-8.43755e-05,0.000331159,-9.55999e-05,0.000352098,-0.000105315,-1.35517,0.00659721,1301,752,0.196551,-0.238788,16.4195,-5.41767,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0240693,0.0244675,-0.0107499,-0.000109633,0.000318822,-0.000156942,0.000370159,-0.00016097,-1.25466,0.00684416,1308,752,0.196557,-0.238125,16.7869,-5.60967,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0239246,0.0243864,-0.00969694,-0.0001239,0.000321448,-0.00021953,0.000411467,-0.00021392,-1.18165,0.00671838,1315,752,0.19835,-0.234102,17.1596,-5.77696,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0235835,0.0247297,-0.00873304,-0.000127826,0.000330547,-0.000262839,0.000450087,-0.000247367,-1.14395,0.00655972,1322,752,0.197956,-0.237362,17.6101,-5.9534,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0224056,0.0245271,-0.0049896,-0.000120449,0.000342354,-0.000281398,0.000475275,-0.000253371,-1.1295,0.00637316,1329,752,0.1991,-0.240101,18.0598,-6.12937,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0214521,0.0239507,-0.000818784,-0.000106766,0.000356001,-0.00028631,0.000492737,-0.000243501,-1.12525,0.00613569,1336,752,0.204034,-0.239081,18.5509,-6.30814,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.021633,0.0235508,6.45005e-05,-9.44477e-05,0.000362623,-0.000292259,0.000505092,-0.000236916,-1.11722,0.0060781,1343,752,0.208666,-0.235568,19.0373,-6.49649,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0222995,0.0234942,0.000145544,-8.41909e-05,0.000364173,-0.000291579,0.00050779,-0.000227808,-1.11313,0.00606582,1350,752,0.215199,-0.233795,19.5134,-6.67849,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0231245,0.023727,-0.00110632,-7.73488e-05,0.000358089,-0.000276573,0.000492356,-0.000211616,-1.11884,0.00626284,1357,752,0.218574,-0.23346,20.0031,-6.84755,19.761,-6.59472
2.65012,15.503,-2.23383,0.0231769,0.0235724,-0.000319121,-7.38807e-05,0.000344551,-0.000246641,0.000458758,-0.000188089,-1.13714,0.00625393,1364,752,0.221559,-0.228544,20.5047,-7.00889,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0232578,0.0234762,-0.000512459,-6.79867e-05,0.000332395,-0.00020828,0.000421093,-0.000156685,-1.1682,0.00628585,1371,752,0.22141,-0.225269,21.0236,-7.19459,20.7803,-6.93812
