 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0579034,-0.289147,-0.0650114,-0.0088779,0.00305753,-0.00165238,0.00328206,-0.00910243,-1.43574,0.00784679,1329,731,0.358447,3.04113,23.9386,-3.21442,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0503409,-0.294982,-0.0696609,-0.00929441,0.00308632,-0.00132361,0.00322624,-0.00943434,-1.46547,0.0071122,1336,731,0.268553,3.09597,24.2458,-3.34219,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0431078,-0.29976,-0.0734829,-0.00966584,0.00310852,-0.000950511,0.00317886,-0.00973618,-1.49693,0.00686083,1343,731,0.184665,3.13865,24.633,-3.47127,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.03709,-0.302848,-0.0791335,-0.00996742,0.00309361,-0.000535555,0.00311554,-0.00998934,-1.52988,0.00685828,1350,731,0.106109,3.16595,25.0564,-3.60855,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0301248,-0.304463,-0.0852093,-0.0102026,0.00302094,-0.000134208,0.00302231,-0.010204,-1.56065,0.00694404,1357,731,0.0167203,3.18292,25.4704,-3.7647,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0217964,-0.304123,-0.0909978,-0.0103218,0.00292017,0.000265155,0.00292548,-0.0103271,1.55078,0.00735091,1364,731,-0.0851135,3.18791,25.8977,-3.96124,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0129735,-0.303221,-0.0929759,-0.0103049,0.00279828,0.000664735,0.00283191,-0.0103385,1.52024,0.00782373,1371,731,-0.178421,3.1862,26.3431,-4.17483,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0046487,-0.301283,-0.0901081,-0.0101945,0.0026323,0.00106756,0.00272055,-0.0102827,1.48832,0.00831056,1378,731,-0.249775,3.16499,26.8039,-4.39207,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0029671,-0.298217,-0.0880794,-0.00995338,0.00241768,0.00147895,0.00259203,-0.0101277,1.45345,0.0081872,1385,731,-0.317048,3.12786,27.2814,-4.61939,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0104,-0.293879,-0.0840542,-0.0095971,0.00212717,0.00188148,0.00242171,-0.00989163,1.41551,0.00744526,1392,731,-0.375475,3.08024,27.7467,-4.86184,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0176424,-0.288121,-0.0806817,-0.00915705,0.00179098,0.0022557,0.00223753,-0.00960359,1.37536,0.00692972,1399,731,-0.434215,3.01526,28.2489,-5.12134,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0260357,-0.280677,-0.0739408,-0.00859818,0.00140699,0.00255069,0.00201974,-0.00921092,1.33504,0.00658075,1406,731,-0.491956,2.93147,28.7438,-5.39353,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0330737,-0.272295,-0.0683505,-0.00792025,0.00100556,0.00276904,0.00179481,-0.00870949,1.29313,0.00648406,1413,731,-0.540607,2.84127,29.2627,-5.67706,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0382273,-0.262135,-0.0643611,-0.00715393,0.0005778,0.00294935,0.0015744,-0.00815053,1.24494,0.00646314,1420,731,-0.576819,2.73396,29.7953,-5.97077,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.109533,-0.223716,-0.0335583,-0.00473309,0.00209819,-0.00498521,0.00472564,-0.00736054,-1.08574,0.00805058,1252,738,0.976829,2.356,18.746,-1.7329,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.105617,-0.230893,-0.0345548,-0.0051282,0.00229227,-0.00489791,0.00472658,-0.0075625,-1.10954,0.00770336,1259,738,0.934499,2.42812,18.954,-1.84345,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.100826,-0.238253,-0.0353959,-0.00548574,0.00248755,-0.00471539,0.00467571,-0.00767391,-1.13632,0.00758811,1266,738,0.88415,2.50271,19.1828,-1.94382,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0963079,-0.245616,-0.0379647,-0.00578654,0.00268289,-0.00444421,0.00458689,-0.00769055,-1.16603,0.00736517,1273,738,0.83073,2.58077,19.4313,-2.06923,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0925561,-0.252076,-0.0413493,-0.00610106,0.00286395,-0.00415116,0.00449087,-0.00772797,-1.19728,0.00716347,1280,738,0.782007,2.65233,19.6557,-2.17693,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0894995,-0.258295,-0.0454018,-0.00643536,0.00300513,-0.00388381,0.00439755,-0.00782778,-1.22655,0.00698547,1287,738,0.737787,2.72087,19.9483,-2.2855,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0854609,-0.264517,-0.0472644,-0.00679084,0.00310615,-0.00359647,0.00427502,-0.00795971,-1.25656,0.00698813,1294,738,0.691374,2.78504,20.2685,-2.39624,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0807856,-0.270854,-0.0487696,-0.00716764,0.00316588,-0.00326333,0.00411015,-0.00811191,-1.28913,0.00719238,1301,738,0.640059,2.84623,20.5917,-2.50769,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.075381,-0.277079,-0.0514653,-0.00756432,0.00319119,-0.00288748,0.00391735,-0.00829048,-1.32442,0.00780086,1308,738,0.577585,2.90979,20.9422,-2.62756,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0708319,-0.283427,-0.0559493,-0.00796557,0.00323452,-0.00250196,0.00376802,-0.00849907,-1.36071,0.00836854,1315,738,0.517357,2.97794,21.2772,-2.75578,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.066529,-0.289637,-0.0637461,-0.00837181,0.00330202,-0.00213865,0.00368148,-0.00875127,-1.39519,0.00834873,1322,738,0.448115,3.04861,21.6339,-2.87974,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0609473,-0.295911,-0.0701285,-0.0087871,0.00336684,-0.00178848,0.00362455,-0.00904481,-1.42768,0.00759644,1329,738,0.371237,3.11779,21.9586,-2.99971,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0538914,-0.301848,-0.0769117,-0.00922336,0.0034101,-0.00143098,0.00357016,-0.00938342,-1.45941,0.0068847,1336,738,0.278665,3.17843,22.3264,-3.11882,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0460648,-0.30654,-0.0817335,-0.00964417,0.00342851,-0.00103596,0.0035101,-0.00972576,-1.4922,0.00690114,1343,738,0.185334,3.22171,22.7181,-3.24229,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.039028,-0.309828,-0.0872253,-0.0100147,0.00341128,-0.000592778,0.00343741,-0.0100409,-1.52676,0.00696908,1350,738,0.097239,3.25276,23.1069,-3.37434,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0312922,-0.311956,-0.0915,-0.0103148,0.00334106,-0.000147026,0.00334264,-0.0103164,-1.56003,0.0071016,1357,738,0.00646757,3.27567,23.5127,-3.52801,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0234603,-0.312576,-0.096871,-0.0104978,0.00322989,0.000302412,0.00323655,-0.0105045,1.54878,0.00729226,1364,738,-0.0891566,3.28552,23.9369,-3.70174,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0149011,-0.312956,-0.099771,-0.0105392,0.00308277,0.000757042,0.00312472,-0.0105811,1.51545,0.00744158,1371,738,-0.183145,3.29141,24.3439,-3.88967,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00670001,-0.311981,-0.0993003,-0.0104659,0.00288298,0.00121895,0.00299338,-0.0105763,1.48048,0.00769805,1378,738,-0.261843,3.28183,24.7502,-4.09633,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00079094,-0.309435,-0.0979234,-0.0102481,0.00263286,0.0016858,0.00284984,-0.010465,1.44279,0.00767248,1385,738,-0.330387,3.25155,25.2204,-4.31404,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00841107,-0.305709,-0.0947639,-0.00988521,0.00231841,0.00213821,0.00268221,-0.010249,1.40227,0.00726571,1392,738,-0.393794,3.20858,25.6991,-4.54702,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0155505,-0.299915,-0.095004,-0.00940751,0.00196732,0.00255037,0.00251296,-0.00995316,1.36003,0.0069122,1399,738,-0.464645,3.15001,26.1995,-4.80834,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0237469,-0.292648,-0.0917471,-0.00881229,0.00158123,0.00287595,0.00232395,-0.009555,1.31807,0.00660098,1406,738,-0.533159,3.07155,26.6736,-5.08073,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0321906,-0.284925,-0.084126,-0.00811206,0.00118249,0.00312305,0.00213438,-0.00906395,1.27495,0.00646437,1413,738,-0.588283,2.98672,27.1485,-5.36408,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0380708,-0.275433,-0.0779872,-0.00733234,0.000765698,0.00332671,0.00195706,-0.0085237,1.22691,0.00641998,1420,738,-0.623916,2.88379,27.6753,-5.64063,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0422681,-0.264151,-0.0713388,-0.0065064,0.000358507,0.00346482,0.00180322,-0.00795111,1.17575,0.00676652,1427,738,-0.641521,2.76503,28.2314,-5.92755,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0467184,-0.251637,-0.0612932,-0.00569833,-1.47062e-05,0.00352311,0.00166987,-0.0073829,1.12478,0.00723462,1434,738,-0.649127,2.62995,28.8419,-6.25417,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0511114,-0.239821,-0.0501857,-0.00492791,-0.000379569,0.00349084,0.00151253,-0.00682001,1.0741,0.00773806,1441,738,-0.651942,2.49801,29.4336,-6.58889,29.955,-9.1155
-15.494,15.928,-3.51853,0.128134,-0.15272,0.000763787,-0.000322468,-5.86595e-07,-0.00303174,0.00287448,-0.00319754,-0.811916,0.00694967,1182,745,1.2786,1.61509,14.7791,-0.614454,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.128084,-0.159967,-0.00324035,-0.000660298,0.000211255,-0.00332924,0.00313312,-0.00358216,-0.850475,0.00708476,1189,745,1.26487,1.6888,14.9508,-0.709465,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.127453,-0.167389,-0.00807454,-0.00101221,0.000409622,-0.00362483,0.00339259,-0.00399518,-0.882231,0.00696629,1196,745,1.24259,1.76673,15.1616,-0.802633,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.126474,-0.17448,-0.0143659,-0.00142718,0.000619423,-0.00393545,0.00366243,-0.0044702,-0.912593,0.00704182,1203,745,1.212,1.84685,15.3899,-0.908487,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.12585,-0.181349,-0.0217275,-0.00188782,0.000789361,-0.00424766,0.00390435,-0.00500281,-0.938041,0.00750461,1210,745,1.18132,1.92465,15.5903,-1.02846,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.125356,-0.189053,-0.0262094,-0.00239869,0.00095453,-0.00451832,0.00409728,-0.00554144,-0.963058,0.00781144,1217,745,1.16122,2.00724,15.7704,-1.12924,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.124594,-0.197199,-0.0264403,-0.00293221,0.00111057,-0.00471928,0.00422314,-0.00604479,-0.987741,0.00795549,1224,745,1.15229,2.08858,15.9812,-1.22044,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.122726,-0.205284,-0.0280883,-0.00343353,0.00126549,-0.00484711,0.00430251,-0.00647055,-1.01107,0.00762286,1231,745,1.12778,2.17268,16.2587,-1.32651,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.119161,-0.212973,-0.0305968,-0.00388437,0.00142799,-0.00491924,0.00436235,-0.00681874,-1.03295,0.00766853,1238,745,1.08371,2.25363,16.5377,-1.43773,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.11593,-0.220691,-0.0343229,-0.00433193,0.00160443,-0.0049575,0.00441439,-0.00714189,-1.05514,0.00801216,1245,745,1.03897,2.33336,16.7922,-1.54449,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.112422,-0.228017,-0.037907,-0.00477793,0.00179502,-0.00494569,0.00444663,-0.00742953,-1.07865,0.00786606,1252,745,0.991974,2.40817,16.9846,-1.63185,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.108338,-0.235287,-0.0373282,-0.00521166,0.00198632,-0.00487962,0.00445061,-0.00767596,-1.10314,0.00727767,1259,745,0.953141,2.47973,17.1645,-1.71434,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.10347,-0.24256,-0.0369531,-0.0056004,0.00218853,-0.0047318,0.00442242,-0.00783429,-1.12971,0.0070697,1266,745,0.905979,2.55395,17.3632,-1.79825,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0986041,-0.249146,-0.039872,-0.00591932,0.00240384,-0.00450148,0.00437268,-0.00788816,-1.15849,0.00705817,1273,745,0.847788,2.6279,17.5907,-1.91077,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0945363,-0.255014,-0.0431722,-0.00621022,0.002624,-0.00423917,0.0043291,-0.00791532,-1.18837,0.00683753,1280,745,0.79617,2.69013,17.8186,-2.03182,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0917779,-0.260889,-0.0465509,-0.0065028,0.00282411,-0.00398431,0.00429438,-0.00797306,-1.21728,0.00669444,1287,745,0.757077,2.75128,18.1182,-2.14775,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0880785,-0.266923,-0.0476942,-0.0068171,0.00299552,-0.00370843,0.00423936,-0.00806094,-1.24718,0.00670594,1294,745,0.71634,2.81105,18.4489,-2.26747,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0836801,-0.273017,-0.0486837,-0.00715407,0.00313528,-0.00339165,0.00415267,-0.00817145,-1.27937,0.00685825,1301,745,0.669371,2.87,18.7805,-2.3818,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.078412,-0.279167,-0.0506358,-0.00751864,0.00324506,-0.00303614,0.0040424,-0.00831599,-1.31398,0.00696657,1308,745,0.610677,2.93197,19.1161,-2.50242,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0727359,-0.28562,-0.0525337,-0.00790407,0.0033651,-0.00266428,0.00396325,-0.00850222,-1.34995,0.0070211,1315,745,0.548239,2.99925,19.4354,-2.61895,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0683251,-0.291588,-0.0607823,-0.00830922,0.00349323,-0.0022978,0.0039248,-0.00874079,-1.38514,0.00705786,1322,745,0.476312,3.06904,19.7939,-2.73484,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0635322,-0.297672,-0.069533,-0.0087371,0.00360297,-0.00192493,0.00389627,-0.0090304,-1.41959,0.00690692,1329,745,0.398869,3.13805,20.1697,-2.85053,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0572804,-0.303554,-0.0772886,-0.00919662,0.00367828,-0.00153349,0.0038584,-0.00937675,-1.45387,0.00678354,1336,745,0.310576,3.20243,20.5846,-2.96613,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.048968,-0.308872,-0.0819966,-0.00966208,0.0037148,-0.00110853,0.00380604,-0.00975332,-1.48867,0.00683781,1343,745,0.212814,3.25375,20.9741,-3.07686,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0409501,-0.312875,-0.0867881,-0.0100939,0.00371243,-0.000634551,0.00374153,-0.010123,-1.52496,0.00683325,1350,745,0.117563,3.29215,21.3487,-3.19441,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0328522,-0.31525,-0.0915949,-0.0104517,0.00365738,-0.000144857,0.00365887,-0.0104532,-1.56053,0.00693777,1357,745,0.0213842,3.3151,21.754,-3.34416,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0251108,-0.316577,-0.0957358,-0.0106895,0.00355122,0.000355884,0.00356011,-0.0106984,1.54583,0.00670881,1364,745,-0.0690791,3.32875,22.1873,-3.51292,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0171407,-0.3178,-0.0992384,-0.0107789,0.00339564,0.000866061,0.00344836,-0.0108316,1.51,0.00657334,1371,745,-0.159526,3.34453,22.6299,-3.69278,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00910418,-0.318008,-0.100649,-0.0107347,0.00317867,0.00138486,0.00331517,-0.0108712,1.47255,0.00655998,1378,745,-0.24323,3.3463,23.0269,-3.8834,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00148739,-0.31586,-0.101923,-0.0105331,0.00290731,0.00190302,0.00317156,-0.0107974,1.43282,0.00655956,1385,745,-0.322429,3.32138,23.41,-4.09482,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00599164,-0.312935,-0.103642,-0.0101618,0.00257751,0.00240028,0.00301475,-0.010599,1.39061,0.0067933,1392,745,-0.401848,3.29002,23.8427,-4.30959,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0141789,-0.308313,-0.104627,-0.00964838,0.00221325,0.00284807,0.00286165,-0.0102968,1.34695,0.00679911,1399,745,-0.485582,3.24614,24.3245,-4.55121,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0228704,-0.302092,-0.102806,-0.00901639,0.00181759,0.0032056,0.00269502,-0.00989381,1.30362,0.006727,1406,745,-0.564111,3.18076,24.8087,-4.7941,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0313862,-0.295042,-0.0961111,-0.00828923,0.00140835,0.00348104,0.00252851,-0.0094094,1.25947,0.00669174,1413,745,-0.623362,3.10269,25.2953,-5.06252,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0380767,-0.286401,-0.0883112,-0.00749096,0.000986743,0.00370378,0.00237691,-0.00888113,1.21173,0.0065431,1420,745,-0.66089,3.00512,25.813,-5.35364,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0418485,-0.274703,-0.0827261,-0.00665554,0.000581486,0.00386021,0.00225399,-0.00832804,1.16194,0.00676468,1427,745,-0.678366,2.88105,26.3949,-5.6516,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0458837,-0.26166,-0.0750272,-0.00583205,0.00021714,0.0039341,0.00215494,-0.00776985,1.11311,0.00717811,1434,745,-0.690618,2.74011,27.0034,-5.96738,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0495533,-0.24852,-0.0664992,-0.00503552,-0.000127725,0.0039196,0.00204276,-0.007206,1.06508,0.00737043,1441,745,-0.696152,2.59824,27.5861,-6.30306,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0535003,-0.236977,-0.0543288,-0.00431475,-0.000444681,0.00381684,0.00189961,-0.00665904,1.02,0.00733727,1448,745,-0.690682,2.46812,28.1884,-6.62724,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0569138,-0.226677,-0.0427215,-0.00366974,-0.000729485,0.00363223,0.00171885,-0.00611808,0.977693,0.00706765,1455,745,-0.681698,2.34893,28.7899,-6.92501,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0589759,-0.216705,-0.0333319,-0.00304605,-0.000970136,0.00342711,0.00157275,-0.00558893,0.932441,0.00675701,1462,745,-0.667589,2.23638,29.4542,-7.21081,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.125702,-0.123849,0.0322054,0.000945408,-0.00115869,-0.00201602,0.00216737,-0.00238066,-0.544913,0.0064978,1147,752,1.3574,1.28209,11.8388,-0.024792,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.127411,-0.129157,0.0241462,0.000747064,-0.000945779,-0.00217044,0.00223028,-0.002429,-0.59948,0.00648784,1154,752,1.34884,1.34156,12.0495,-0.135298,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.128127,-0.134768,0.0175501,0.000542112,-0.000700354,-0.00235919,0.00236049,-0.00251873,-0.656658,0.0065117,1161,752,1.33476,1.40614,12.3045,-0.250129,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.128985,-0.141356,0.00985361,0.000322778,-0.000430871,-0.00260198,0.00257508,-0.00268317,-0.713487,0.00630679,1168,752,1.31846,1.48312,12.5525,-0.346602,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.129912,-0.148281,0.00298278,7.25623e-05,-0.000181487,-0.00286922,0.00281757,-0.00292649,-0.763277,0.00641184,1175,752,1.3053,1.56458,12.7713,-0.446249,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.130696,-0.155388,-0.00321996,-0.000219819,3.54014e-05,-0.00313124,0.00304163,-0.00322605,-0.805764,0.00702487,1182,752,1.2928,1.64368,12.9265,-0.537252,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.130831,-0.162692,-0.00782157,-0.000536207,0.000223632,-0.00339745,0.00326234,-0.00357491,-0.841079,0.00723363,1189,752,1.27889,1.71967,13.0837,-0.631176,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.130689,-0.169758,-0.0139742,-0.000874118,0.000403224,-0.0036612,0.00348105,-0.00395194,-0.871751,0.00710043,1196,752,1.25711,1.79451,13.2909,-0.726619,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.12988,-0.176577,-0.0196725,-0.00127563,0.000584937,-0.00393385,0.00369701,-0.0043877,-0.901506,0.00702123,1203,752,1.22995,1.87092,13.5361,-0.828992,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.129145,-0.183262,-0.0250387,-0.00173223,0.000727057,-0.00420546,0.00387896,-0.00488413,-0.927629,0.00721974,1210,752,1.20449,1.94594,13.7709,-0.9359,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.128786,-0.190538,-0.0286948,-0.00224391,0.000857327,-0.00444796,0.00401721,-0.00540379,-0.953117,0.00732009,1217,752,1.18822,2.02523,14.0075,-1.03517,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.127892,-0.198499,-0.0301547,-0.00278768,0.000979014,-0.00463954,0.00410289,-0.00591155,-0.978204,0.00733152,1224,752,1.17388,2.10666,14.2331,-1.12456,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.125839,-0.207048,-0.0327309,-0.00332316,0.00110247,-0.00477367,0.00415126,-0.00637195,-1.00243,0.00788835,1231,752,1.14447,2.1937,14.4944,-1.22912,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.122823,-0.215314,-0.036775,-0.00383132,0.00124007,-0.00485462,0.00418133,-0.00677258,-1.02607,0.00794268,1238,752,1.10067,2.28066,14.7899,-1.34431,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.119384,-0.223376,-0.0395344,-0.0043359,0.00139762,-0.00489868,0.00420672,-0.007145,-1.05014,0.00836219,1245,752,1.05692,2.36529,15.065,-1.4497,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.115826,-0.231068,-0.0416423,-0.00482704,0.00157625,-0.00489704,0.00422537,-0.00747617,-1.07492,0.00803143,1252,752,1.01416,2.44379,15.3118,-1.54217,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.11156,-0.237813,-0.0394726,-0.00529263,0.00176733,-0.00484957,0.00423561,-0.00776091,-1.1,0.00726638,1259,752,0.978611,2.51304,15.5253,-1.62857,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.106881,-0.243598,-0.0378158,-0.00570566,0.00197517,-0.00473221,0.00422922,-0.00795972,-1.12627,0.00682455,1266,752,0.937359,2.57349,15.7143,-1.73099,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.101518,-0.249341,-0.0377648,-0.00603935,0.00220357,-0.0045392,0.00421324,-0.00804902,-1.154,0.00705647,1273,752,0.884144,2.63324,15.95,-1.84309,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0964857,-0.255388,-0.0385248,-0.00631705,0.00244774,-0.00430789,0.00421053,-0.00807985,-1.18238,0.00696474,1280,752,0.831617,2.69196,16.2018,-1.94135,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0924866,-0.261582,-0.0406125,-0.0065796,0.00268554,-0.00406983,0.00421935,-0.0081134,-1.21039,0.00675496,1287,752,0.784803,2.75246,16.4857,-2.04636,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0891371,-0.2674,-0.0430587,-0.00685876,0.00290485,-0.00380975,0.00421548,-0.00816938,-1.23946,0.0066468,1294,752,0.743075,2.81298,16.7824,-2.16487,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0851693,-0.27326,-0.0447916,-0.00715998,0.00310173,-0.00351273,0.00418899,-0.00824724,-1.27063,0.00720283,1301,752,0.697764,2.87147,17.0826,-2.28862,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.080496,-0.279097,-0.0471824,-0.00749704,0.00327529,-0.0031788,0.00414337,-0.00836512,-1.30421,0.00769622,1308,752,0.64332,2.93225,17.3969,-2.41418,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0742224,-0.285563,-0.046816,-0.00787125,0.0034544,-0.00282152,0.00411839,-0.00853524,-1.33967,0.00754667,1315,752,0.582806,2.99521,17.7057,-2.50859,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0690021,-0.290803,-0.0512,-0.00828133,0.0036331,-0.00245378,0.00411867,-0.0087669,-1.37543,0.0072657,1322,752,0.516205,3.05275,18.1072,-2.62317,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0647436,-0.296367,-0.0588388,-0.00872913,0.00378532,-0.00206206,0.00411634,-0.00906015,-1.41163,0.0069624,1329,752,0.447787,3.11491,18.5289,-2.736,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0597366,-0.302236,-0.0667983,-0.00921534,0.00389787,-0.00163927,0.00409969,-0.00941716,-1.4483,0.0067165,1336,752,0.370943,3.17741,18.9818,-2.84881,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0519046,-0.307578,-0.072207,-0.00972097,0.00396307,-0.00118312,0.00406461,-0.00982251,-1.48518,0.00667075,1343,752,0.275402,3.23122,19.3861,-2.97729,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0437075,-0.312092,-0.0778534,-0.0102053,0.00398416,-0.000678525,0.00401653,-0.0102377,-1.52312,0.00654819,1350,752,0.175458,3.27631,19.7707,-3.10353,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.035285,-0.315199,-0.0843861,-0.010613,0.00395035,-0.000147395,0.00395184,-0.0106145,-1.56068,0.00674959,1357,752,0.0701156,3.31031,20.1645,-3.23116,19.761,-6.59472
2.65012,15.503,-2.23383,0.0270117,-0.317425,-0.0892646,-0.0108968,0.00385773,0.000402983,0.00386873,-0.0109078,1.54351,0.00675301,1364,752,-0.0280854,3.33662,20.5798,-3.36436,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.018646,-0.319225,-0.0946659,-0.0110239,0.0037044,0.000967877,0.00376774,-0.0110872,1.50546,0.00686188,1371,752,-0.129045,3.36151,21.0107,-3.53054,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0106647,-0.319915,-0.0998231,-0.0109998,0.00348228,0.00154217,0.00364468,-0.0111622,1.46588,0.0070716,1378,752,-0.225414,3.37003,21.3933,-3.71151,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.00291426,-0.31872,-0.104193,-0.010806,0.00320083,0.00211028,0.00351186,-0.0111171,1.42446,0.00702941,1385,752,-0.316841,3.35563,21.776,-3.92574,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00505785,-0.317222,-0.107284,-0.0104217,0.00286241,0.00265141,0.00337206,-0.0109313,1.38089,0.00704047,1392,752,-0.405842,3.33638,22.1954,-4.13586,22.2135,-7.54063
