 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.119703,0.164194,0.25126,-0.0130778,0.00631185,-0.00273741,0.0066909,-0.0134568,-1.4332,0.00748843,1329,731,2.01396,-1.86894,24.4547,-8.20367,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.107966,0.164383,0.253136,-0.0134455,0.00624456,-0.00223462,0.00649498,-0.0136959,-1.4592,0.00680018,1336,731,1.90858,-1.88146,24.7203,-8.39917,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0968324,0.165535,0.255962,-0.0137404,0.00608625,-0.00168846,0.00622902,-0.0138832,-1.48644,0.00666848,1343,731,1.81238,-1.90064,25.0688,-8.59929,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0877517,0.167415,0.252509,-0.013971,0.00585283,-0.00111954,0.00591586,-0.014034,-1.51456,0.00704334,1350,731,1.71432,-1.91544,25.4639,-8.79948,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0776784,0.168236,0.245777,-0.0141088,0.00557946,-0.00056559,0.00559569,-0.0141251,-1.5421,0.00725674,1357,731,1.59539,-1.91689,25.8503,-8.9851,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0660894,0.168039,0.239473,-0.0140661,0.00529391,-2.73565e-05,0.00529395,-0.0140662,-1.56938,0.00753176,1364,731,1.46335,-1.90641,26.2484,-9.17392,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0539791,0.167163,0.235059,-0.0138127,0.00500529,0.000478364,0.00501744,-0.0138248,1.5454,0.0077992,1371,731,1.33297,-1.88806,26.6649,-9.36539,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0428105,0.167075,0.234381,-0.0134251,0.00466589,0.000961085,0.0047168,-0.0134761,1.51787,0.00810355,1378,731,1.22488,-1.8808,27.1017,-9.56184,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0328627,0.166948,0.235085,-0.0128277,0.00431723,0.00143221,0.00443604,-0.0129465,1.48803,0.00784883,1385,731,1.1337,-1.87911,27.5597,-9.75835,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0232051,0.167022,0.238352,-0.0120223,0.00396846,0.0018771,0.00418585,-0.0122397,1.4555,0.00723728,1392,731,1.05465,-1.88643,28.0067,-9.95063,27.828,-7.98779
6.74473,17.7343,-3.46567,0.012579,0.166777,0.239742,-0.0110024,0.00362269,0.00227622,0.00396877,-0.0113484,1.41991,0.00687743,1399,731,0.959902,-1.89035,28.4788,-10.1428,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.00215097,0.164379,0.240131,-0.009706,0.00327665,0.00259897,0.0037776,-0.0102069,1.38038,0.00649634,1406,731,0.863846,-1.8697,28.9586,-10.3042,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.00587468,0.159743,0.238454,-0.00815634,0.00294534,0.00288524,0.00365041,-0.00886141,1.33112,0.00633402,1413,731,0.783849,-1.82527,29.4735,-10.44,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0106402,0.155411,0.233014,-0.00641681,0.00261627,0.00316978,0.00361758,-0.00741812,1.26482,0.00638665,1420,731,0.721619,-1.77485,30.0167,-10.5747,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.210819,0.186225,0.313892,-0.00493714,0.00542534,-0.00897571,0.0106079,-0.0101197,-1.04716,0.00816531,1252,738,3.09512,-2.14383,19.6074,-6.2954,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.203745,0.183001,0.31621,-0.00635464,0.00548069,-0.00864234,0.0100372,-0.0109112,-1.0856,0.0076687,1259,738,3.03573,-2.11296,19.7856,-6.45183,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.196153,0.180607,0.314178,-0.00764766,0.00555219,-0.00817899,0.00946202,-0.0115575,-1.12488,0.0075394,1266,738,2.9568,-2.08662,19.9908,-6.60435,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.190245,0.178923,0.306097,-0.00872237,0.00565547,-0.00761422,0.00893827,-0.0120052,-1.16374,0.00750181,1273,738,2.87407,-2.06037,20.2326,-6.78557,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.185761,0.17586,0.296015,-0.00960566,0.00581207,-0.0070581,0.00855516,-0.0123488,-1.20012,0.00726588,1280,738,2.7986,-2.02032,20.4576,-6.92016,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.180499,0.171231,0.287336,-0.0104109,0.00598538,-0.00655341,0.0082828,-0.0127083,-1.23362,0.00704201,1287,738,2.72015,-1.96618,20.7342,-7.03872,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.173387,0.166414,0.280502,-0.0111759,0.00612063,-0.00602444,0.00801211,-0.0130674,-1.26657,0.00700982,1294,738,2.62971,-1.91129,21.0295,-7.16016,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.165246,0.162524,0.273773,-0.0118819,0.0062561,-0.00541723,0.00775087,-0.0133767,-1.30157,0.00721294,1301,738,2.52949,-1.86651,21.3234,-7.29632,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.155954,0.159956,0.268875,-0.0125028,0.00637745,-0.00477595,0.00751682,-0.0136422,-1.33661,0.00765503,1308,738,2.42415,-1.83647,21.6388,-7.45386,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.147619,0.158814,0.263427,-0.0130745,0.00652929,-0.00417488,0.00738135,-0.0139266,-1.36947,0.00808305,1315,738,2.32623,-1.82073,21.9393,-7.63513,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.138823,0.158827,0.257702,-0.0136226,0.00666413,-0.00362502,0.00729242,-0.0142509,-1.39918,0.00805885,1322,738,2.22274,-1.81387,22.2526,-7.82683,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.12893,0.159132,0.254208,-0.0141514,0.00672823,-0.00307484,0.00717163,-0.0145948,-1.42758,0.00743812,1329,738,2.11633,-1.81405,22.5355,-8.01784,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.117594,0.160019,0.254024,-0.0146547,0.00668761,-0.00248232,0.00697253,-0.0149396,-1.45652,0.00675531,1336,738,2.00743,-1.83005,22.8607,-8.21176,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.104802,0.161881,0.258488,-0.015132,0.00655452,-0.00184294,0.00671002,-0.0152875,-1.48662,0.00671508,1343,738,1.90058,-1.85725,23.2017,-8.41501,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0926114,0.164435,0.258963,-0.0155765,0.00634923,-0.00117433,0.00641194,-0.0156392,-1.51744,0.00691142,1350,738,1.78591,-1.88457,23.5392,-8.61869,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0811885,0.166127,0.252968,-0.0159194,0.00610063,-0.000514554,0.00611264,-0.0159314,-1.54745,0.0072153,1357,738,1.65633,-1.89598,23.9118,-8.813,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0692409,0.166563,0.24459,-0.0160559,0.00583092,0.000136683,0.00583178,-0.0160568,1.56455,0.00736289,1364,738,1.51345,-1.89195,24.2987,-8.99654,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0560207,0.166085,0.238583,-0.0159336,0.00554237,0.00076502,0.00556958,-0.0159608,1.53523,0.00732529,1371,738,1.36668,-1.87923,24.6627,-9.18308,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0434719,0.166146,0.238044,-0.0156028,0.00519991,0.00137395,0.00529026,-0.0156932,1.50513,0.00750048,1378,738,1.24573,-1.87677,25.0287,-9.38032,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0321812,0.166704,0.239721,-0.0150066,0.00483673,0.00196003,0.00502848,-0.0151984,1.47328,0.0074556,1385,738,1.14491,-1.88256,25.4638,-9.58068,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0215082,0.167297,0.241733,-0.0141337,0.00446412,0.00250125,0.00479464,-0.0144642,1.43941,0.00720315,1392,738,1.05155,-1.89335,25.9158,-9.77795,25.7563,-7.81225
6.55604,17.006,-2.97063,0.00981408,0.167363,0.242258,-0.0129707,0.004094,0.0029815,0.00459992,-0.0134766,1.40271,0.00694996,1399,738,0.943352,-1.89971,26.3733,-9.97345,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.00306144,0.16618,0.244509,-0.0114996,0.00371453,0.0033731,0.00442884,-0.0122139,1.36211,0.00669054,1406,738,0.830258,-1.89315,26.8036,-10.1538,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0138011,0.162969,0.246391,-0.00977521,0.003335,0.00370769,0.00431092,-0.0107511,1.31342,0.00649583,1413,738,0.736799,-1.86429,27.2608,-10.3143,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0204308,0.159029,0.24583,-0.00787385,0.00295001,0.00401064,0.00427412,-0.00919796,1.25191,0.00651035,1420,738,0.674335,-1.82706,27.7862,-10.4409,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0241985,0.155277,0.24306,-0.00594146,0.00257477,0.00425272,0.00433473,-0.00770141,1.17841,0.00697728,1427,738,0.631339,-1.78189,28.3535,-10.5638,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0279062,0.150695,0.238137,-0.00416819,0.00223431,0.00440587,0.00447914,-0.00641301,1.09957,0.00752611,1434,738,0.58122,-1.72839,28.9792,-10.6991,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0313017,0.14471,0.231615,-0.00251207,0.00192296,0.00443415,0.00466317,-0.00525228,1.01726,0.00804514,1441,738,0.528471,-1.66572,29.5889,-10.8298,29.955,-9.1155
-15.494,15.928,-3.51853,0.214152,0.164562,0.264887,0.00684044,0.00250016,-0.00757448,0.0125495,-0.00320893,-0.645882,0.0072824,1182,745,2.95537,-1.87492,15.4893,-4.13652,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.218286,0.167347,0.273381,0.00645403,0.00299927,-0.00796591,0.0128777,-0.0034244,-0.678628,0.00727987,1189,745,3.02484,-1.90936,15.6998,-4.35113,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.221425,0.171658,0.283499,0.0059009,0.00350442,-0.0083549,0.013143,-0.00373773,-0.714175,0.0070981,1196,745,3.0897,-1.96109,15.9437,-4.58165,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.224869,0.176659,0.292774,0.00502757,0.00395879,-0.00876448,0.0132739,-0.00428757,-0.75495,0.00735072,1203,745,3.15497,-2.0188,16.2121,-4.82497,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.229813,0.18048,0.298845,0.00388911,0.00428442,-0.0091223,0.0132112,-0.00503767,-0.79623,0.00775085,1210,745,3.22492,-2.06048,16.4663,-5.06799,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.234338,0.18383,0.304576,0.00254065,0.00452427,-0.00936082,0.0129457,-0.00588076,-0.838178,0.00789748,1217,745,3.28976,-2.0971,16.697,-5.29453,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.236618,0.186406,0.313884,0.00106011,0.00471108,-0.00949319,0.0125527,-0.00678152,-0.880386,0.00793327,1224,745,3.34427,-2.13102,16.9384,-5.50759,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.235712,0.188466,0.322001,-0.000490919,0.00488884,-0.00955287,0.0121233,-0.00772539,-0.922634,0.00774716,1231,745,3.36356,-2.15625,17.225,-5.7298,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.233613,0.188765,0.320944,-0.00201568,0.00503956,-0.00954868,0.0116914,-0.00866752,-0.96234,0.00819737,1238,745,3.34128,-2.16292,17.5237,-5.92023,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.230616,0.186888,0.321158,-0.00357318,0.00517425,-0.00944077,0.0112052,-0.00960414,-1.00232,0.00850865,1245,745,3.31454,-2.14574,17.7834,-6.09104,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.225703,0.183885,0.319545,-0.00514225,0.00529013,-0.00923043,0.0106763,-0.0105284,-1.04258,0.00812152,1252,745,3.26314,-2.11469,17.9652,-6.22696,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.21934,0.180691,0.319342,-0.00668758,0.0053874,-0.00892318,0.0101237,-0.0114239,-1.08282,0.00735843,1259,745,3.20226,-2.08164,18.1268,-6.35382,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.211412,0.178505,0.317191,-0.0080951,0.00550729,-0.00851269,0.00960206,-0.0121899,-1.12245,0.00712748,1266,745,3.1195,-2.05656,18.3001,-6.48962,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.204676,0.176688,0.308931,-0.00928148,0.00566648,-0.0080137,0.0091506,-0.0127656,-1.16068,0.00722163,1273,745,3.02798,-2.03287,18.5159,-6.64135,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.19891,0.172581,0.299835,-0.0102483,0.00587426,-0.00749579,0.00882075,-0.0131948,-1.19626,0.00702536,1280,745,2.94323,-1.98604,18.7341,-6.77331,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.192928,0.16735,0.291539,-0.0111005,0.00609251,-0.0069922,0.00857711,-0.0135851,-1.22937,0.00693507,1287,745,2.85892,-1.92664,19.0073,-6.89207,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.185369,0.161718,0.284627,-0.0118992,0.00627182,-0.00645819,0.00833328,-0.0139606,-1.26182,0.00699547,1294,745,2.76376,-1.86375,19.3052,-7.01295,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.176949,0.157258,0.277921,-0.0126371,0.00644985,-0.00585945,0.00810509,-0.0142923,-1.29548,0.0071179,1301,745,2.66076,-1.81255,19.6022,-7.14323,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.16719,0.15431,0.270376,-0.0133082,0.00661687,-0.00522822,0.0079054,-0.0145967,-1.32916,0.00710302,1308,745,2.54173,-1.7766,19.8979,-7.29431,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.156638,0.152202,0.266866,-0.0139543,0.00679961,-0.00461035,0.00777767,-0.0149324,-1.36175,0.00706415,1315,745,2.42877,-1.75535,20.1714,-7.45176,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.147206,0.1517,0.26091,-0.0145981,0.00694634,-0.00400842,0.00766795,-0.0153197,-1.39268,0.00709285,1322,745,2.31822,-1.74509,20.481,-7.6245,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.137376,0.152141,0.257523,-0.0152509,0.00701216,-0.00338163,0.00751448,-0.0157532,-1.42333,0.0069699,1329,745,2.21261,-1.74763,20.8065,-7.81199,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.126411,0.153915,0.2566,-0.0159111,0.00697529,-0.00270222,0.00729001,-0.0162258,-1.45485,0.00684874,1336,745,2.10443,-1.76566,21.1741,-8.01402,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.113354,0.156494,0.260436,-0.0165818,0.00684989,-0.00197351,0.00701495,-0.0167469,-1.48736,0.00677474,1343,745,1.99258,-1.79725,21.5155,-8.21853,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0996337,0.159524,0.262387,-0.0172414,0.00665999,-0.00121325,0.00672142,-0.0173029,-1.52021,0.00684031,1350,745,1.86802,-1.8302,21.8327,-8.42073,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.085838,0.16153,0.259388,-0.0177916,0.00642602,-0.000459606,0.00643474,-0.0178003,-1.55183,0.00711347,1357,745,1.72576,-1.84896,22.1826,-8.62159,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0721783,0.161838,0.251962,-0.0181121,0.00616619,0.000291147,0.00616968,-0.0181156,1.55881,0.00694428,1364,745,1.56956,-1.84611,22.56,-8.80703,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0578137,0.161252,0.245612,-0.0181285,0.00587818,0.00102943,0.00592224,-0.0181726,1.52802,0.00673221,1371,745,1.41047,-1.83539,22.9414,-8.98951,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0443693,0.161402,0.242969,-0.0178674,0.00553685,0.0017537,0.00566753,-0.0179981,1.49642,0.00655168,1378,745,1.27343,-1.83477,23.287,-9.18366,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.031384,0.162787,0.244101,-0.0172848,0.00517329,0.00245022,0.00543751,-0.017549,1.46338,0.00643652,1385,745,1.15431,-1.85164,23.6181,-9.39076,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0189189,0.164286,0.244851,-0.0163565,0.00479809,0.00309197,0.00524075,-0.0167992,1.4286,0.00674476,1392,745,1.03906,-1.86845,24.0028,-9.59381,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.00550966,0.165057,0.244732,-0.0150603,0.00442075,0.00366603,0.0050878,-0.0157274,1.39081,0.00679476,1399,745,0.91192,-1.88039,24.4348,-9.7883,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.00833118,0.164481,0.246526,-0.0134121,0.00402444,0.00414873,0.00496123,-0.0143489,1.34872,0.0068241,1406,745,0.78779,-1.87904,24.8702,-9.95643,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0208336,0.163185,0.249548,-0.0114935,0.00361435,0.00455806,0.00488299,-0.0127621,1.29934,0.00682902,1413,745,0.681261,-1.86946,25.321,-10.1329,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0294068,0.160181,0.251809,-0.00939607,0.00319476,0.0049089,0.00488242,-0.0110837,1.23966,0.00670935,1420,745,0.610268,-1.8469,25.8254,-10.293,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0338985,0.157074,0.250295,-0.0072793,0.0027873,0.00517386,0.00497224,-0.00946424,1.17121,0.00698252,1427,745,0.564938,-1.81155,26.4063,-10.431,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0385756,0.153941,0.246986,-0.00529997,0.00241373,0.00532417,0.00513123,-0.00801747,1.09886,0.00743237,1434,745,0.511339,-1.77209,27.0151,-10.5729,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0419723,0.149256,0.241156,-0.00341856,0.00206485,0.00532836,0.00531551,-0.00666922,1.02301,0.00763439,1441,745,0.4611,-1.7211,27.6081,-10.7079,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0430809,0.142542,0.232521,-0.00177509,0.00180485,0.00518433,0.00549952,-0.00546976,0.951624,0.00756514,1448,745,0.42266,-1.64768,28.248,-10.8222,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.042021,0.135632,0.220255,-0.000397706,0.00163654,0.00492688,0.00565019,-0.00441136,0.88719,0.0073396,1455,745,0.391498,-1.56598,28.9039,-10.9237,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0395911,0.128642,0.208677,0.000749543,0.00152818,0.00463953,0.0057947,-0.00351698,0.827257,0.00707349,1462,745,0.375646,-1.48354,29.6219,-11.0173,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.200701,0.141174,0.214888,0.00841764,0.000349532,-0.00603956,0.0116465,-0.00287933,-0.490957,0.0066674,1147,752,2.66186,-1.60015,12.478,-2.94148,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.206288,0.147186,0.225624,0.00827503,0.000737461,-0.0063464,0.0118873,-0.00287485,-0.517457,0.006604,1154,752,2.75182,-1.66874,12.7174,-3.18868,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.210477,0.153672,0.240111,0.00827743,0.00118124,-0.00674265,0.0123485,-0.00288987,-0.543198,0.00656184,1161,752,2.83983,-1.74547,12.9957,-3.44671,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.214188,0.159469,0.254494,0.00828047,0.00166699,-0.00718951,0.0128872,-0.00293978,-0.569854,0.00644623,1168,752,2.92307,-1.81335,13.2604,-3.69046,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.218795,0.163199,0.266357,0.00814462,0.00213101,-0.00762379,0.0133331,-0.00305749,-0.597564,0.00668144,1175,752,3.00771,-1.86344,13.5077,-3.90927,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.224133,0.165327,0.27214,0.00783029,0.00257652,-0.00801241,0.0136354,-0.00322863,-0.626994,0.00730089,1182,752,3.08049,-1.88802,13.7057,-4.10689,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.229632,0.167427,0.278386,0.00737528,0.00304384,-0.00838942,0.013874,-0.00345489,-0.659082,0.00751773,1189,752,3.15645,-1.91533,13.9154,-4.30933,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.23342,0.171435,0.287106,0.00674754,0.00352015,-0.00875656,0.0140378,-0.00377016,-0.694278,0.00735542,1196,752,3.22333,-1.96486,14.1577,-4.53347,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.238099,0.176545,0.294706,0.0058231,0.00395073,-0.00911978,0.0140546,-0.00428079,-0.73425,0.00732861,1203,752,3.29538,-2.02222,14.4557,-4.76995,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.2434,0.180565,0.303132,0.00462132,0.00426774,-0.00942469,0.0138709,-0.00498182,-0.77602,0.00737553,1210,752,3.37634,-2.06228,14.7491,-5.00491,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.248758,0.183241,0.311581,0.00319,0.00450373,-0.00962955,0.0134988,-0.00580506,-0.819452,0.00727706,1217,752,3.45818,-2.09024,15.0425,-5.22172,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.251405,0.185435,0.32169,0.00159194,0.00468978,-0.00974788,0.013011,-0.00672932,-0.864188,0.00725526,1224,752,3.51893,-2.11946,15.3028,-5.42891,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.250192,0.18746,0.329435,-0.000123979,0.0048643,-0.00980451,0.0124869,-0.00774662,-0.90995,0.00795227,1231,752,3.53404,-2.14703,15.5718,-5.6542,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.247426,0.187423,0.330321,-0.0018659,0.00501664,-0.00979415,0.0119565,-0.00880575,-0.954341,0.00859602,1238,752,3.51149,-2.14778,15.8723,-5.85934,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.245081,0.184437,0.329659,-0.00363406,0.00515523,-0.00968578,0.0113967,-0.00987555,-0.99837,0.00911715,1245,752,3.48826,-2.11817,16.163,-6.01722,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.241086,0.179964,0.324892,-0.00537019,0.00528302,-0.00947867,0.0108292,-0.0109164,-1.04139,0.0086059,1252,752,3.43536,-2.07083,16.4121,-6.14007,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.23519,0.176673,0.321562,-0.00703327,0.00540446,-0.00918958,0.0102817,-0.0119105,-1.08287,0.00765095,1259,752,3.36849,-2.03509,16.617,-6.25515,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.228127,0.175872,0.317396,-0.00854099,0.00555455,-0.00881834,0.00979546,-0.0127819,-1.12253,0.00707004,1266,752,3.28722,-2.02174,16.7894,-6.40416,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.220007,0.173471,0.311015,-0.00982408,0.00574821,-0.00836826,0.00939237,-0.0134682,-1.16009,0.00737079,1273,752,3.18824,-1.99408,17.0048,-6.54256,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.211464,0.16749,0.304066,-0.0108685,0.00598369,-0.00787977,0.00909405,-0.0139789,-1.19484,0.00736417,1280,752,3.08347,-1.93385,17.2281,-6.63314,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.203137,0.161653,0.295877,-0.0117654,0.00622499,-0.00737714,0.00886319,-0.0144036,-1.22735,0.00707618,1287,752,2.97648,-1.86901,17.4747,-6.73946,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.195243,0.156101,0.287487,-0.0125899,0.00643065,-0.00684052,0.00863524,-0.0147945,-1.25902,0.00691694,1294,752,2.87292,-1.80245,17.7316,-6.85935,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.186941,0.151896,0.279482,-0.0133545,0.00663309,-0.00625088,0.00842698,-0.0151484,-1.29133,0.00733846,1301,752,2.76655,-1.7532,17.9941,-6.9975,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.177952,0.148595,0.269348,-0.0140778,0.0068256,-0.00562759,0.00824436,-0.0154966,-1.32384,0.00769443,1308,752,2.64609,-1.71263,18.2713,-7.14233,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.167139,0.145853,0.264705,-0.0148053,0.00701796,-0.00499459,0.00810673,-0.0158941,-1.35616,0.00755427,1315,752,2.52653,-1.6827,18.5392,-7.27234,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.156674,0.144381,0.260322,-0.0155569,0.00715947,-0.00434815,0.00796331,-0.0163607,-1.38799,0.00736184,1322,752,2.41116,-1.66782,18.8903,-7.42164,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.1465,0.144122,0.259195,-0.0163503,0.00721367,-0.00365855,0.00776863,-0.0169052,-1.42026,0.00714948,1329,752,2.30984,-1.66689,19.2519,-7.59311,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.134986,0.145713,0.261104,-0.0171832,0.00717052,-0.00290958,0.0075133,-0.017526,-1.45352,0.0069472,1336,752,2.20593,-1.68339,19.6373,-7.79669,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.121532,0.149342,0.263743,-0.0180556,0.00704625,-0.00211006,0.00722239,-0.0182317,-1.48752,0.00685808,1343,752,2.08581,-1.72049,19.9843,-8.03241,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.106712,0.153007,0.264894,-0.0189305,0.00686531,-0.00127699,0.00692837,-0.0189935,-1.52145,0.00684406,1350,752,1.94757,-1.75891,20.3017,-8.25505,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0915811,0.155335,0.261102,-0.0196908,0.00664087,-0.000445859,0.00664842,-0.0196984,-1.55387,0.00701466,1357,752,1.78948,-1.78477,20.6291,-8.43928,19.761,-6.59472
2.65012,15.503,-2.23383,0.075891,0.154707,0.256351,-0.0202042,0.00638562,0.000390108,0.00639134,-0.0202099,1.55613,0.00696859,1364,752,1.62295,-1.7775,20.9716,-8.58621,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0604912,0.153785,0.250131,-0.0203729,0.00609493,0.00122708,0.0061517,-0.0204296,1.52457,0.00698846,1371,752,1.4542,-1.76397,21.3341,-8.75717,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0462644,0.153597,0.244656,-0.0201995,0.00575224,0.00205742,0.00591433,-0.0203616,1.49217,0.00701832,1378,752,1.29957,-1.75915,21.6561,-8.94378,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.031206,0.155597,0.244119,-0.0196472,0.00538755,0.00286005,0.00571013,-0.0199697,1.45848,0.00694858,1385,752,1.15434,-1.78033,21.9659,-9.1738,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.0159165,0.157475,0.244502,-0.0186785,0.00501114,0.00360644,0.00554801,-0.0192153,1.42302,0.00714954,1392,752,1.01036,-1.79922,22.3126,-9.39724,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.000298477,0.159481,0.24407,-0.0172643,0.00462709,0.0042863,0.00543641,-0.0180737,1.38418,0.00746047,1399,752,0.854804,-1.8204,22.7104,-9.5987,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.0155399,0.158608,0.24528,-0.0154448,0.00421718,0.00487803,0.00536087,-0.0165885,1.3405,0.00748665,1406,752,0.715077,-1.81795,23.1397,-9.74955,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.0292831,0.158471,0.24854,-0.0133205,0.00378245,0.00538456,0.00533647,-0.0148745,1.28982,0.00741947,1413,752,0.597318,-1.82005,23.5792,-9.91693,23.9442,-8.04853
