 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0805265,-1.26045,0.444324,-0.0517194,0.0164739,-0.00831401,0.0174729,-0.0527184,-1.45121,0.0104042,1329,731,2.39724,12.6117,23.9915,6.46086,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0342751,-1.27883,0.427303,-0.0532383,0.0166197,-0.00594927,0.0171227,-0.0537413,-1.48644,0.0102149,1336,731,1.89674,12.7823,23.9077,6.48845,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0105685,-1.29162,0.41273,-0.0543422,0.0166683,-0.00342318,0.0168329,-0.0545068,-1.52274,0.0103877,1343,731,1.41817,12.9024,23.9139,6.45631,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0496748,-1.30226,0.386735,-0.05477,0.016616,-0.000739722,0.0166237,-0.0547777,-1.56044,0.011016,1350,731,0.955774,13.0106,24.0066,6.41889,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0920049,-1.3156,0.362583,-0.054439,0.0165028,0.00197068,0.0165575,-0.0544937,1.54305,0.0111593,1357,731,0.468894,13.1462,24.0648,6.40699,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.138848,-1.32818,0.344301,-0.0532784,0.0162943,0.00461435,0.016599,-0.0535831,1.50486,0.0112987,1364,731,-0.041184,13.2862,24.101,6.35296,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.184208,-1.33696,0.334078,-0.0512791,0.0160425,0.0071545,0.0167944,-0.052031,1.46608,0.0105571,1371,731,-0.508569,13.3854,24.1741,6.2424,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.220513,-1.33321,0.32687,-0.0486336,0.015655,0.00973729,0.0170974,-0.0500761,1.42373,0.0105541,1378,731,-0.878151,13.345,24.3522,6.01507,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.254146,-1.32193,0.323435,-0.0456206,0.0151275,0.0122593,0.0175082,-0.0480013,1.37899,0.0106088,1385,731,-1.20854,13.2121,24.5659,5.7142,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.287481,-1.30517,0.329665,-0.0423328,0.0143667,0.014698,0.0179504,-0.0459164,1.33165,0.00988163,1392,731,-1.5019,13.0253,24.7661,5.34256,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.320542,-1.28441,0.329053,-0.0387669,0.0134185,0.0170044,0.0184702,-0.0438187,1.28201,0.00977743,1399,731,-1.81653,12.8061,25.0056,4.92546,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.351082,-1.26298,0.325558,-0.0350199,0.0122293,0.0190219,0.0189354,-0.041726,1.23185,0.00961082,1406,731,-2.1166,12.5769,25.2775,4.51901,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.378195,-1.24448,0.325003,-0.0311119,0.0108467,0.0207982,0.0194088,-0.039674,1.18026,0.0094531,1413,731,-2.37258,12.3767,25.594,4.13896,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.397247,-1.22276,0.323945,-0.0270565,0.00927643,0.0224411,0.0199825,-0.0377626,1.12566,0.00939515,1420,731,-2.55284,12.1481,25.9882,3.72996,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.474103,-1.01161,0.479714,-0.0396564,0.00963433,-0.0353827,0.0281089,-0.058131,-1.0896,0.0114319,1252,738,6.30212,10.1583,22.2706,6.01223,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.431518,-1.03962,0.495142,-0.042205,0.0108099,-0.0338328,0.0272827,-0.0586778,-1.11769,0.010806,1259,738,5.94078,10.4185,22.0753,6.11202,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.391233,-1.06511,0.496276,-0.0439494,0.0119977,-0.0317598,0.0263468,-0.0582985,-1.14645,0.0106695,1266,738,5.55492,10.6669,21.9418,6.2041,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.356212,-1.08936,0.492806,-0.0449465,0.0131443,-0.0293847,0.0254159,-0.0572181,-1.17519,0.00990783,1273,738,5.2056,10.9142,21.8814,6.25504,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.327784,-1.11286,0.490473,-0.0456335,0.0141477,-0.0269932,0.0245322,-0.0560179,-1.20354,0.00936458,1280,738,4.92509,11.1563,21.8566,6.32344,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.300727,-1.14023,0.489281,-0.0463537,0.0150179,-0.024714,0.0237326,-0.0550684,-1.23179,0.00912365,1287,738,4.66246,11.4305,21.9063,6.43755,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.270151,-1.1708,0.488728,-0.0473227,0.0157198,-0.0222806,0.0227993,-0.0544021,-1.26314,0.00945176,1294,738,4.36833,11.7277,21.958,6.59027,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.236563,-1.20362,0.480667,-0.0485082,0.0163726,-0.0196103,0.0218392,-0.0539749,-1.29893,0.00979436,1301,738,4.01996,12.0522,21.9912,6.76846,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.203415,-1.2323,0.462328,-0.0497028,0.0169423,-0.0168741,0.0209712,-0.0537317,-1.33642,0.0104245,1308,738,3.64076,12.3498,22.0676,6.89857,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.173987,-1.2583,0.439243,-0.0510509,0.0175294,-0.0142762,0.0203826,-0.053904,-1.37354,0.0107319,1315,738,3.28156,12.6254,22.1592,6.99398,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.139962,-1.28295,0.4167,-0.0525485,0.018075,-0.0117982,0.0199939,-0.0544673,-1.40957,0.0108249,1322,738,2.87928,12.8925,22.2196,7.07227,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0992907,-1.30652,0.39884,-0.0540938,0.0186039,-0.00925075,0.0197626,-0.0552525,-1.44619,0.0100634,1329,738,2.42858,13.1433,22.19,7.13965,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0545518,-1.32553,0.376366,-0.0555886,0.018968,-0.00658237,0.0195446,-0.0561653,-1.48341,0.00951548,1336,738,1.9226,13.3321,22.1777,7.17958,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.00544651,-1.33783,0.361542,-0.0567897,0.0191814,-0.00377687,0.0193687,-0.056977,-1.52124,0.0100685,1343,738,1.40052,13.4481,22.1489,7.14725,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0435,-1.34734,0.339531,-0.0574263,0.0192396,-0.000814834,0.0192483,-0.057435,-1.56017,0.0108992,1350,738,0.855238,13.5461,22.1124,7.0939,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0912531,-1.36071,0.314099,-0.0572964,0.0191616,0.0021807,0.0192238,-0.0573585,1.54231,0.0106957,1357,738,0.310263,13.6838,22.1139,7.08232,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.137719,-1.37388,0.285601,-0.0562678,0.0189089,0.00512166,0.0192562,-0.0566151,1.50308,0.0105418,1364,738,-0.23281,13.8291,22.1482,7.06037,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.184262,-1.38593,0.270295,-0.054321,0.0184982,0.00799274,0.0193651,-0.055188,1.46275,0.00997607,1371,738,-0.730208,13.9535,22.168,7.00582,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.222137,-1.38755,0.26224,-0.0516459,0.0178538,0.0109029,0.0195241,-0.0533162,1.41878,0.0099539,1378,738,-1.11871,13.9724,22.2724,6.82974,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.256109,-1.37934,0.258265,-0.0485237,0.0170005,0.0137272,0.0197601,-0.0512833,1.37241,0.0102217,1385,738,-1.45511,13.8711,22.4727,6.56592,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.29187,-1.36517,0.26393,-0.0450018,0.0158877,0.0164116,0.0200294,-0.0491435,1.32359,0.00986649,1392,738,-1.77462,13.7073,22.6619,6.225,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.327629,-1.34584,0.260519,-0.0410647,0.0145666,0.0189111,0.0203864,-0.0468845,1.27225,0.00946764,1399,738,-2.12609,13.5044,22.8691,5.8242,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.363256,-1.3237,0.260992,-0.0369118,0.0130062,0.0211067,0.0207343,-0.0446399,1.21981,0.00949669,1406,738,-2.46204,13.2631,23.0621,5.40297,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.392407,-1.30348,0.262502,-0.0326819,0.0112526,0.0230388,0.0211185,-0.0425477,1.1662,0.0100407,1413,738,-2.73131,13.0466,23.327,4.99569,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.410784,-1.28057,0.265765,-0.0284203,0.00933854,0.0247923,0.0216215,-0.0407032,1.11081,0.0102803,1420,738,-2.89033,12.7954,23.7288,4.5882,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.421586,-1.25417,0.272004,-0.0242902,0.00723854,0.0262375,0.0220833,-0.039135,1.05591,0.0111755,1427,738,-2.96602,12.5216,24.221,4.13955,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.435601,-1.22331,0.284251,-0.0205198,0.0049962,0.0273054,0.0223771,-0.0379007,1.00394,0.0111748,1434,738,-3.05063,12.1859,24.7363,3.62449,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.45441,-1.18891,0.299026,-0.0168943,0.00266007,0.0280558,0.0225935,-0.0368277,0.953063,0.0110069,1441,738,-3.17178,11.809,25.1815,3.05563,29.955,-9.1155
-15.494,15.928,-3.51853,0.659304,-0.760079,0.402547,0.000632162,-0.00360577,-0.0325083,0.0310904,-0.0340641,-0.752853,0.0101824,1182,745,7.85253,7.68058,20.0291,5.36053,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.661877,-0.789753,0.398271,-0.00176353,-0.00236763,-0.0335317,0.0314675,-0.0355986,-0.780894,0.0100379,1189,745,7.8664,7.98174,20.236,5.50424,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.662037,-0.815077,0.392891,-0.00471876,-0.00107998,-0.0346443,0.0317927,-0.0375914,-0.811632,0.00986032,1196,745,7.85221,8.24705,20.463,5.59569,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.657603,-0.840702,0.391287,-0.00874095,0.000234504,-0.0358777,0.0319041,-0.0404105,-0.847617,0.0103152,1203,745,7.80472,8.51376,20.6599,5.67914,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.65041,-0.872634,0.391174,-0.0134907,0.00133956,-0.0370176,0.0316774,-0.0438285,-0.884247,0.0115013,1210,745,7.73543,8.84483,20.795,5.81305,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.64061,-0.904239,0.395927,-0.0186554,0.00244512,-0.037823,0.0311618,-0.0473721,-0.92141,0.0123205,1217,745,7.65659,9.16655,20.8802,5.95273,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.629676,-0.936001,0.406943,-0.0238242,0.00353318,-0.0382185,0.0304471,-0.0507381,-0.957249,0.012144,1224,745,7.5873,9.48291,20.9861,6.09669,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.61083,-0.962528,0.411938,-0.0286774,0.00475742,-0.0382404,0.0297749,-0.0536948,-0.991463,0.0111065,1231,745,7.42012,9.75489,21.0905,6.17123,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.584255,-0.989865,0.40538,-0.0330334,0.00607199,-0.0379855,0.0292417,-0.0562031,-1.02308,0.0111976,1238,745,7.13945,10.0292,21.14,6.27615,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.553238,-1.01883,0.41138,-0.037099,0.00734869,-0.0374448,0.028668,-0.0584184,-1.05322,0.0116835,1245,745,6.8571,10.3224,21.1069,6.37618,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.514465,-1.04727,0.428106,-0.0407937,0.0085467,-0.0365469,0.0279707,-0.0602177,-1.08228,0.0114262,1252,745,6.5352,10.5947,20.928,6.49107,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.470202,-1.07464,0.448415,-0.0439012,0.00974023,-0.0351669,0.0271469,-0.0613079,-1.11118,0.0106427,1259,745,6.17247,10.845,20.6861,6.6088,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.425172,-1.09973,0.45665,-0.0462073,0.0110035,-0.033318,0.0263112,-0.061515,-1.14012,0.0100979,1266,745,5.76269,11.0849,20.4698,6.70942,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.385277,-1.12138,0.450855,-0.047689,0.012304,-0.0311482,0.0255511,-0.060936,-1.16868,0.0100101,1273,745,5.35666,11.3047,20.3414,6.76195,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.352651,-1.14329,0.450014,-0.0486056,0.0135451,-0.0288443,0.0248687,-0.0599292,-1.19671,0.00980502,1280,745,5.03901,11.526,20.2781,6.80523,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.322859,-1.16959,0.454338,-0.0493653,0.0146825,-0.0265083,0.0242304,-0.0589133,-1.22507,0.00921103,1287,745,4.76731,11.7821,20.3,6.90001,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.291304,-1.19927,0.457533,-0.050305,0.0156761,-0.0239882,0.0234754,-0.0581043,-1.25645,0.00897147,1294,745,4.47537,12.0686,20.3462,7.0311,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.255776,-1.23246,0.450393,-0.051446,0.0166511,-0.0212538,0.0227401,-0.0575351,-1.29178,0.00882977,1301,745,4.11025,12.4017,20.3639,7.20777,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.217866,-1.26332,0.434283,-0.0526309,0.017581,-0.0184411,0.0221298,-0.0571797,-1.32896,0.00902036,1308,745,3.69154,12.7168,20.3729,7.36192,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.183761,-1.29263,0.409746,-0.0539472,0.0185287,-0.0156888,0.0217791,-0.0571975,-1.36651,0.00919668,1315,745,3.28124,13.0236,20.4128,7.50937,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.15144,-1.32057,0.381892,-0.055386,0.0193947,-0.0129835,0.0215848,-0.0575761,-1.40369,0.00927548,1322,745,2.87679,13.3226,20.4953,7.64401,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.115604,-1.34633,0.355755,-0.0568776,0.0201606,-0.0101617,0.0214784,-0.0581954,-1.44183,0.00940069,1329,745,2.44381,13.5989,20.5609,7.74889,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0725684,-1.36614,0.334635,-0.0583412,0.0207171,-0.00719532,0.0213666,-0.0589907,-1.48077,0.00997147,1336,745,1.95776,13.8104,20.6032,7.78709,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0208158,-1.37928,0.320529,-0.0595931,0.0210668,-0.00409855,0.0212745,-0.0598009,-1.52016,0.0108583,1343,745,1.41137,13.9369,20.5485,7.76802,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0352431,-1.3899,0.302018,-0.0603646,0.0212072,-0.000846647,0.021216,-0.0603734,-1.56042,0.011501,1350,745,0.808178,14.0472,20.4318,7.72696,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0904819,-1.40219,0.2771,-0.0603663,0.0211424,0.00244332,0.0212155,-0.0604394,1.54086,0.0110276,1357,745,0.19133,14.1734,20.3569,7.70034,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.139051,-1.41633,0.242382,-0.0594146,0.0208332,0.00569024,0.0212347,-0.0598161,1.50036,0.00975839,1364,745,-0.394603,14.3223,20.3791,7.69993,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.185397,-1.43057,0.220158,-0.0574797,0.0202769,0.00889303,0.021281,-0.0584838,1.45836,0.00891726,1371,745,-0.91507,14.4689,20.4315,7.6783,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.225668,-1.43693,0.207862,-0.0547432,0.0194247,0.012128,0.0213575,-0.056676,1.41276,0.00886838,1378,745,-1.34222,14.5378,20.4995,7.55675,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.261688,-1.43049,0.201928,-0.0514724,0.0183187,0.0152535,0.0215068,-0.0546605,1.36475,0.00907101,1385,745,-1.70626,14.4646,20.5913,7.30412,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.298436,-1.41992,0.200633,-0.0476816,0.016937,0.0181923,0.0217067,-0.0524513,1.31439,0.00932105,1392,745,-2.06057,14.3392,20.7222,7.01593,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.337808,-1.4027,0.199427,-0.0433555,0.0153213,0.0209079,0.022009,-0.0500433,1.26121,0.00906953,1399,745,-2.43989,14.157,20.8821,6.64281,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.374744,-1.38,0.199693,-0.0387727,0.0134543,0.0233107,0.0223451,-0.0476635,1.20642,0.00933859,1406,745,-2.79018,13.9141,21.0753,6.22984,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.405723,-1.35691,0.205622,-0.0341589,0.011387,0.0254152,0.0227394,-0.0455113,1.15071,0.0103894,1413,745,-3.0623,13.6679,21.3312,5.79119,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.424633,-1.33264,0.21195,-0.0296097,0.00917697,0.027279,0.0232537,-0.0436865,1.09441,0.0108429,1420,745,-3.21606,13.3903,21.726,5.35241,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.434631,-1.30244,0.217935,-0.0252637,0.00684271,0.0288129,0.0237727,-0.0421936,1.03956,0.0118585,1427,745,-3.28561,13.0693,22.247,4.86246,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.449562,-1.26649,0.223919,-0.0212473,0.00442809,0.0299291,0.0241566,-0.0409758,0.987998,0.0115251,1434,745,-3.40263,12.6883,22.7461,4.30927,27.465,-8.74986
10.7423,16.368,-2.48048,-0.470339,-1.22859,0.234516,-0.0173579,0.00194745,0.030665,0.0244431,-0.0398535,0.937878,0.0106198,1441,745,-3.55878,12.2794,23.1535,3.71804,28.0888,-8.94031
11.472,16.383,-2.47606,-0.487932,-1.19287,0.247482,-0.0136495,-0.000434988,0.0310123,0.0246661,-0.0387506,0.890355,0.0110049,1448,745,-3.67499,11.8894,23.617,3.14605,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.496357,-1.15367,0.244863,-0.0100487,-0.00253453,0.0309822,0.0249175,-0.0375008,0.845737,0.0110056,1455,745,-3.7602,11.4892,24.1718,2.55017,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.497326,-1.1125,0.249827,-0.00656081,-0.00432328,0.0307076,0.025286,-0.0361701,0.803607,0.0109912,1462,745,-3.74649,11.0687,24.852,1.93073,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.673597,-0.64098,0.370639,0.00878668,-0.00965213,-0.0294371,0.0304143,-0.0312798,-0.633642,0.00938154,1147,752,7.8949,6.51088,17.2771,5.03966,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.679111,-0.663314,0.374326,0.00738534,-0.00878394,-0.030218,0.0305815,-0.0319801,-0.654688,0.00832414,1154,752,7.96213,6.74458,17.5251,5.09025,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.682994,-0.68445,0.377182,0.00623454,-0.007789,-0.0312014,0.0312024,-0.0327568,-0.674871,0.00781961,1161,752,8.01036,6.95954,17.8129,5.13237,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.685774,-0.708168,0.37559,0.00511505,-0.00669634,-0.0322654,0.0320108,-0.0335921,-0.694883,0.00805006,1168,752,8.03376,7.20055,18.0834,5.21775,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.68782,-0.737148,0.373181,0.00364377,-0.0056163,-0.0332907,0.0326248,-0.0345974,-0.716302,0.00898821,1175,752,8.04769,7.49409,18.318,5.35698,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.689573,-0.770698,0.372348,0.00166587,-0.00454827,-0.0341644,0.0328642,-0.0357466,-0.74005,0.00997603,1182,752,8.06418,7.83887,18.4869,5.54149,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.693689,-0.804181,0.366827,-0.000716724,-0.00333145,-0.0350441,0.0330444,-0.0370926,-0.766754,0.0103201,1189,752,8.08899,8.18088,18.6938,5.72752,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.695753,-0.832795,0.358697,-0.00359504,-0.00202934,-0.0359619,0.0331582,-0.0387826,-0.796281,0.0101574,1196,752,8.08439,8.4772,18.9327,5.86126,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.697375,-0.860461,0.34477,-0.00741224,-0.000728896,-0.0369521,0.0330323,-0.0411735,-0.830492,0.01055,1203,752,8.05616,8.76936,19.216,5.98876,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.694857,-0.890351,0.342724,-0.0119986,0.000391955,-0.0378703,0.0325704,-0.0441771,-0.866476,0.0113889,1210,752,8.02548,9.08367,19.4373,6.11845,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.689098,-0.9228,0.350397,-0.0171316,0.00147828,-0.0385585,0.0318387,-0.047492,-0.903794,0.0119543,1217,752,7.99482,9.41446,19.6178,6.27132,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.677144,-0.955366,0.364666,-0.0224853,0.00255245,-0.0389581,0.0309538,-0.0508866,-0.940858,0.0119212,1224,752,7.92515,9.73583,19.7259,6.42617,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.652551,-0.985713,0.372441,-0.0277685,0.00373875,-0.0390633,0.0301054,-0.0541351,-0.977065,0.0115983,1231,752,7.70986,10.0386,19.7532,6.53815,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.624425,-1.01708,0.36136,-0.0327601,0.00501118,-0.0388818,0.0293512,-0.0571002,-1.01148,0.0114988,1238,752,7.39806,10.3622,19.7982,6.67223,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.594282,-1.05076,0.358824,-0.0374825,0.00627274,-0.038399,0.0285892,-0.0597989,-1.04434,0.0121763,1245,752,7.0951,10.7114,19.8017,6.82898,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.556469,-1.08351,0.370295,-0.0417727,0.00749532,-0.0375646,0.0277828,-0.0620602,-1.07561,0.0116482,1252,752,6.76404,11.0292,19.6906,6.99032,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.512034,-1.10854,0.394486,-0.0454485,0.00874489,-0.0363096,0.026954,-0.0636576,-1.10595,0.0110665,1259,752,6.4109,11.2604,19.4802,7.0805,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.465107,-1.12814,0.415219,-0.0483201,0.0100966,-0.0346428,0.026201,-0.0644246,-1.13564,0.010576,1266,752,6.02279,11.4327,19.2254,7.11611,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.420421,-1.14602,0.415082,-0.0503114,0.0115266,-0.0326495,0.0255739,-0.0643588,-1.16449,0.0115218,1273,752,5.58737,11.6091,19.0581,7.13285,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.378462,-1.16981,0.42302,-0.0515604,0.0129516,-0.0304402,0.0250471,-0.0636558,-1.19257,0.0116654,1280,752,5.20707,11.8336,18.9274,7.21683,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.340363,-1.1966,0.430188,-0.0524744,0.0143052,-0.0280868,0.0245473,-0.0627166,-1.22112,0.0105253,1287,752,4.86297,12.0908,18.8581,7.32164,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.307974,-1.22637,0.429902,-0.0534545,0.0155436,-0.0255276,0.0239612,-0.0618722,-1.25228,0.0090484,1294,752,4.55036,12.3897,18.8583,7.45279,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.271852,-1.25778,0.420426,-0.0545891,0.0167759,-0.0227719,0.0234231,-0.0612362,-1.28679,0.00957823,1301,752,4.17051,12.7158,18.8337,7.59751,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.234508,-1.28849,0.403493,-0.0557883,0.0179822,-0.0199176,0.0230163,-0.0608224,-1.32323,0.00993752,1308,752,3.7536,13.0377,18.8206,7.7432,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.195511,-1.32016,0.383179,-0.0570946,0.0191901,-0.0170471,0.0228263,-0.0607307,-1.36065,0.0098435,1315,752,3.30949,13.3549,18.8036,7.94309,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.160314,-1.35104,0.358505,-0.0584948,0.020282,-0.0141459,0.0227452,-0.0609579,-1.3984,0.00938657,1322,752,2.88734,13.6767,18.9073,8.12045,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.127809,-1.37986,0.331137,-0.0599522,0.0212156,-0.0110782,0.0227004,-0.061437,-1.43756,0.00932354,1329,752,2.48205,13.9806,19.0484,8.27165,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0887866,-1.40308,0.309877,-0.0613879,0.0219096,-0.00783259,0.0226398,-0.062118,-1.47785,0.0101221,1336,752,2.03402,14.2227,19.1571,8.35096,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0351739,-1.41706,0.295284,-0.0626588,0.0223537,-0.00445063,0.022586,-0.0628912,-1.51863,0.0111282,1343,752,1.46698,14.3618,19.0918,8.3201,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0258079,-1.42898,0.272674,-0.0635034,0.0225462,-0.000913962,0.0225559,-0.0635131,-1.56018,0.0115164,1350,752,0.800765,14.4951,18.9355,8.27446,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0883594,-1.44207,0.244624,-0.0635762,0.0224856,0.0026689,0.0225683,-0.0636589,1.53982,0.0113107,1357,752,0.10105,14.6371,18.7755,8.2674,19.761,-6.59472
2.65012,15.503,-2.23383,-0.140163,-1.45747,0.207985,-0.0626562,0.0221305,0.00622329,0.0225849,-0.0631106,1.49792,0.0102103,1364,752,-0.523751,14.7987,18.7509,8.31098,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.186607,-1.47233,0.175463,-0.0607001,0.0214625,0.00975552,0.0226049,-0.0618425,1.45422,0.0092942,1371,752,-1.08215,14.9591,18.7967,8.3123,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.227641,-1.48082,0.151818,-0.0578756,0.0204553,0.0133077,0.0226544,-0.0600748,1.40702,0.00982766,1378,752,-1.55725,15.0463,18.8431,8.23438,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.266872,-1.47653,0.143025,-0.0544266,0.0191622,0.0167281,0.0227863,-0.0580507,1.35744,0.00993764,1385,752,-1.9632,14.9973,18.9012,7.98891,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.306444,-1.46894,0.143595,-0.0503445,0.0175807,0.0199247,0.0229938,-0.0557576,1.30552,0.00990757,1392,752,-2.33876,14.8927,18.9924,7.72315,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.347383,-1.45223,0.143842,-0.0456222,0.0157417,0.0228698,0.0233274,-0.0532079,1.25053,0.00970657,1399,752,-2.72896,14.7205,19.1297,7.35714,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.384698,-1.42871,0.145416,-0.0405929,0.0136412,0.0254928,0.0237427,-0.0506944,1.19353,0.00968281,1406,752,-3.0791,14.4675,19.3261,6.94622,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.415692,-1.40325,0.152249,-0.0355461,0.0113328,0.0277767,0.0242383,-0.0484516,1.13586,0.0100899,1413,752,-3.34905,14.1956,19.5825,6.5042,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.43721,-1.377,0.158303,-0.030642,0.00889273,0.0297463,0.0248408,-0.0465901,1.07866,0.0108061,1420,752,-3.52982,13.9053,19.9298,6.03589,24.5162,-8.24507
