 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0346973,-0.346323,-0.0360246,-0.0109184,0.00355803,-0.00177983,0.00377364,-0.011134,-1.45024,0.00833957,1329,731,0.236872,3.59884,23.686,-2.64272,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.026132,-0.352594,-0.0435681,-0.0114251,0.00368694,-0.00135774,0.00380795,-0.0115461,-1.4819,0.00746724,1336,731,0.127924,3.65754,23.9843,-2.76084,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0169104,-0.358017,-0.0469122,-0.0119092,0.0038123,-0.000871934,0.00386051,-0.0119574,-1.51556,0.00709547,1343,731,0.0270491,3.7045,24.351,-2.88224,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.00884176,-0.361377,-0.0525311,-0.0123351,0.00389859,-0.00033765,0.00390561,-0.0123421,-1.55001,0.00715598,1350,731,-0.0706807,3.73653,24.7533,-3.01918,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.000175796,-0.363759,-0.0607141,-0.0126859,0.00392145,0.000186655,0.00392355,-0.012688,1.55956,0.00742203,1357,731,-0.183232,3.76499,25.1507,-3.16793,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00955454,-0.364209,-0.0702122,-0.0129005,0.00390192,0.000696222,0.00393072,-0.0129293,1.52946,0.00783586,1364,731,-0.310883,3.77836,25.5649,-3.35082,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0206167,-0.364127,-0.0741997,-0.0129544,0.00385786,0.00117948,0.0039402,-0.0130367,1.5011,0.00819264,1371,731,-0.43215,3.78159,25.9879,-3.54972,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0309745,-0.362298,-0.0726358,-0.0128848,0.00375453,0.00164757,0.0039161,-0.0130464,1.47304,0.00842389,1378,731,-0.527092,3.76017,26.4281,-3.76295,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0411337,-0.359055,-0.070516,-0.0126526,0.00355801,0.00208345,0.0038215,-0.0129161,1.445,0.00821252,1385,731,-0.617989,3.72043,26.8793,-3.99215,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.050821,-0.354395,-0.0662956,-0.0122426,0.00327305,0.00251208,0.00366963,-0.0126392,1.41422,0.00748736,1392,731,-0.696869,3.66953,27.3212,-4.23891,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.060161,-0.348215,-0.0638122,-0.0116873,0.00292574,0.00292285,0.00348867,-0.0122502,1.38053,0.0069496,1399,731,-0.778346,3.60017,27.802,-4.50185,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0701308,-0.340356,-0.0586708,-0.0109636,0.00249534,0.00324067,0.00323498,-0.0117033,1.3464,0.00646259,1406,731,-0.856287,3.50962,28.281,-4.77376,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0789221,-0.331263,-0.0537363,-0.0100915,0.00201911,0.00346841,0.0029421,-0.0110145,1.31071,0.00615104,1413,731,-0.923476,3.40795,28.782,-5.06005,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0858902,-0.320205,-0.0477479,-0.00910222,0.00151461,0.00364666,0.00264649,-0.0102341,1.26984,0.00603837,1420,731,-0.969316,3.28634,29.2954,-5.36197,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.103785,-0.271748,-0.00386599,-0.0065651,0.00221943,-0.00615702,0.0053903,-0.00973596,-1.09522,0.00786747,1252,738,1.02183,2.81608,18.6701,-1.24775,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0974653,-0.280224,-0.0017791,-0.00706321,0.0024092,-0.00598044,0.00530171,-0.00995571,-1.1203,0.00763919,1259,738,0.966679,2.90069,18.8517,-1.34943,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.091099,-0.288331,-0.00299138,-0.00750435,0.00256274,-0.00572462,0.00515204,-0.0100937,-1.14602,0.00758035,1266,738,0.900165,2.98656,19.0648,-1.4453,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0849946,-0.296356,-0.00635677,-0.00785274,0.00270136,-0.0053918,0.00496877,-0.0101201,-1.17272,0.00733166,1273,738,0.829106,3.0719,19.2976,-1.56333,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0801582,-0.303131,-0.0111885,-0.00816252,0.00286966,-0.00501172,0.00480639,-0.0100993,-1.20203,0.00706725,1280,738,0.765429,3.14928,19.5119,-1.66814,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0756575,-0.310015,-0.0142924,-0.00848246,0.00302914,-0.00466071,0.00467952,-0.0101328,-1.23047,0.00685875,1287,738,0.710829,3.22454,19.7894,-1.77158,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0698706,-0.317187,-0.0150206,-0.00883738,0.00316327,-0.00431005,0.0045508,-0.0102249,-1.25934,0.00681846,1294,738,0.651797,3.2958,20.0913,-1.87206,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0637885,-0.324657,-0.0173045,-0.00921773,0.00328807,-0.00390761,0.00440865,-0.0103383,-1.29152,0.00703362,1301,738,0.584739,3.36988,20.4006,-1.972,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0568919,-0.332144,-0.0208204,-0.00960461,0.00340012,-0.0034397,0.00425386,-0.0104584,-1.32751,0.00771217,1308,738,0.505601,3.44522,20.7364,-2.07658,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0504754,-0.340038,-0.0248413,-0.0100227,0.0035728,-0.00296187,0.00419004,-0.01064,-1.36534,0.00848015,1315,738,0.429464,3.52715,21.0523,-2.18781,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0446995,-0.347846,-0.0323744,-0.0104814,0.00376548,-0.00251413,0.00419613,-0.0109121,-1.40115,0.00862311,1322,738,0.34751,3.61258,21.3939,-2.29432,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0384877,-0.355153,-0.0414744,-0.0109763,0.00396598,-0.00207021,0.00424749,-0.0112578,-1.43564,0.00789209,1329,738,0.255821,3.69484,21.7136,-2.40174,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0309875,-0.361281,-0.0522258,-0.0115169,0.00413583,-0.00160057,0.00429782,-0.0116789,-1.46993,0.00713795,1336,738,0.145815,3.76114,22.0787,-2.51626,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0214337,-0.366516,-0.0573165,-0.0120576,0.0042775,-0.00107182,0.00434753,-0.0121276,-1.50555,0.00710575,1343,738,0.0353533,3.81106,22.4528,-2.63516,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0119579,-0.370522,-0.0628011,-0.0125545,0.00437463,-0.000486005,0.00438858,-0.0125685,-1.54212,0.00721186,1350,738,-0.0757571,3.84916,22.8165,-2.76003,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00217467,-0.373463,-0.0697214,-0.0129695,0.00440732,0.000105735,0.00440797,-0.0129701,1.56471,0.00749616,1357,738,-0.194958,3.88294,23.2022,-2.90393,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00722823,-0.374505,-0.0800301,-0.0132417,0.00438361,0.000693231,0.00441083,-0.0132689,1.53155,0.00771449,1364,738,-0.322437,3.89938,23.6118,-3.06786,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0183224,-0.37531,-0.0859651,-0.0133403,0.00431112,0.00126478,0.00440128,-0.0134305,1.49963,0.00779513,1371,738,-0.450991,3.90929,23.9935,-3.2467,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0291519,-0.374838,-0.0851516,-0.0132867,0.00416242,0.00182431,0.00435111,-0.0134754,1.46773,0.00782778,1378,738,-0.553301,3.90279,24.3725,-3.44727,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0394089,-0.372634,-0.0821199,-0.0130522,0.00391684,0.00234899,0.00423601,-0.0133713,1.43575,0.00763975,1385,738,-0.642135,3.87504,24.8135,-3.66387,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0494726,-0.369022,-0.0779039,-0.0126137,0.00358315,0.00285177,0.00407059,-0.0131011,1.40151,0.00718084,1392,738,-0.724746,3.83104,25.2666,-3.89588,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0587115,-0.362813,-0.0791091,-0.0119962,0.00318981,0.00332103,0.00388433,-0.0126907,1.36464,0.00677859,1399,738,-0.818613,3.76575,25.7455,-4.15818,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0686696,-0.354962,-0.0773398,-0.0112112,0.00272692,0.00369295,0.00364492,-0.0121292,1.32715,0.00645864,1406,738,-0.908742,3.67803,26.2018,-4.43152,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0784048,-0.34638,-0.0720401,-0.0102955,0.00222794,0.00396805,0.00337935,-0.0114469,1.28838,0.00626806,1413,738,-0.983967,3.58157,26.664,-4.71772,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0862826,-0.33597,-0.0639511,-0.0092795,0.0017096,0.00418029,0.00311903,-0.0106889,1.24561,0.00616375,1420,738,-1.03121,3.46469,27.1696,-5.00315,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0924511,-0.32355,-0.0534363,-0.00819629,0.00119495,0.00433415,0.00288945,-0.0098908,1.1981,0.00655527,1427,738,-1.05323,3.32977,27.7045,-5.30446,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0984012,-0.310082,-0.0404514,-0.00712773,0.000724426,0.004427,0.00271548,-0.00911877,1.14815,0.00702712,1434,738,-1.06392,3.18053,28.2991,-5.64205,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.103521,-0.297072,-0.0279583,-0.00609617,0.000272307,0.00444692,0.00255748,-0.00838135,1.09611,0.00753133,1441,738,-1.06798,3.03306,28.8833,-5.98865,29.955,-9.1155
-15.494,15.928,-3.51853,0.130705,-0.19203,0.0162615,-0.000765718,0.00026747,-0.00408424,0.00386766,-0.00436591,-0.848306,0.00703812,1182,745,1.35571,2.00552,14.795,-0.213478,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.130129,-0.199871,0.0131121,-0.00121429,0.00048081,-0.00445829,0.0041714,-0.00490488,-0.879331,0.00708808,1189,745,1.33977,2.08283,14.9609,-0.301318,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.128542,-0.208231,0.0111489,-0.00168751,0.000694178,-0.00484172,0.00448935,-0.00548268,-0.905982,0.00688621,1196,745,1.31757,2.16578,15.16,-0.384958,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.126489,-0.216192,0.0074189,-0.00225415,0.000924094,-0.00523394,0.00480484,-0.0061349,-0.932785,0.00705212,1203,745,1.28493,2.25315,15.3758,-0.484437,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.125414,-0.224,0.000880807,-0.00286382,0.00108572,-0.00560202,0.00505084,-0.00682894,-0.954853,0.00755741,1210,745,1.25275,2.34543,15.5712,-0.600838,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.124697,-0.232589,-0.00323903,-0.00351814,0.00123357,-0.005894,0.00521255,-0.00749712,-0.976985,0.0078542,1217,745,1.232,2.43598,15.7491,-0.69191,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.123688,-0.241577,-0.00402596,-0.00419335,0.00135613,-0.0060982,0.00528119,-0.0081184,-0.998904,0.00790651,1224,745,1.21921,2.52493,15.9581,-0.772462,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.121059,-0.250718,-0.00459852,-0.00483533,0.00148977,-0.00622305,0.00530776,-0.00865333,-1.02049,0.00752778,1231,745,1.19113,2.61658,16.2274,-0.866158,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.116669,-0.259589,-0.00636135,-0.0054219,0.00163066,-0.00628239,0.00530876,-0.0091,-1.04114,0.00757713,1238,745,1.14184,2.70645,16.4978,-0.96326,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.112299,-0.268527,-0.00871504,-0.00599902,0.00179222,-0.00627522,0.00528269,-0.00948949,-1.06318,0.00787077,1245,745,1.09086,2.7974,16.74,-1.05846,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.107015,-0.277249,-0.0088481,-0.00656453,0.00197331,-0.00619133,0.00522479,-0.009816,-1.08722,0.00769861,1252,745,1.03831,2.88399,16.9123,-1.13461,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.101321,-0.285472,-0.00777514,-0.00710998,0.00215149,-0.00604923,0.00513895,-0.0100974,-1.11207,0.00718831,1259,745,0.985777,2.96783,17.0755,-1.21067,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0950745,-0.293524,-0.00798059,-0.00759411,0.00232236,-0.00583709,0.00502283,-0.0102946,-1.13748,0.00712216,1266,745,0.923625,3.05309,17.2606,-1.28882,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0885741,-0.300745,-0.0116487,-0.00797865,0.00250242,-0.0055514,0.0048961,-0.0103723,-1.1637,0.0071747,1273,745,0.847429,3.13308,17.4719,-1.39333,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0829514,-0.307013,-0.0150148,-0.00829127,0.0027191,-0.00521439,0.00479659,-0.0103688,-1.19166,0.00693435,1280,745,0.78087,3.19836,17.6841,-1.50936,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0783049,-0.313507,-0.0162786,-0.00859049,0.00294155,-0.00488428,0.00473219,-0.0103811,-1.2194,0.00675726,1287,745,0.73096,3.26387,17.9633,-1.6207,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0729254,-0.320532,-0.0160011,-0.00892039,0.00315138,-0.0045486,0.00467338,-0.0104424,-1.2479,0.00669502,1294,745,0.679205,3.33194,18.2762,-1.7309,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0669706,-0.328005,-0.0177078,-0.00927916,0.00335919,-0.0041681,0.00461003,-0.01053,-1.27925,0.00683081,1301,745,0.615215,3.40738,18.5924,-1.83232,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0601979,-0.335533,-0.0208718,-0.0096597,0.00355896,-0.00372791,0.00453782,-0.0106386,-1.31402,0.00699691,1308,745,0.538351,3.48476,18.9133,-1.93821,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0530524,-0.343331,-0.0240418,-0.0100852,0.00380335,-0.00326291,0.00453173,-0.0108136,-1.35117,0.00712881,1315,745,0.45789,3.5662,19.2182,-2.03934,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0469973,-0.350699,-0.03174,-0.0105626,0.00405667,-0.00280313,0.00457572,-0.0110816,-1.3877,0.00722853,1322,745,0.372514,3.64786,19.5597,-2.13941,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0411498,-0.358057,-0.0414813,-0.0110893,0.00430127,-0.00232453,0.00464469,-0.0114327,-1.42412,0.00703155,1329,745,0.282079,3.72896,19.9254,-2.23959,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0340427,-0.364759,-0.0518326,-0.011668,0.00450404,-0.00180611,0.00470329,-0.0118673,-1.46092,0.0068943,1336,745,0.177161,3.80155,20.3328,-2.34259,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0244543,-0.37067,-0.0579345,-0.012262,0.00466177,-0.0012303,0.00475074,-0.012351,-1.49861,0.00688107,1343,745,0.0627374,3.86171,20.7099,-2.448,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0141157,-0.375651,-0.0627966,-0.0128231,0.0047699,-0.000593706,0.00478991,-0.0128431,-1.5371,0.00683611,1350,745,-0.0546585,3.90976,21.0606,-2.55541,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00366974,-0.378969,-0.069055,-0.0132947,0.00481135,6.15532e-05,0.00481155,-0.0132949,1.5674,0.00708626,1357,745,-0.178013,3.9422,21.4422,-2.69336,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00624192,-0.380826,-0.0773962,-0.0136147,0.00478592,0.000722965,0.00481428,-0.013643,1.53159,0.0070015,1364,745,-0.303563,3.96282,21.8545,-2.85191,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.01677,-0.382202,-0.0845992,-0.0137471,0.00469374,0.00137779,0.00479611,-0.0138495,1.49663,0.00693912,1371,745,-0.43115,3.97959,22.2718,-3.02431,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0277039,-0.3827,-0.0866374,-0.0137012,0.00451331,0.00202292,0.00473527,-0.0139232,1.46151,0.00677332,1378,745,-0.544525,3.98431,22.6389,-3.21154,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0382211,-0.381139,-0.0860682,-0.0134559,0.00423319,0.00263025,0.004616,-0.0138388,1.42627,0.00653152,1385,745,-0.644634,3.96298,22.9913,-3.41809,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0480014,-0.378452,-0.0867031,-0.0129829,0.00386419,0.00320233,0.00445236,-0.013571,1.38915,0.00662086,1392,745,-0.741823,3.93418,23.3998,-3.63285,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0578659,-0.373441,-0.0890877,-0.0123022,0.00343328,0.00372707,0.00427142,-0.0131404,1.3496,0.00654153,1399,745,-0.846102,3.88676,23.8646,-3.87727,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0680634,-0.366392,-0.0891083,-0.0114543,0.00293848,0.00415103,0.00404987,-0.0125656,1.3092,0.00651156,1406,745,-0.945119,3.81222,24.3337,-4.12567,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0781387,-0.358663,-0.0846705,-0.0104885,0.0024111,0.00447033,0.00380883,-0.0118863,1.26776,0.00650623,1413,745,-1.02686,3.72614,24.8047,-4.39703,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0867683,-0.349107,-0.0766054,-0.00943676,0.00186878,0.00471227,0.00357531,-0.0111433,1.22334,0.00640342,1420,745,-1.08149,3.61566,25.3022,-4.69523,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0925465,-0.336245,-0.0676652,-0.00833464,0.00133486,0.00488731,0.00337474,-0.0103745,1.17539,0.00665984,1427,745,-1.10556,3.47419,25.8626,-5.00599,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0980675,-0.32189,-0.056558,-0.00724516,0.00085112,0.00499219,0.00323022,-0.00962426,1.12607,0.00700524,1434,745,-1.11911,3.31377,26.4552,-5.33556,27.465,-8.74986
10.7423,16.368,-2.48048,-0.102955,-0.307465,-0.0449498,-0.00618848,0.000402129,0.00502065,0.00311232,-0.00889867,1.07581,0.00712169,1441,745,-1.12445,3.15184,27.0249,-5.68333,28.0888,-8.94031
11.472,16.383,-2.47606,-0.10722,-0.294135,-0.0333794,-0.00522167,7.81665e-06,0.00495967,0.00299979,-0.00821364,1.02798,0.00698939,1448,745,-1.12355,3.00232,27.6243,-6.02444,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.11025,-0.281915,-0.0246601,-0.00434368,-0.000313099,0.00481787,0.00289399,-0.00755078,0.983487,0.00686563,1455,745,-1.1209,2.87108,28.2304,-6.34518,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.111928,-0.270034,-0.0183077,-0.00348828,-0.000548475,0.00466425,0.00287201,-0.00690876,0.938043,0.0068594,1462,745,-1.11377,2.7488,28.8992,-6.65573,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.128789,-0.160589,0.0515353,0.00115864,-0.00090463,-0.00279268,0.00310414,-0.00285013,-0.608469,0.00652582,1147,752,1.45059,1.64521,11.8557,0.345692,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.130703,-0.166756,0.0443184,0.000829094,-0.000648571,-0.00299661,0.00317661,-0.00299609,-0.664531,0.00651822,1154,752,1.44701,1.71208,12.0682,0.244234,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.131523,-0.173164,0.0372552,0.000503082,-0.000372287,-0.0032423,0.00333711,-0.00320632,-0.718308,0.00655387,1161,752,1.43277,1.78514,12.325,0.138149,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.132322,-0.180168,0.0290793,0.000168876,-8.7732e-05,-0.00352893,0.00357183,-0.00349069,-0.767227,0.00641133,1168,752,1.41459,1.86975,12.573,0.04337,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.133235,-0.187508,0.0207564,-0.000194203,0.000162014,-0.00384017,0.0038282,-0.00386039,-0.808572,0.00655037,1175,752,1.39695,1.95601,12.793,-0.0502104,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.134002,-0.195109,0.013069,-0.000597899,0.000377002,-0.00415976,0.00407778,-0.00429867,-0.843723,0.0070881,1182,752,1.37981,2.03901,12.9494,-0.132524,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.134005,-0.203046,0.00782161,-0.00102334,0.00057001,-0.0044972,0.00434056,-0.00479389,-0.873063,0.00720799,1189,752,1.36281,2.11898,13.106,-0.216324,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.133285,-0.211006,0.0029498,-0.0014777,0.000764083,-0.00484299,0.0046142,-0.00532782,-0.899119,0.00695602,1196,752,1.3397,2.19951,13.3066,-0.301096,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.131684,-0.218832,-0.000919558,-0.00201899,0.000956931,-0.00519776,0.00487552,-0.00593758,-0.924805,0.00686196,1203,752,1.3109,2.28456,13.5425,-0.394359,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.130354,-0.226577,-0.00509991,-0.00261808,0.00108916,-0.00553448,0.00507218,-0.0066011,-0.946988,0.00709251,1210,752,1.28362,2.37562,13.7707,-0.497324,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.129384,-0.234766,-0.00817955,-0.00327158,0.00120149,-0.00581465,0.0051949,-0.00726499,-0.968995,0.00722661,1217,752,1.26349,2.46684,14.0008,-0.590633,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.127891,-0.243619,-0.00967605,-0.00395949,0.00129483,-0.00602561,0.00524109,-0.00790575,-0.990973,0.00724552,1224,752,1.24343,2.55868,14.2205,-0.671977,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.124717,-0.253338,-0.0105412,-0.00464476,0.00139751,-0.00617043,0.00524671,-0.00849396,-1.01305,0.00777307,1231,752,1.20898,2.65332,14.4694,-0.76288,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.120576,-0.263161,-0.0126109,-0.00530414,0.00151333,-0.00624849,0.00522239,-0.00901321,-1.0351,0.00792045,1238,752,1.16108,2.74931,14.7525,-0.858267,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.115888,-0.272617,-0.0136531,-0.0059539,0.00165282,-0.00625804,0.00517262,-0.0094737,-1.05845,0.00838833,1245,752,1.11115,2.84636,15.0139,-0.950179,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.110587,-0.281776,-0.0132507,-0.00657728,0.00181872,-0.00619554,0.00510457,-0.00986312,-1.08316,0.00798849,1252,752,1.06006,2.93736,15.2415,-1.02909,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.104818,-0.289308,-0.0106246,-0.00716554,0.00199856,-0.00608211,0.00503145,-0.0101984,-1.10822,0.00729098,1259,752,1.01168,3.01811,15.4395,-1.11164,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0990355,-0.295596,-0.00983651,-0.00768784,0.0021885,-0.00590782,0.00495019,-0.0104495,-1.13352,0.00698463,1266,752,0.957119,3.08878,15.6177,-1.21267,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0927552,-0.301496,-0.0120873,-0.00810633,0.00240041,-0.00566422,0.00487241,-0.0105783,-1.15929,0.0073609,1273,752,0.887656,3.15082,15.8455,-1.32035,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0861103,-0.308281,-0.0120971,-0.00843116,0.00265064,-0.00536648,0.00482341,-0.0106039,-1.18609,0.00730259,1280,752,0.822395,3.21102,16.0805,-1.40639,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.080048,-0.315214,-0.0121158,-0.00872176,0.0029157,-0.00505844,0.00480706,-0.0106131,-1.21299,0.00700874,1287,752,0.762895,3.27491,16.3423,-1.50321,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0747815,-0.322187,-0.0130704,-0.00903294,0.00317714,-0.0047402,0.00480133,-0.0106571,-1.24069,0.0068173,1294,752,0.708033,3.34611,16.6187,-1.61125,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0690743,-0.32953,-0.0158284,-0.00937369,0.00344072,-0.00438278,0.00479632,-0.0107293,-1.27083,0.00732619,1301,752,0.64281,3.42395,16.9016,-1.72227,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.063068,-0.336727,-0.0203664,-0.00975055,0.00370043,-0.00396885,0.00478417,-0.0108343,-1.30423,0.00786236,1308,752,0.568584,3.50425,17.2033,-1.83599,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0558802,-0.344152,-0.023592,-0.0101867,0.00399178,-0.00351794,0.00481666,-0.0110116,-1.34048,0.00771083,1315,752,0.487394,3.58207,17.5045,-1.91985,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0488084,-0.350805,-0.0269372,-0.0106881,0.00428486,-0.0030512,0.00488276,-0.011286,-1.37729,0.00740085,1322,752,0.406926,3.65072,17.8865,-2.01842,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0427599,-0.357994,-0.0331272,-0.0112531,0.00455913,-0.00254619,0.00495902,-0.011653,-1.41501,0.00704851,1329,752,0.326755,3.72372,18.2894,-2.11128,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0362946,-0.365291,-0.0412253,-0.0118731,0.00478773,-0.00198646,0.0050213,-0.0121067,-1.45375,0.00676944,1336,752,0.235947,3.79643,18.7275,-2.205,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0272406,-0.371496,-0.0480872,-0.0125163,0.00496239,-0.00136753,0.00506874,-0.0126227,-1.49319,0.00666311,1343,752,0.124087,3.86089,19.12,-2.32431,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0169716,-0.376814,-0.0540276,-0.0131328,0.00508275,-0.000685603,0.00510852,-0.0131586,-1.53323,0.0064727,1350,752,0.00359393,3.91507,19.4834,-2.44304,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00579853,-0.380746,-0.0606081,-0.0136522,0.00513439,2.63653e-05,0.00513443,-0.0136522,1.56939,0.00674093,1357,752,-0.127967,3.95646,19.8487,-2.56156,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0049185,-0.383418,-0.0690536,-0.0140103,0.0051117,0.000755468,0.0051415,-0.0140401,1.53137,0.0069101,1364,752,-0.261689,3.98697,20.24,-2.68469,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0157791,-0.385525,-0.0787793,-0.0141656,0.00500905,0.00148811,0.00512385,-0.0142804,1.4938,0.00717008,1371,752,-0.401339,4.01291,20.6465,-2.83937,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0265196,-0.386487,-0.0866399,-0.0141178,0.00480955,0.00221408,0.0050651,-0.0143734,1.45589,0.00732642,1378,752,-0.533355,4.02443,21.0013,-3.01405,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0373528,-0.385898,-0.0897748,-0.013852,0.00450756,0.00290028,0.00495482,-0.0142992,1.41779,0.00703703,1385,752,-0.6496,4.01261,21.3515,-3.22105,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.047859,-0.384787,-0.0912677,-0.0133369,0.00411386,0.00354033,0.00480475,-0.0140278,1.37807,0.00690921,1392,752,-0.756819,3.99755,21.7441,-3.43052,22.2135,-7.54063
