 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0306725,0.0514511,-0.0119627,-0.000282881,0.00128155,-0.000113743,0.00128978,-0.000291107,-1.4986,0.00734466,1329,731,0.252689,-0.495898,23.6287,-6.81219,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0296142,0.0511062,-0.0063931,-0.00027164,0.00120252,-0.000131799,0.00121421,-0.000283331,-1.48233,0.00664365,1336,731,0.261209,-0.496473,24.0004,-7.01329,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0294756,0.0509735,-0.0036991,-0.000242914,0.00112691,-0.00014551,0.00114219,-0.000258201,-1.46613,0.00644426,1343,731,0.268824,-0.497261,24.4598,-7.20351,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0299256,0.0514004,-0.00563306,-0.000205319,0.00106042,-0.000167743,0.00108228,-0.000227172,-1.44125,0.00671751,1350,731,0.266101,-0.50028,24.95,-7.38693,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0298654,0.0519359,-0.00917127,-0.000155844,0.00100692,-0.000198115,0.00103974,-0.000188672,-1.40658,0.00689983,1357,731,0.252826,-0.505101,25.4362,-7.56759,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0293202,0.0522818,-0.0112427,-9.33574e-05,0.000966803,-0.000228605,0.001014,-0.000140551,-1.36721,0.00721038,1364,731,0.239878,-0.50643,25.9445,-7.76168,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0293307,0.0524405,-0.012359,-1.95826e-05,0.000945622,-0.000243604,0.00100362,-7.75798e-05,-1.33707,0.00757481,1371,731,0.23556,-0.503048,26.483,-7.96366,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0294913,0.052627,-0.0111524,4.94664e-05,0.000910022,-0.000250486,0.000977622,-1.81335e-05,-1.3072,0.00788687,1378,731,0.240845,-0.502835,27.0339,-8.16058,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0296794,0.0524515,-0.00945677,0.000137563,0.000876645,-0.000222246,0.000938328,7.58804e-05,-1.30007,0.00769465,1385,731,0.248205,-0.50146,27.594,-8.3562,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.029136,0.0518042,-0.00585114,0.000219401,0.000817403,-0.00020994,0.000883746,0.000153058,-1.26472,0.00699617,1392,731,0.255405,-0.499663,28.1325,-8.54212,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0283742,0.0510188,-0.00284052,0.000286966,0.000739021,-0.000213198,0.000823705,0.000202282,-1.1927,0.00651032,1399,731,0.258493,-0.496073,28.7037,-8.73209,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0285424,0.0507931,-0.00314965,0.000353694,0.000629634,-0.000215464,0.000747516,0.000235811,-1.07018,0.00613652,1406,731,0.258715,-0.494687,29.2908,-8.91652,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0295889,0.0510585,-0.00596078,0.000428132,0.000498838,-0.000189735,0.000656486,0.000270484,-0.877505,0.00602654,1413,731,0.258368,-0.495948,29.8971,-9.1047,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0308502,0.051408,-0.00924046,0.000494574,0.000343612,-0.000148207,0.000585414,0.000252772,-0.549869,0.00611632,1420,731,0.258276,-0.495436,30.4991,-9.28921,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0289957,0.0520701,-0.0126854,0.000136539,0.00113471,4.58677e-05,0.00113682,0.000134436,1.52497,0.00746622,1252,738,0.239004,-0.511686,17.8931,-4.62742,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0291368,0.0520247,-0.0124517,0.000168246,0.00116269,0.00012618,0.00117845,0.000152486,1.44653,0.00712221,1259,738,0.240732,-0.510528,18.1425,-4.81574,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0295507,0.0520611,-0.0135909,0.000192974,0.00122289,0.000183685,0.00125467,0.000161194,1.39948,0.00709929,1266,738,0.240559,-0.509462,18.4257,-4.99398,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0306783,0.0519131,-0.0162659,0.000206972,0.00129606,0.000224474,0.00134052,0.00016252,1.3753,0.00702199,1273,738,0.242212,-0.505571,18.733,-5.19305,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0315846,0.0520267,-0.0182966,0.000172725,0.00134327,0.000191627,0.00137385,0.000142153,1.41259,0.00684574,1280,738,0.243781,-0.505575,19.0053,-5.36641,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0315023,0.0519265,-0.017075,0.000109282,0.00136009,0.000126044,0.00137266,9.67063e-05,1.47136,0.00658264,1287,738,0.246591,-0.506212,19.3263,-5.54021,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0312178,0.0518126,-0.0152689,4.55395e-05,0.0013537,6.70926e-05,0.00135713,4.21074e-05,1.51969,0.00637848,1294,738,0.249406,-0.505453,19.684,-5.71877,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0309131,0.0515208,-0.0144087,-1.10856e-05,0.00132263,2.8511e-05,0.00132324,-1.16949e-05,1.54943,0.0064751,1301,738,0.248857,-0.500823,20.0517,-5.90119,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0312234,0.0513325,-0.0160762,-7.13453e-05,0.00127908,-6.60505e-06,0.00127911,-7.13777e-05,-1.56591,0.00694951,1308,738,0.245712,-0.495307,20.4615,-6.08781,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0315457,0.0511361,-0.0171333,-0.000128239,0.0012438,-5.43647e-05,0.00124595,-0.00013039,-1.53126,0.00769688,1315,738,0.244744,-0.491219,20.8461,-6.28335,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0317126,0.0513453,-0.0171901,-0.000172119,0.0012001,-9.75817e-05,0.00120701,-0.000179024,-1.50016,0.00789697,1322,738,0.245641,-0.492747,21.2465,-6.47919,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0310179,0.0514265,-0.0129531,-0.000188141,0.00113249,-0.000126983,0.00114459,-0.000200239,-1.4758,0.00733856,1329,738,0.25292,-0.49491,21.6183,-6.67537,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0299747,0.0512306,-0.00864621,-0.000171205,0.00105076,-0.000139212,0.00106642,-0.000186864,-1.45878,0.0065989,1336,738,0.257205,-0.495896,22.0452,-6.86801,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0294002,0.0511258,-0.00576076,-0.000142384,0.00097001,-0.000148914,0.0009896,-0.000161974,-1.44,0.00648996,1343,738,0.261241,-0.497757,22.5106,-7.05163,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0294242,0.0514255,-0.00551812,-0.000108012,0.000897167,-0.000164615,0.000923439,-0.000134283,-1.41254,0.00664606,1350,738,0.261943,-0.501579,22.9719,-7.23018,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0295283,0.051785,-0.0075982,-6.64177e-05,0.000834251,-0.000184569,0.000870606,-0.000102773,-1.37631,0.00690462,1357,738,0.255336,-0.505082,23.4599,-7.41001,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0292691,0.0519102,-0.00883601,-1.91325e-05,0.000779664,-0.000204279,0.000828874,-6.83421e-05,-1.33441,0.00708551,1364,738,0.248102,-0.505327,23.9629,-7.59339,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0290327,0.0519499,-0.00966005,3.32482e-05,0.000740339,-0.000212148,0.000799105,-2.55182e-05,-1.30057,0.00713827,1371,738,0.242496,-0.503113,24.4574,-7.78716,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0293133,0.0522195,-0.00972091,8.29257e-05,0.000693676,-0.000210135,0.00075899,1.76114e-05,-1.26944,0.00728814,1378,738,0.244526,-0.503184,24.9537,-7.98526,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0299601,0.0522224,-0.00938333,0.000153792,0.000651137,-0.000177267,0.000707852,9.70766e-05,-1.26115,0.0072456,1385,738,0.251537,-0.503176,25.5104,-8.17622,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0299293,0.0518142,-0.00704386,0.000223267,0.000593011,-0.000155822,0.000649921,0.000166358,-1.22063,0.00687962,1392,738,0.259137,-0.500242,26.07,-8.36566,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0292371,0.0510513,-0.00433988,0.000275792,0.000523398,-0.000155034,0.000597996,0.000201195,-1.12233,0.00648432,1399,738,0.261779,-0.496143,26.6384,-8.5567,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0288814,0.0505829,-0.00277622,0.000322505,0.000431979,-0.000162402,0.00054862,0.000205864,-0.947943,0.00621691,1406,738,0.26362,-0.492475,27.1962,-8.746,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0294933,0.0506231,-0.00350896,0.000376482,0.000321508,-0.000150206,0.000501695,0.000196294,-0.694903,0.00611037,1413,738,0.266549,-0.492615,27.7691,-8.93876,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0303301,0.0507356,-0.00497073,0.000431117,0.000193589,-0.000123216,0.000483488,0.000141218,-0.401898,0.00616595,1420,738,0.268987,-0.493108,28.369,-9.109,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0313155,0.0513749,-0.00829593,0.00045105,5.03671e-05,-0.000115026,0.000481723,1.96942e-05,-0.260597,0.00653971,1427,738,0.266024,-0.496063,28.9823,-9.27326,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0313526,0.0517632,-0.00867001,0.000429451,-8.84161e-05,-0.000132099,0.000461201,-0.000120166,-0.235874,0.00699406,1434,738,0.264592,-0.501091,29.6427,-9.4602,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0313692,0.0516777,-0.00810237,0.000385144,-0.000241145,-0.000183839,0.000435119,-0.000291121,-0.26543,0.00745215,1441,738,0.266438,-0.503873,30.2831,-9.65897,29.955,-9.1155
-15.494,15.928,-3.51853,0.0312152,0.0525325,-0.0261897,-0.000112043,0.000860158,-8.37366e-05,0.000867317,-0.000119202,-1.4855,0.00657515,1182,745,0.222314,-0.503033,13.7896,-2.72828,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0308171,0.0524559,-0.0235457,-8.66181e-05,0.000931038,-0.000184195,0.000963351,-0.000118931,-1.39713,0.00664912,1189,745,0.226292,-0.508153,13.9523,-2.90402,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0304596,0.0521538,-0.0202054,-6.82113e-05,0.000995484,-0.000262604,0.00105678,-0.00012951,-1.34148,0.00655373,1196,745,0.232954,-0.509015,14.1597,-3.07921,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.030475,0.0520145,-0.0181659,-6.8597e-05,0.00103207,-0.000316281,0.00111648,-0.000153008,-1.30999,0.00664219,1203,745,0.239125,-0.506513,14.3922,-3.26484,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0310319,0.0520438,-0.0190326,-7.61518e-05,0.00100715,-0.000342344,0.00110627,-0.00017527,-1.28898,0.00692998,1210,745,0.241314,-0.506059,14.6002,-3.46075,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0315883,0.0521182,-0.0199465,-6.11181e-05,0.000957406,-0.000328406,0.00105411,-0.000157825,-1.28442,0.00703969,1217,745,0.243316,-0.50622,14.7886,-3.64562,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0310882,0.0517002,-0.0173629,-2.04396e-05,0.000905027,-0.000284245,0.000985357,-0.000100769,-1.29537,0.00705512,1224,745,0.246332,-0.505356,15.0001,-3.82093,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0300288,0.0512004,-0.0135722,1.7718e-05,0.000855322,-0.000235726,0.000917105,-4.40649e-05,-1.31447,0.00687742,1231,745,0.247833,-0.50252,15.2824,-4.01136,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0292315,0.0509936,-0.010807,4.39397e-05,0.00080394,-0.000180061,0.000844442,3.43763e-06,-1.34954,0.00716162,1238,745,0.248633,-0.501971,15.587,-4.20504,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0288966,0.0511298,-0.0100594,5.96637e-05,0.000771003,-0.000106105,0.000786493,4.41742e-05,-1.42584,0.00761108,1245,745,0.247409,-0.505012,15.869,-4.39831,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0288408,0.0516373,-0.010608,7.69948e-05,0.000767822,-2.55831e-05,0.000768768,7.60487e-05,-1.53383,0.00741995,1252,745,0.244622,-0.509304,16.0955,-4.5731,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0287858,0.0519978,-0.0113339,9.76501e-05,0.000801342,4.01439e-05,0.000803624,9.53674e-05,1.51399,0.00679373,1259,745,0.241217,-0.509561,16.318,-4.73887,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0290715,0.0522112,-0.0126234,0.000118621,0.000861909,8.86787e-05,0.000872342,0.000108188,1.45368,0.00662982,1266,745,0.239267,-0.508238,16.5714,-4.9012,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0301787,0.0523151,-0.0151301,0.000134444,0.000934411,0.000125263,0.000953567,0.000115288,1.41905,0.0067227,1273,745,0.241273,-0.505977,16.8609,-5.08002,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0310702,0.0521774,-0.0165176,0.00011488,0.000995892,0.000109296,0.00100925,0.000101523,1.44919,0.00657237,1280,745,0.244963,-0.509037,17.1397,-5.25652,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0309886,0.05192,-0.0144688,6.81136e-05,0.00103723,6.08217e-05,0.00104104,6.43114e-05,1.50836,0.00644598,1287,745,0.250633,-0.510529,17.4646,-5.43412,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0307554,0.0518558,-0.0130996,1.9838e-05,0.00105888,9.50567e-06,0.00105897,1.9751e-05,1.56165,0.00634146,1294,745,0.252502,-0.509629,17.8303,-5.62144,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0304407,0.0515923,-0.0120737,-1.88846e-05,0.00105751,-2.87241e-05,0.00105827,-1.96506e-05,-1.54414,0.00639252,1301,745,0.252435,-0.504674,18.2038,-5.8044,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0306857,0.0511975,-0.0132647,-5.35147e-05,0.00104156,-6.20756e-05,0.00104507,-5.70223e-05,-1.51435,0.0065098,1308,745,0.250335,-0.498281,18.5967,-5.98819,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0307784,0.0508753,-0.0136961,-8.19872e-05,0.00102303,-9.83749e-05,0.00103172,-9.06767e-05,-1.48269,0.00677146,1315,745,0.249329,-0.494372,18.9758,-6.16907,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0313202,0.0511448,-0.015223,-0.000103887,0.000988516,-0.000125885,0.00100283,-0.000118206,-1.45754,0.00698973,1322,745,0.24888,-0.495513,19.3836,-6.35254,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0306472,0.051285,-0.0129967,-0.000108657,0.000927073,-0.000140892,0.000945896,-0.00012748,-1.43798,0.00686751,1329,745,0.24948,-0.497123,19.7984,-6.54287,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0295749,0.0511554,-0.00917136,-8.96789e-05,0.000849546,-0.000144541,0.000871287,-0.00011142,-1.4215,0.00664159,1336,745,0.25182,-0.49849,20.2635,-6.7288,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0289462,0.0510377,-0.00621585,-6.27989e-05,0.000770659,-0.000149218,0.000796569,-8.87089e-05,-1.39887,0.00657329,1343,745,0.25557,-0.49992,20.7312,-6.90456,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0292027,0.0513591,-0.00574989,-3.34189e-05,0.00069809,-0.000159571,0.000731384,-6.67125e-05,-1.3651,0.00658789,1350,745,0.259287,-0.503009,21.1913,-7.07623,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0296522,0.0517288,-0.00696498,-6.37472e-07,0.00063328,-0.000171623,0.000676762,-4.41191e-05,-1.32266,0.00678507,1357,745,0.259013,-0.505733,21.6856,-7.26031,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0298087,0.0517741,-0.00724616,3.28253e-05,0.000574503,-0.000183271,0.000630684,-2.33558e-05,-1.27334,0.00657914,1364,745,0.259136,-0.504477,22.2013,-7.44876,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0299171,0.0517164,-0.00719474,6.79022e-05,0.000528297,-0.00018691,0.000594623,1.57597e-06,-1.2298,0.00637795,1371,745,0.259943,-0.501342,22.7284,-7.64324,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0303893,0.0517549,-0.00777535,0.000102375,0.00047931,-0.000180713,0.000551951,2.97348e-05,-1.1886,0.00624313,1378,745,0.262047,-0.499431,23.2154,-7.83789,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0306059,0.0517403,-0.00727709,0.000158382,0.000436317,-0.000148116,0.000500451,9.42479e-05,-1.16217,0.00619367,1385,745,0.26555,-0.502275,23.6813,-8.02721,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0304103,0.0515125,-0.00660163,0.000217446,0.00038771,-0.000122929,0.000452107,0.000153049,-1.08824,0.00640212,1392,745,0.265664,-0.499029,24.1908,-8.21281,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0299247,0.0510319,-0.00568045,0.000260677,0.000335879,-0.00011927,0.000423334,0.000173221,-0.938097,0.00638185,1399,745,0.263896,-0.493865,24.7542,-8.39846,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0296796,0.0506357,-0.00526735,0.000295997,0.000270307,-0.00012805,0.000411845,0.000154459,-0.735409,0.00633484,1406,745,0.262637,-0.488059,25.3286,-8.57061,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0298136,0.0505028,-0.00476727,0.000336858,0.000189163,-0.00012323,0.000406674,0.000119347,-0.51546,0.00640205,1413,745,0.265392,-0.489206,25.9087,-8.75463,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0300923,0.0504802,-0.00409601,0.000382253,9.68397e-05,-0.000105064,0.000416757,6.23357e-05,-0.317313,0.00642066,1420,745,0.270169,-0.492709,26.5023,-8.94662,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0308725,0.050979,-0.00676371,0.000404933,-4.66351e-06,-9.91194e-05,0.000427658,-2.73888e-05,-0.225377,0.00658302,1427,745,0.267655,-0.496693,27.1348,-9.11754,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0314646,0.0513822,-0.00873579,0.000395795,-0.000100037,-0.000112397,0.000420084,-0.000124326,-0.212826,0.00690003,1434,745,0.265734,-0.497209,27.7947,-9.29446,27.465,-8.74986
10.7423,16.368,-2.48048,0.0322794,0.0514008,-0.00974906,0.000367321,-0.000204769,-0.000150995,0.000404729,-0.000242176,-0.242848,0.00704554,1441,745,0.26942,-0.495624,28.4271,-9.48484,28.0888,-8.94031
11.472,16.383,-2.47606,0.0323149,0.0510279,-0.00793607,0.000322265,-0.000306004,-0.000205334,0.000383421,-0.00036716,-0.289469,0.0069711,1448,745,0.275959,-0.494485,29.0736,-9.67529,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0319397,0.0504493,-0.00510478,0.000265189,-0.000392241,-0.00026256,0.000357178,-0.00048423,-0.336988,0.00671182,1455,745,0.282374,-0.493766,29.7089,-9.85225,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0318143,0.0500753,-0.00415239,0.000200283,-0.000464961,-0.000316643,0.0003269,-0.000591577,-0.380396,0.00649247,1462,745,0.28433,-0.492719,30.3952,-10.0226,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0303442,0.0517128,-0.018061,-0.000168782,7.85379e-05,0.000353977,0.000329833,-0.000420078,0.953444,0.00609308,1147,752,0.242487,-0.508956,10.8867,-1.81748,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0306308,0.0520463,-0.0186938,-0.000163872,0.000189986,0.000276283,0.000341137,-0.000315023,1.07019,0.00614479,1154,752,0.242834,-0.51206,11.0759,-1.99457,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0306763,0.0521329,-0.0189744,-0.000132602,0.000308345,0.00020005,0.000385577,-0.000209834,1.20236,0.00623917,1161,752,0.241855,-0.51074,11.3181,-2.17447,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0308029,0.0517461,-0.0203324,-9.79763e-05,0.000429336,0.000108991,0.000450975,-0.000119616,1.3748,0.00606097,1168,752,0.238275,-0.502614,11.5529,-2.3409,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.03044,0.0517335,-0.0217884,-8.11735e-05,0.000540516,5.45361e-07,0.000540517,-8.1174e-05,1.56992,0.00613828,1175,752,0.229508,-0.500475,11.7536,-2.51348,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0303665,0.0521717,-0.023804,-6.92129e-05,0.000619693,-0.000112516,0.000637604,-8.71238e-05,-1.41293,0.00662976,1182,752,0.221804,-0.504822,11.8961,-2.68452,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0301428,0.0524147,-0.0223496,-4.89284e-05,0.000672835,-0.000209893,0.000729435,-0.000105528,-1.3074,0.00681045,1189,752,0.223693,-0.510054,12.0447,-2.86366,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0301044,0.0524015,-0.0203868,-3.23344e-05,0.000722633,-0.000277869,0.000813876,-0.000123578,-1.25352,0.00667001,1196,752,0.22909,-0.512476,12.2468,-3.04114,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0301259,0.0523127,-0.018062,-3.34685e-05,0.000746191,-0.000318869,0.000859993,-0.00014727,-1.22799,0.00647827,1203,752,0.236242,-0.510392,12.4947,-3.22141,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0305131,0.0521423,-0.0176546,-4.6206e-05,0.000720594,-0.000337427,0.000847932,-0.000173543,-1.20994,0.00651561,1210,752,0.240888,-0.508249,12.7371,-3.39952,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0310303,0.0519435,-0.0180702,-4.45977e-05,0.000674459,-0.000328667,0.000802048,-0.000172186,-1.2005,0.00641565,1217,752,0.244162,-0.506365,12.9805,-3.57309,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0306015,0.0513478,-0.0165714,-1.85908e-05,0.000627816,-0.000295456,0.000742511,-0.000133286,-1.20051,0.00637628,1224,752,0.244382,-0.50314,13.2088,-3.74156,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0295198,0.0507117,-0.0131627,9.5114e-06,0.000584739,-0.000253172,0.000680293,-8.60427e-05,-1.2099,0.00702397,1231,752,0.244478,-0.501456,13.4764,-3.93413,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0293612,0.05062,-0.0111027,2.6062e-05,0.000539784,-0.000201258,0.00060924,-4.33934e-05,-1.23849,0.00741707,1238,752,0.249236,-0.500626,13.798,-4.14173,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0290622,0.0506862,-0.00906941,3.03816e-05,0.000511232,-0.000136122,0.000547092,-5.47816e-06,-1.31321,0.00806175,1245,752,0.252594,-0.50317,14.103,-4.3354,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0291776,0.0511897,-0.0102597,3.58145e-05,0.000509635,-7.1088e-05,0.00052007,2.53789e-05,-1.42504,0.00768714,1252,752,0.249349,-0.505669,14.3876,-4.5174,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0289124,0.0518473,-0.011421,4.83121e-05,0.000540864,-2.14798e-05,0.000541799,4.73772e-05,-1.5273,0.00684248,1259,752,0.242369,-0.505731,14.6447,-4.68172,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0288889,0.0524895,-0.0124075,6.54278e-05,0.000594408,1.49929e-05,0.000594832,6.50032e-05,1.54248,0.00644209,1266,752,0.238328,-0.506235,14.8836,-4.85126,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0296968,0.0525417,-0.0130348,8.1483e-05,0.000659299,4.35276e-05,0.00066256,7.82224e-05,1.49603,0.00671885,1273,752,0.243718,-0.506027,15.1841,-5.02154,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0300119,0.0519056,-0.0128243,7.28037e-05,0.000722466,3.56224e-05,0.000724413,7.08562e-05,1.51618,0.00669564,1280,752,0.247222,-0.507139,15.4913,-5.17249,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0300656,0.0515242,-0.0122121,4.05905e-05,0.000772689,-9.85172e-07,0.000772691,4.05892e-05,-1.56945,0.00645733,1287,752,0.249453,-0.507524,15.8162,-5.34032,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0301021,0.0516135,-0.0116979,5.50562e-06,0.000806247,-4.48235e-05,0.000808749,3.00433e-06,-1.51505,0.00634469,1294,752,0.251091,-0.507139,16.1469,-5.52483,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0298477,0.0515758,-0.0110845,-2.0253e-05,0.000818954,-8.04268e-05,0.000826592,-2.78913e-05,-1.47611,0.00675068,1301,752,0.250234,-0.504859,16.4849,-5.71562,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0296763,0.0512058,-0.0110263,-3.72557e-05,0.000817184,-0.000109757,0.000831058,-5.11293e-05,-1.44506,0.00715977,1308,752,0.248351,-0.49997,16.8452,-5.90116,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0290912,0.0503821,-0.00909187,-4.52886e-05,0.000807074,-0.000134336,0.000827745,-6.59592e-05,-1.41812,0.00716192,1315,752,0.248941,-0.495567,17.213,-6.05493,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0293705,0.0506504,-0.0101915,-5.04751e-05,0.000778291,-0.000145891,0.000803222,-7.54067e-05,-1.40154,0.00703592,1322,752,0.247479,-0.498073,17.6709,-6.22706,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0294466,0.0510885,-0.00994451,-4.65581e-05,0.000722838,-0.000145636,0.000749483,-7.32024e-05,-1.38985,0.00679319,1329,752,0.248602,-0.50105,18.135,-6.41008,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0284781,0.0511184,-0.00647603,-2.59235e-05,0.000651527,-0.000139332,0.000679065,-5.34607e-05,-1.37567,0.00650608,1336,752,0.250771,-0.504965,18.6261,-6.59524,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0278381,0.0509111,-0.00300417,-6.78011e-07,0.000578144,-0.000138138,0.000609421,-3.19549e-05,-1.34813,0.00647824,1343,752,0.256273,-0.507261,19.103,-6.78602,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0283604,0.0510851,-0.00262374,2.42568e-05,0.000509889,-0.000143722,0.000549235,-1.50894e-05,-1.30358,0.0064478,1350,752,0.262344,-0.509547,19.5774,-6.96917,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0296081,0.051648,-0.00457405,4.94095e-05,0.000447511,-0.000150026,0.000497718,-7.96863e-07,-1.24786,0.00660204,1357,752,0.267237,-0.511084,20.0716,-7.14189,19.761,-6.59472
2.65012,15.503,-2.23383,0.030375,0.0517752,-0.00543483,7.17537e-05,0.00038979,-0.00015654,0.000453912,7.63188e-06,-1.18202,0.00645592,1364,752,0.271198,-0.505277,20.5812,-7.30703,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0308184,0.0517685,-0.00539078,9.38333e-05,0.000342513,-0.000158745,0.000419817,1.65289e-05,-1.11763,0.00639283,1371,752,0.275219,-0.501366,21.1037,-7.49542,20.7803,-6.93812
