 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.129671,-2.54809,0.904731,-0.0696113,0.0260537,-0.00984289,0.0270559,-0.0706135,-1.46932,0.0127794,1329,731,2.02977,25.4881,21.6322,19.473,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.188404,-2.57466,0.876041,-0.0718378,0.0258637,-0.00620994,0.0262568,-0.072231,-1.50758,0.012751,1336,731,1.37582,25.7447,21.4294,19.5977,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.247587,-2.59306,0.854633,-0.0734639,0.0254717,-0.00237289,0.0255286,-0.0735208,-1.54683,0.0126922,1343,731,0.742348,25.9203,21.2952,19.6303,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.302148,-2.60747,0.818981,-0.0741199,0.0248802,0.00168816,0.0249089,-0.0741487,1.55375,0.0134701,1350,731,0.104475,26.0634,21.2367,19.6437,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.362104,-2.62422,0.789692,-0.0737416,0.0241614,0.00581142,0.0245051,-0.0740854,1.51171,0.0139722,1357,731,-0.563149,26.2266,21.1192,19.6752,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.427645,-2.63678,0.769728,-0.0722598,0.023276,0.00986966,0.0242849,-0.0732688,1.46892,0.0146402,1364,731,-1.25244,26.3642,20.967,19.6178,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.491097,-2.64225,0.763895,-0.0696527,0.0223161,0.0138008,0.0243424,-0.071679,1.42501,0.0132752,1371,731,-1.87179,26.4237,20.8561,19.4636,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.542329,-2.63132,0.757975,-0.0661377,0.0212416,0.0178076,0.0247314,-0.0696275,1.37728,0.0128087,1378,731,-2.37349,26.3095,20.8842,19.1516,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.588722,-2.61109,0.746773,-0.0621362,0.020035,0.0217842,0.0254529,-0.0675541,1.32703,0.0128256,1385,731,-2.84666,26.0787,20.9733,18.7683,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.633757,-2.58281,0.74584,-0.0577319,0.0184846,0.0257131,0.0263481,-0.0655954,1.27401,0.011792,1392,731,-3.27065,25.7711,21.0594,18.2838,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.677089,-2.5472,0.736646,-0.0529817,0.0167259,0.0295096,0.0275405,-0.0637963,1.21952,0.0115296,1399,731,-3.70728,25.3913,21.2,17.7267,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.717949,-2.50748,0.724768,-0.0480377,0.0146742,0.0329218,0.028783,-0.0621465,1.16592,0.0114133,1406,731,-4.12946,24.9725,21.3721,17.1374,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.755921,-2.46922,0.71764,-0.042964,0.0123485,0.0359494,0.0300489,-0.0606644,1.11327,0.0109829,1413,731,-4.50642,24.5714,21.5823,16.5532,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.784855,-2.42616,0.710954,-0.0378397,0.00970754,0.0387547,0.0313994,-0.0595316,1.06052,0.0106674,1420,731,-4.79485,24.1208,21.8801,15.927,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.408222,-2.16962,0.83685,-0.0568338,0.0118751,-0.0539465,0.0414773,-0.086436,-1.06893,0.014215,1252,738,6.91448,21.8608,21.3938,17.7631,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.34981,-2.21282,0.88142,-0.0593559,0.0144493,-0.0511094,0.0405862,-0.0854928,-1.09808,0.0135605,1259,738,6.5015,22.2479,21.0231,18.0024,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.29338,-2.25315,0.906632,-0.0607143,0.0170003,-0.0474848,0.0395001,-0.0832141,-1.1283,0.013632,1266,738,6.04474,22.6262,20.7143,18.2306,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.242999,-2.29122,0.924694,-0.0611591,0.0194497,-0.0433997,0.0383735,-0.0800829,-1.15962,0.0123717,1273,738,5.62454,22.9875,20.4889,18.4161,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.202375,-2.32232,0.939076,-0.0613402,0.0215207,-0.0393034,0.0371975,-0.077017,-1.19127,0.0113075,1280,738,5.28804,23.3013,20.3349,18.5409,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.164472,-2.35713,0.952736,-0.0617103,0.0233077,-0.0353868,0.0361091,-0.0745117,-1.22369,0.0110112,1287,738,4.97695,23.6428,20.271,18.7151,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.123148,-2.39699,0.962834,-0.0626303,0.0246908,-0.0313625,0.0347875,-0.0727271,-1.25934,0.0115768,1294,738,4.62176,24.0222,20.2126,18.9577,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0777259,-2.4436,0.960224,-0.0641255,0.0258318,-0.0271581,0.0333949,-0.0716887,-1.29919,0.0118333,1301,738,4.1847,24.4756,20.127,19.2801,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0326751,-2.48654,0.9415,-0.0658603,0.0266448,-0.0229268,0.0320153,-0.0712308,-1.3407,0.0126963,1308,738,3.69655,24.9099,20.0868,19.5645,20.1292,-5.55229
-2.04332,16.8472,-3.19813,-0.00766735,-2.52688,0.912988,-0.0677952,0.0274135,-0.0188853,0.0310227,-0.0714044,-1.38196,0.013259,1315,738,3.221,25.3249,20.0742,19.8213,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0549337,-2.56513,0.886096,-0.0698727,0.0280628,-0.0150131,0.0303126,-0.0721225,-1.42205,0.0137183,1322,738,2.68336,25.7251,20.0054,20.0495,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.110118,-2.60075,0.863577,-0.0720242,0.0285993,-0.0110961,0.0298084,-0.0732333,-1.46226,0.0129212,1329,738,2.08375,26.0991,19.8331,20.2455,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.168552,-2.62935,0.832591,-0.0741292,0.0288143,-0.00706189,0.0292965,-0.0746114,-1.50262,0.0124554,1336,738,1.42341,26.3862,19.688,20.3928,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.232623,-2.64671,0.809632,-0.0757942,0.0287444,-0.00286629,0.0288229,-0.0758728,-1.54341,0.0129226,1343,738,0.73559,26.5587,19.5126,20.4148,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.297902,-2.65907,0.774264,-0.0766263,0.0283881,0.0015449,0.0284108,-0.076649,1.55609,0.0136577,1350,738,-0.0069255,26.6911,19.3169,20.3997,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.364349,-2.67524,0.741587,-0.0764153,0.0277887,0.00601744,0.028135,-0.0767617,1.5133,0.0134035,1357,738,-0.750665,26.8554,19.132,20.4231,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.429216,-2.68807,0.711302,-0.0750475,0.0269072,0.0104269,0.0279626,-0.0761029,1.46992,0.013693,1364,738,-1.47059,26.9911,18.9809,20.3981,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.493265,-2.69785,0.70167,-0.0725073,0.0257839,0.0147473,0.0279488,-0.0746723,1.42503,0.0128062,1371,738,-2.10982,27.081,18.8222,20.3147,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.54588,-2.69296,0.69377,-0.0690164,0.0243741,0.0191387,0.0281441,-0.0727864,1.37631,0.0122426,1378,738,-2.63269,27.0302,18.7786,20.0666,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.592391,-2.67676,0.68417,-0.0649673,0.0227043,0.0234706,0.0285922,-0.0708552,1.32501,0.0124203,1385,738,-3.10223,26.8387,18.856,19.729,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.639234,-2.65222,0.68299,-0.0604016,0.0206476,0.0276789,0.0291981,-0.0689521,1.27118,0.0120319,1392,738,-3.5452,26.5592,18.9376,19.2928,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.685513,-2.61932,0.668175,-0.0553486,0.0183335,0.0316805,0.0300817,-0.0670968,1.21568,0.0114638,1399,738,-4.03116,26.2121,19.0439,18.7655,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.732829,-2.57994,0.660926,-0.0500572,0.0157153,0.0352798,0.0310595,-0.0654013,1.16055,0.0115405,1406,738,-4.50017,25.7915,19.1224,18.1719,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.772596,-2.5399,0.652917,-0.0447116,0.0128212,0.0384855,0.0321031,-0.0639935,1.10634,0.011905,1413,738,-4.8988,25.3774,19.284,17.5599,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.799172,-2.4954,0.646058,-0.0394318,0.00965874,0.0414329,0.0332711,-0.0630441,1.05281,0.0120999,1420,738,-5.1661,24.9102,19.6079,16.9314,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.817011,-2.44794,0.643124,-0.0344637,0.0061987,0.0439,0.0342469,-0.0625119,1.00226,0.0134785,1427,738,-5.33538,24.4187,20.034,16.2724,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.83561,-2.3919,0.652712,-0.0300294,0.00252188,0.0457652,0.0348194,-0.0623269,0.956241,0.014447,1434,738,-5.4669,23.8185,20.5072,15.4989,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.861155,-2.33069,0.665748,-0.0257602,-0.00125732,0.0471054,0.0351638,-0.0621813,0.912622,0.0155056,1441,738,-5.65256,23.1636,20.8875,14.65,29.955,-9.1155
-15.494,15.928,-3.51853,0.719552,-1.65387,0.664288,-0.00267918,-0.0139409,-0.0512622,0.0432605,-0.0598805,-0.730695,0.0131348,1182,745,9.33755,16.798,20.4744,14.4176,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.721053,-1.71204,0.656383,-0.00648238,-0.0120708,-0.0526429,0.0434404,-0.0619936,-0.758884,0.0127287,1189,745,9.33417,17.391,20.6772,14.8664,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.720971,-1.7661,0.646645,-0.0110811,-0.0100437,-0.0542417,0.0436818,-0.0648066,-0.79018,0.012416,1196,745,9.30847,17.9539,20.9092,15.2629,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.714006,-1.82077,0.642211,-0.0168481,-0.0077151,-0.0559964,0.0439007,-0.0684638,-0.826083,0.0121435,1203,745,9.23168,18.5251,21.086,15.6481,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.699755,-1.88164,0.644391,-0.0234725,-0.00553416,-0.0576536,0.0438437,-0.0728504,-0.862565,0.013793,1210,745,9.10517,19.1525,21.1505,16.0815,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.676248,-1.94333,0.658574,-0.0305428,-0.00328535,-0.058856,0.0434993,-0.0773274,-0.899173,0.015621,1217,745,8.92719,19.7731,21.0913,16.5303,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.647567,-2.00584,0.686834,-0.037421,-0.00102567,-0.0594283,0.0429288,-0.0813754,-0.933971,0.016249,1224,745,8.74529,20.3751,21.0063,16.9974,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.607539,-2.06097,0.706064,-0.0436201,0.0014723,-0.0593601,0.0424238,-0.0845716,-0.966893,0.015586,1231,745,8.42234,20.905,20.8862,17.3815,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.559068,-2.1141,0.714932,-0.0490349,0.00415874,-0.0587785,0.0420778,-0.086954,-0.997861,0.0164195,1238,745,7.98299,21.4236,20.703,17.7484,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.507707,-2.16792,0.734268,-0.0539236,0.0068348,-0.0576164,0.0415904,-0.0886793,-1.02801,0.0157913,1245,745,7.55083,21.9669,20.4549,18.0895,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.453075,-2.21431,0.775715,-0.0581354,0.00940043,-0.0558214,0.0408729,-0.0896079,-1.05742,0.0140916,1252,745,7.16121,22.4157,20.1016,18.3601,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.392371,-2.25594,0.827438,-0.061369,0.0119472,-0.0532624,0.0399475,-0.0893692,-1.0868,0.012954,1259,745,6.74813,22.7856,19.6762,18.6033,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.32889,-2.29492,0.865457,-0.0634591,0.0145696,-0.0499819,0.0389612,-0.0878506,-1.11679,0.0123383,1266,745,6.26375,23.1388,19.2571,18.8296,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.271882,-2.32824,0.880654,-0.0645313,0.0172143,-0.0461944,0.0380222,-0.0853392,-1.14757,0.0122562,1273,745,5.7675,23.4534,18.9453,18.9927,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.226251,-2.35792,0.899549,-0.0649894,0.0196545,-0.0422021,0.0371002,-0.082435,-1.17881,0.0119403,1280,745,5.39618,23.7362,18.7427,19.1018,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.186534,-2.39095,0.91982,-0.0653649,0.0218666,-0.038173,0.0362122,-0.0797104,-1.21132,0.0111984,1287,745,5.08874,24.0459,18.6599,19.2548,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.144265,-2.42801,0.93649,-0.0661623,0.023741,-0.033966,0.0351306,-0.0775519,-1.24725,0.0112122,1294,745,4.74546,24.3963,18.5948,19.4504,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0956916,-2.47386,0.937462,-0.067502,0.0254309,-0.0295797,0.034047,-0.0761181,-1.28735,0.0107202,1301,745,4.28871,24.8483,18.4797,19.7543,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0440958,-2.51868,0.926486,-0.0691277,0.0268582,-0.0251575,0.0330522,-0.0753217,-1.32939,0.0108289,1308,745,3.76237,25.2967,18.3508,20.0517,18.2709,-5.45201
-2.20421,16.1291,-2.754,-0.00169737,-2.56234,0.900007,-0.0709456,0.0282239,-0.0208596,0.0324329,-0.0751546,-1.37169,0.0110143,1315,745,3.24009,25.7433,18.2769,20.3552,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0458326,-2.60373,0.867072,-0.0728723,0.0294088,-0.0166611,0.0320543,-0.0755179,-1.41332,0.0114638,1322,745,2.71169,26.1767,18.2457,20.6369,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0943995,-2.64174,0.835687,-0.0748667,0.0303765,-0.0123699,0.0318109,-0.076301,-1.45536,0.011686,1329,745,2.1452,26.5788,18.1877,20.8724,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.151292,-2.67108,0.808143,-0.076849,0.0309775,-0.00794147,0.0315592,-0.0774308,-1.49767,0.0128438,1336,745,1.51045,26.8905,18.095,21.0111,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.218803,-2.68952,0.785774,-0.0785093,0.0312139,-0.00336401,0.031317,-0.0786123,-1.54018,0.014029,1343,745,0.790222,27.073,17.8856,21.0519,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.293196,-2.70295,0.755599,-0.0794506,0.0310792,0.00142117,0.0310974,-0.0794689,1.55794,0.0144428,1350,745,-0.0238034,27.2137,17.588,21.0494,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.367939,-2.71663,0.72225,-0.0793511,0.0305951,0.0062695,0.0309514,-0.0797075,1.51402,0.0137377,1357,745,-0.851538,27.3503,17.3186,21.0463,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.433772,-2.72898,0.682953,-0.0780517,0.029723,0.0110641,0.0308471,-0.0791758,1.46954,0.0122095,1364,745,-1.61312,27.473,17.1684,21.0334,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.495335,-2.74042,0.662665,-0.0755419,0.0284703,0.0158028,0.0308183,-0.0778899,1.4233,0.0109399,1371,745,-2.26633,27.5795,17.0677,20.9831,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.54933,-2.74126,0.651722,-0.0720404,0.0268078,0.0206038,0.0309305,-0.0761631,1.37331,0.0105369,1378,745,-2.81367,27.5826,16.9982,20.8042,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.59746,-2.72757,0.639778,-0.0679002,0.02479,0.0253132,0.0312524,-0.0743626,1.32084,0.0106833,1385,745,-3.30815,27.4312,16.9714,20.4827,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.646227,-2.70898,0.630236,-0.0631296,0.0223513,0.0298343,0.0317341,-0.0725124,1.26609,0.0111741,1392,745,-3.79991,27.2189,16.9852,20.1212,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.697276,-2.68003,0.618585,-0.0577463,0.0196011,0.0340915,0.032482,-0.0706273,1.20954,0.0108732,1399,745,-4.32143,26.9135,17.0319,19.637,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.745908,-2.64042,0.609207,-0.0520739,0.0165163,0.0379342,0.0333598,-0.0689174,1.15293,0.0110923,1406,745,-4.81171,26.4983,17.1112,19.0535,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.787269,-2.59818,0.604685,-0.0463805,0.0131425,0.0413539,0.0343309,-0.067569,1.0973,0.0120292,1413,745,-5.21426,26.0634,17.2666,18.4164,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.814163,-2.55296,0.600326,-0.0408388,0.00953,0.0444482,0.0354328,-0.0667416,1.04315,0.0125295,1420,745,-5.4762,25.576,17.5858,17.7638,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.830389,-2.50025,0.595349,-0.0356695,0.00571961,0.0470422,0.036418,-0.0663679,0.992616,0.0139697,1427,745,-5.63807,25.0247,18.0497,17.048,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.852346,-2.43908,0.59427,-0.0309719,0.00179796,0.0489948,0.0370749,-0.0662489,0.946763,0.0141827,1434,745,-5.84128,24.3747,18.4822,16.245,27.465,-8.74986
10.7423,16.368,-2.48048,-0.88199,-2.37355,0.59694,-0.0263946,-0.00217621,0.050359,0.037509,-0.0660798,0.903387,0.013956,1441,745,-6.1049,23.6816,18.8032,15.3719,28.0888,-8.94031
11.472,16.383,-2.47606,-0.909738,-2.31017,0.604177,-0.0219992,-0.00602087,0.0511547,0.0377648,-0.0657848,0.862861,0.0143571,1448,745,-6.33296,23.0064,19.1662,14.5146,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.930048,-2.24427,0.597409,-0.0177048,-0.00947575,0.0513717,0.0379459,-0.0651264,0.825359,0.0140225,1455,745,-6.54066,22.3314,19.6022,13.6398,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.938094,-2.17716,0.599012,-0.0135173,-0.0124902,0.0512067,0.0382055,-0.064213,0.790412,0.013373,1462,745,-6.60026,21.6466,20.2138,12.7464,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.750588,-1.3814,0.606344,0.00883882,-0.0210038,-0.0498625,0.0459647,-0.0581297,-0.640014,0.0129676,1147,752,9.44115,14.0784,17.894,12.5284,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.752886,-1.43536,0.614538,0.00685847,-0.0205249,-0.0501046,0.0451085,-0.0587749,-0.652023,0.0111281,1154,752,9.49528,14.6299,18.1092,12.9113,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.752854,-1.4876,0.62252,0.00520369,-0.0195979,-0.0506462,0.0449452,-0.0593393,-0.665335,0.00993903,1161,752,9.52553,15.1568,18.3566,13.279,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.752596,-1.54231,0.623746,0.00355001,-0.0183074,-0.0514034,0.0451736,-0.059931,-0.680654,0.00986912,1168,752,9.53256,15.7072,18.5978,13.6939,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.750187,-1.59767,0.621257,0.00136894,-0.0169006,-0.0522852,0.0453114,-0.060843,-0.698916,0.0111138,1175,752,9.50649,16.2811,18.7902,14.1,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.747778,-1.65686,0.616299,-0.00160797,-0.0153941,-0.0532284,0.0451718,-0.0621739,-0.721007,0.0127011,1182,752,9.47297,16.9037,18.9227,14.5457,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.751032,-1.71795,0.607895,-0.00526517,-0.0135662,-0.0543961,0.0451385,-0.0639699,-0.747321,0.0128336,1189,752,9.48464,17.5361,19.127,15.0193,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.753378,-1.77629,0.600097,-0.00961281,-0.0115339,-0.0557224,0.0451573,-0.066304,-0.77678,0.012525,1196,752,9.48873,18.1372,19.3729,15.4651,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.755465,-1.83379,0.585313,-0.015027,-0.00930353,-0.057172,0.0450783,-0.0694088,-0.810405,0.0125723,1203,752,9.46719,18.7299,19.666,15.9118,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.74913,-1.89312,0.586833,-0.0213771,-0.0072014,-0.0585574,0.0446956,-0.073274,-0.845626,0.0135408,1210,752,9.41532,19.3405,19.8497,16.3501,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.734706,-1.95429,0.602414,-0.0283775,-0.00507006,-0.0596331,0.0440373,-0.0774849,-0.881894,0.0147957,1217,752,9.33001,19.9564,19.9392,16.801,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.709499,-2.01604,0.631011,-0.0354968,-0.00290807,-0.0602579,0.0432197,-0.0816246,-0.917445,0.0154413,1224,752,9.18197,20.558,19.9046,17.2581,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.662515,-2.07598,0.656654,-0.0422518,-0.000549053,-0.0603694,0.0424685,-0.0852693,-0.951682,0.0159214,1231,752,8.8105,21.1344,19.6921,17.6802,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.609741,-2.13793,0.65984,-0.0484434,0.00198335,-0.0599637,0.0418188,-0.0882789,-0.984415,0.0163777,1238,752,8.30908,21.7472,19.4762,18.133,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.555404,-2.20035,0.668555,-0.054119,0.00455262,-0.0589688,0.0410796,-0.090646,-1.01621,0.0171232,1245,752,7.81135,22.3889,19.2253,18.5725,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.500747,-2.25447,0.702179,-0.0590614,0.0070944,-0.0573505,0.0402225,-0.0921895,-1.04698,0.0148583,1252,752,7.39428,22.9189,18.9306,18.9288,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.438598,-2.29199,0.762782,-0.0630228,0.00967858,-0.0550421,0.0392901,-0.0926343,-1.07723,0.0134834,1259,752,6.99455,23.2548,18.5202,19.1158,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.373062,-2.32117,0.820088,-0.0658572,0.0123971,-0.0520764,0.0384074,-0.0918675,-1.10758,0.012843,1266,752,6.55269,23.4864,18.0569,19.2327,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.309904,-2.3486,0.845667,-0.0676022,0.0152058,-0.0485767,0.0376296,-0.090026,-1.13832,0.0136591,1273,752,6.02934,23.7297,17.6893,19.3371,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.253521,-2.38138,0.876908,-0.0684886,0.0179285,-0.0447338,0.0369139,-0.087474,-1.16943,0.0138728,1280,752,5.59351,24.021,17.4024,19.5022,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.204138,-2.41695,0.903804,-0.069041,0.0204829,-0.0406799,0.0362063,-0.0847645,-1.20197,0.0126589,1287,752,5.21333,24.3443,17.2124,19.6903,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.161649,-2.4548,0.918825,-0.0698313,0.0227654,-0.0363839,0.0353511,-0.0824169,-1.23777,0.0115251,1294,752,4.86171,24.7113,17.1067,19.8945,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.111251,-2.49796,0.919843,-0.0710767,0.0249018,-0.0318952,0.0345343,-0.0807092,-1.2775,0.0123136,1301,752,4.38618,25.1535,16.9352,20.1474,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0597476,-2.54182,0.911733,-0.0726201,0.0268187,-0.0273384,0.0338391,-0.0796406,-1.31943,0.0126125,1308,752,3.86948,25.6089,16.7773,20.4149,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.00652443,-2.58718,0.893806,-0.0743393,0.0286466,-0.0228292,0.0334804,-0.0791731,-1.36214,0.0123418,1315,752,3.30339,26.0595,16.6182,20.7571,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0410788,-2.63058,0.869263,-0.0761392,0.0302405,-0.0183398,0.0333135,-0.0792122,-1.40478,0.01176,1322,752,2.76954,26.5003,16.5999,21.0693,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0847415,-2.67153,0.83767,-0.0780068,0.0315391,-0.0137065,0.033228,-0.0796957,-1.44819,0.0114506,1329,752,2.24986,26.9239,16.634,21.3527,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.135712,-2.70432,0.809052,-0.0798794,0.032435,-0.00890221,0.0331363,-0.0805806,-1.49219,0.0125499,1336,752,1.66877,27.2625,16.6284,21.5388,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.205205,-2.72295,0.787482,-0.0815065,0.0329056,-0.00394328,0.0330414,-0.0816423,-1.53639,0.013496,1343,752,0.931261,27.4475,16.4068,21.5623,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.284788,-2.73699,0.755233,-0.0825006,0.0329378,0.00121943,0.0329507,-0.0825134,1.56023,0.0135646,1350,752,0.058654,27.6029,16.0665,21.5458,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.367608,-2.75162,0.719812,-0.0824653,0.0325445,0.00645261,0.0329054,-0.0828262,1.51493,0.0136405,1357,752,-0.855659,27.7573,15.7038,21.5615,19.761,-6.59472
2.65012,15.503,-2.23383,-0.436541,-2.76468,0.677103,-0.0812015,0.0316849,0.0116486,0.0328744,-0.082391,1.46904,0.0128569,1364,752,-1.66,27.89,15.5089,21.5863,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.497703,-2.77621,0.642662,-0.0786955,0.0303402,0.0168199,0.0328759,-0.0812311,1.42117,0.0119256,1371,752,-2.35973,28.0073,15.4083,21.5565,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.551487,-2.77882,0.615667,-0.0751564,0.0284935,0.02204,0.0329854,-0.0796483,1.36974,0.0124401,1378,752,-2.96208,28.0276,15.3291,21.4216,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.602562,-2.76849,0.598791,-0.0708922,0.026217,0.0271362,0.0332854,-0.0779606,1.31598,0.0123524,1385,752,-3.50304,27.9096,15.2723,21.126,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.654916,-2.7551,0.591693,-0.0658866,0.0234875,0.0319886,0.0337569,-0.0761559,1.26016,0.0122288,1392,752,-4.02115,27.7388,15.2384,20.8114,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.707838,-2.72848,0.581367,-0.0601585,0.0203961,0.0365317,0.0344955,-0.0742579,1.20246,0.0116811,1399,752,-4.55683,27.4668,15.2595,20.3484,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.755896,-2.68728,0.571743,-0.0540807,0.0169405,0.0406454,0.0354026,-0.0725428,1.14444,0.0110826,1406,752,-5.04335,27.0395,15.3524,19.755,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.795855,-2.64311,0.566624,-0.0479796,0.013181,0.0442943,0.0364258,-0.0712244,1.08752,0.011235,1413,752,-5.43529,26.5821,15.5238,19.1222,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.82535,-2.59694,0.561104,-0.0420894,0.00920249,0.0475297,0.0375639,-0.0704507,1.0328,0.0124618,1420,752,-5.72728,26.0947,15.7961,18.4493,24.5162,-8.24507
