 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0456985,-0.479817,-0.022,-0.0135138,0.00551208,-0.00278977,0.00591271,-0.0139145,-1.42817,0.00806212,1329,731,0.401008,4.9643,23.7973,-1.27007,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0341601,-0.486897,-0.0255656,-0.0141051,0.00558349,-0.00214142,0.00581371,-0.0143353,-1.4637,0.00730068,1336,731,0.277134,5.02935,24.0634,-1.38527,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0228801,-0.492607,-0.0285168,-0.014621,0.00565838,-0.00140867,0.00575577,-0.0147184,-1.50178,0.00693376,1343,731,0.157862,5.08244,24.4088,-1.50824,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.013871,-0.496193,-0.0374202,-0.0150315,0.00571068,-0.000626374,0.00572958,-0.0150504,-1.54063,0.00696309,1350,731,0.0398369,5.12266,24.8027,-1.64378,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00338282,-0.499465,-0.0466015,-0.0153372,0.00571978,0.000125649,0.00572053,-0.015338,1.56483,0.00723678,1357,731,-0.0935488,5.16165,25.1817,-1.78373,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00915603,-0.500634,-0.056064,-0.0154714,0.00570567,0.000857416,0.00574033,-0.015506,1.5304,0.00778682,1364,731,-0.247937,5.1818,25.5669,-1.95961,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0225639,-0.500952,-0.0605736,-0.015414,0.00569126,0.00156512,0.0058067,-0.0155295,1.49718,0.00831736,1371,731,-0.393412,5.18982,25.9659,-2.15506,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.034128,-0.499065,-0.061043,-0.0152206,0.00562491,0.00226146,0.00586743,-0.0154631,1.46397,0.00862229,1378,731,-0.506843,5.16667,26.3945,-2.36508,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0447104,-0.495683,-0.0614736,-0.0148609,0.00546767,0.00293599,0.00588321,-0.0152764,1.4302,0.00838099,1385,731,-0.610541,5.12494,26.8422,-2.59152,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0555086,-0.490471,-0.0588339,-0.0143439,0.00516615,0.00356671,0.00579775,-0.0149755,1.39553,0.00754026,1392,731,-0.705528,5.06954,27.2731,-2.84317,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0664967,-0.483764,-0.0567087,-0.0137016,0.00475978,0.0041359,0.005644,-0.0145858,1.36018,0.0069557,1399,731,-0.803966,4.99571,27.7369,-3.11271,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0792692,-0.475272,-0.0492333,-0.0128802,0.00423082,0.00460093,0.00538949,-0.0140389,1.32409,0.0065718,1406,731,-0.90038,4.89879,28.1863,-3.39611,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0901687,-0.466018,-0.0435451,-0.0118735,0.00363497,0.00498839,0.00510093,-0.0133395,1.28497,0.00630591,1413,731,-0.984836,4.79374,28.6653,-3.68449,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0981898,-0.453993,-0.0394071,-0.0107247,0.00297525,0.00534106,0.00481142,-0.0125609,1.23967,0.00631448,1420,731,-1.04716,4.66214,29.1683,-3.99397,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.131908,-0.395127,0.000966362,-0.00805522,0.00322168,-0.00761215,0.00705619,-0.0118897,-1.10417,0.00838479,1252,738,1.32086,4.11465,18.9611,0.0072271,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.123509,-0.40486,0.00304973,-0.00863239,0.00356324,-0.00746957,0.00710793,-0.0121771,-1.12771,0.00789978,1259,738,1.24539,4.20762,19.1213,-0.0772872,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.115479,-0.414116,0.00109793,-0.0091194,0.00390876,-0.00722117,0.00711983,-0.0123305,-1.15238,0.00760032,1266,738,1.16019,4.30062,19.3177,-0.155772,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.108146,-0.423341,-0.00257423,-0.00950887,0.00425209,-0.00687645,0.00709923,-0.012356,-1.17824,0.00718956,1273,738,1.07609,4.39811,19.5381,-0.261011,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.102289,-0.431088,-0.00547826,-0.00991744,0.00457343,-0.00651127,0.0070693,-0.0124133,-1.20476,0.00689236,1280,738,1.0089,4.48464,19.741,-0.35842,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.097238,-0.439013,-0.00727355,-0.0103658,0.00484218,-0.00617017,0.00703062,-0.0125542,-1.22996,0.00672603,1287,738,0.953382,4.56892,20.0123,-0.451833,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0911045,-0.447226,-0.00788364,-0.0108399,0.00504689,-0.00577876,0.00692651,-0.0127195,-1.25633,0.00677021,1294,738,0.891418,4.65077,20.3109,-0.541917,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0838392,-0.456003,-0.0102075,-0.0113358,0.00521254,-0.00529326,0.00676082,-0.0128841,-1.28623,0.00695786,1301,738,0.812824,4.73383,20.6081,-0.624251,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.075675,-0.46449,-0.0151995,-0.0118479,0.00532958,-0.00473424,0.00654795,-0.0130663,-1.31891,0.00758319,1308,738,0.716447,4.81535,20.9316,-0.712523,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0678577,-0.473245,-0.0189295,-0.0124215,0.00547243,-0.00415994,0.00639224,-0.0133413,-1.35319,0.00831295,1315,738,0.627776,4.90172,21.233,-0.811475,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0602896,-0.48187,-0.0255336,-0.0130388,0.00561559,-0.00359261,0.00628356,-0.0137067,-1.38697,0.00848811,1322,738,0.53166,4.99309,21.5558,-0.909206,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0508787,-0.490392,-0.0297485,-0.0136652,0.00575244,-0.00298414,0.0062007,-0.0141134,-1.4217,0.00783738,1329,738,0.425835,5.08187,21.8403,-1.00697,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0397783,-0.497809,-0.0352718,-0.0143037,0.00585356,-0.00231338,0.00611565,-0.0145658,-1.45798,0.0070737,1336,738,0.299144,5.15564,22.1662,-1.11196,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0273981,-0.503528,-0.0390841,-0.0149042,0.00593948,-0.00156835,0.00605683,-0.0150216,-1.49611,0.00699593,1343,738,0.165897,5.21184,22.5106,-1.23009,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0164496,-0.507407,-0.0479811,-0.0154178,0.00600249,-0.000760943,0.00602949,-0.0154448,-1.53533,0.0071285,1350,738,0.028817,5.25643,22.8604,-1.35905,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00476162,-0.511205,-0.0565097,-0.015811,0.00602193,4.34786e-05,0.00602202,-0.0158111,1.5688,0.0074351,1357,738,-0.114139,5.29914,23.2271,-1.49229,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00699516,-0.513082,-0.0671229,-0.0160203,0.00599715,0.000844062,0.00602946,-0.0160526,1.53254,0.00774149,1364,738,-0.265165,5.32335,23.6125,-1.64713,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0206295,-0.514731,-0.0721278,-0.0160193,0.00594012,0.0016376,0.00606158,-0.0161407,1.49677,0.00791056,1371,738,-0.41471,5.34109,23.9677,-1.81875,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0327383,-0.514559,-0.0728876,-0.0158437,0.00580684,0.00243068,0.00607637,-0.0161132,1.46036,0.00806348,1378,738,-0.534611,5.33805,24.3341,-2.01464,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0437256,-0.51231,-0.072365,-0.015473,0.00557588,0.00320394,0.00605276,-0.0159499,1.42304,0.00795892,1385,738,-0.639028,5.30727,24.7684,-2.2257,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0548365,-0.508036,-0.0699393,-0.0149009,0.00521293,0.00393047,0.0059537,-0.0156417,1.38451,0.00746096,1392,738,-0.737873,5.25688,25.2113,-2.46275,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0654294,-0.500954,-0.0730979,-0.0141553,0.00475401,0.00458666,0.00580783,-0.0152091,1.34496,0.00698117,1399,738,-0.851605,5.18714,25.6767,-2.73611,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0779868,-0.49237,-0.0703474,-0.0132313,0.00418723,0.00513066,0.00558614,-0.0146302,1.30461,0.00664634,1406,738,-0.963114,5.09347,26.1056,-3.02115,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0904943,-0.483554,-0.0629552,-0.0121456,0.00355572,0.00558395,0.00533903,-0.0139289,1.26167,0.00648253,1413,738,-1.0573,4.99501,26.5385,-3.3145,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0995699,-0.47239,-0.0556338,-0.0109401,0.00286668,0.00598174,0.00509773,-0.0131711,1.2138,0.00647204,1420,738,-1.11852,4.86878,27.032,-3.60562,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.106261,-0.458242,-0.0471026,-0.00967542,0.002147,0.00629289,0.00486961,-0.012398,1.16246,0.00688866,1427,738,-1.15246,4.71328,27.562,-3.91941,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.113076,-0.442459,-0.0349213,-0.00844567,0.00146394,0.0064977,0.00468044,-0.0116622,1.11114,0.00740634,1434,738,-1.17426,4.54149,28.1478,-4.28158,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.119314,-0.427602,-0.0235828,-0.00725235,0.000789111,0.00658869,0.00448701,-0.0109502,1.05936,0.00796473,1441,738,-1.19308,4.37661,28.7206,-4.64765,29.955,-9.1155
-15.494,15.928,-3.51853,0.165842,-0.306503,0.0183544,-0.000902093,0.000621856,-0.00530444,0.00521877,-0.005499,-0.856734,0.00694718,1182,745,1.71626,3.20362,15.159,0.967412,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.165197,-0.315531,0.0157122,-0.00139186,0.000769174,-0.00566055,0.00545141,-0.0060741,-0.879706,0.00697914,1189,745,1.70113,3.29443,15.324,0.889732,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.16382,-0.324939,0.0124319,-0.00193939,0.000947443,-0.00603204,0.00570636,-0.00669831,-0.902836,0.00690713,1196,745,1.67664,3.39129,15.5264,0.815905,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.162172,-0.333997,0.00657356,-0.00264535,0.00118412,-0.00642421,0.00597287,-0.0074341,-0.930232,0.00714329,1203,745,1.64097,3.49364,15.748,0.727535,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.160801,-0.342922,-0.00073174,-0.0034245,0.00136979,-0.00680869,0.00619099,-0.00824571,-0.954658,0.00772585,1210,745,1.60321,3.59924,15.941,0.622001,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.15955,-0.351965,-0.00510696,-0.00426302,0.00156712,-0.00713248,0.00635724,-0.00905314,-0.979391,0.00807069,1217,745,1.57613,3.69778,16.1136,0.53254,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.157841,-0.361675,-0.00279046,-0.00512748,0.00175508,-0.00738953,0.00646533,-0.00983774,-1.00331,0.00819926,1224,745,1.56637,3.79382,16.3135,0.454585,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.155001,-0.371688,-0.00102234,-0.00594446,0.00199173,-0.00757946,0.00657899,-0.0105317,-1.02655,0.00792463,1231,745,1.54375,3.89206,16.5794,0.368275,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.150414,-0.382093,-0.00310009,-0.00667496,0.00225838,-0.00769107,0.00668574,-0.0111023,-1.04847,0.00809139,1238,745,1.49143,3.99704,16.8482,0.288079,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.144697,-0.392313,-0.00507219,-0.00738602,0.00255026,-0.00773119,0.00677198,-0.0116078,-1.07098,0.0085311,1245,745,1.4284,4.10073,17.0763,0.20564,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.137279,-0.402481,-0.00547415,-0.00808012,0.00285477,-0.00769044,0.0068232,-0.0120485,-1.09441,0.00836437,1252,745,1.35398,4.20134,17.2268,0.145415,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.129115,-0.411887,-0.00412614,-0.00873281,0.00317431,-0.00757724,0.00685711,-0.0124156,-1.11838,0.00760477,1259,745,1.27814,4.29318,17.3643,0.0849066,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.120852,-0.420957,-0.00518006,-0.00929234,0.00351617,-0.00736762,0.00687389,-0.0126501,-1.14318,0.00726338,1266,745,1.19344,4.38412,17.5291,0.0230456,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.113127,-0.429088,-0.00969651,-0.00974035,0.00387277,-0.00705821,0.0068717,-0.0127393,-1.16902,0.00700508,1273,745,1.10237,4.47415,17.7281,-0.0716728,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.106555,-0.43657,-0.0113409,-0.0101509,0.0042264,-0.00670524,0.00686816,-0.0127926,-1.19549,0.00672455,1280,745,1.03227,4.55257,17.9297,-0.178812,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.101267,-0.444475,-0.0103161,-0.0105712,0.00454751,-0.00635375,0.00686307,-0.0128868,-1.22132,0.00656201,1287,745,0.983828,4.6305,18.2013,-0.277405,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0952418,-0.452715,-0.00885754,-0.0110197,0.004823,-0.00596112,0.00681541,-0.0130121,-1.24823,0.00661739,1294,745,0.929819,4.70906,18.5072,-0.375245,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0881516,-0.461327,-0.0105285,-0.0114946,0.00507334,-0.00549122,0.00672807,-0.0131493,-1.27811,0.00672654,1301,745,0.854994,4.79089,18.8118,-0.460087,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0800512,-0.469608,-0.0150572,-0.0120022,0.00528823,-0.00495401,0.00660705,-0.013321,-1.31062,0.00687453,1308,745,0.760626,4.87302,19.1197,-0.553521,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0712654,-0.478228,-0.0184517,-0.0125809,0.00552145,-0.00438648,0.00652835,-0.0135878,-1.34516,0.00702057,1315,745,0.663504,4.95952,19.4078,-0.642949,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0636212,-0.486555,-0.0257231,-0.013213,0.00574235,-0.00380559,0.00647784,-0.0139485,-1.37988,0.00722282,1322,745,0.564216,5.04806,19.7328,-0.731392,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0549804,-0.495115,-0.0318342,-0.0138731,0.005939,-0.00316904,0.00643356,-0.0143677,-1.41599,0.00714851,1329,745,0.459225,5.13717,20.0681,-0.821435,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0441987,-0.503032,-0.0369811,-0.0145614,0.00608828,-0.00246442,0.00637833,-0.0148514,-1.45364,0.00700876,1336,745,0.336725,5.21886,20.4354,-0.91788,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0312321,-0.509683,-0.041244,-0.015239,0.00620411,-0.00169297,0.00633695,-0.0153719,-1.49249,0.00694449,1343,745,0.196074,5.28656,20.7768,-1.01946,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0189277,-0.514708,-0.0492922,-0.0158449,0.00628932,-0.000853914,0.00632221,-0.0158778,-1.53229,0.00691449,1350,745,0.0486664,5.3434,21.1083,-1.13022,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00641321,-0.518636,-0.0583286,-0.0163163,0.0063231,4.25428e-06,0.0063231,-0.0163163,1.57061,0.00716022,1357,745,-0.104202,5.38528,21.4695,-1.26127,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00571917,-0.521328,-0.0679494,-0.0165903,0.00629335,0.000874548,0.00632673,-0.0166237,1.53265,0.00712281,1364,745,-0.255462,5.41348,21.8593,-1.40894,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0188903,-0.524018,-0.0730404,-0.0166351,0.00620375,0.00175163,0.00633731,-0.0167686,1.49469,0.00702661,1371,745,-0.400886,5.44015,22.2485,-1.56844,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0316135,-0.525357,-0.0748468,-0.0164699,0.00601997,0.00263537,0.00632466,-0.0167746,1.45569,0.00692168,1378,745,-0.530414,5.45168,22.5971,-1.74618,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0434033,-0.52364,-0.0758457,-0.016081,0.00573243,0.00349875,0.00627987,-0.0166284,1.41559,0.0068155,1385,745,-0.648078,5.42786,22.9369,-1.95159,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0545354,-0.520654,-0.0783686,-0.0154512,0.00532107,0.00431047,0.00618002,-0.0163102,1.3741,0.00699709,1392,745,-0.764724,5.39383,23.3321,-2.16499,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0661975,-0.514762,-0.082493,-0.0146066,0.00481664,0.00504418,0.00604848,-0.0158385,1.33127,0.00689062,1399,745,-0.892345,5.33886,23.7787,-2.41809,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.078538,-0.506637,-0.0832528,-0.0135815,0.00421268,0.00566148,0.00586123,-0.01523,1.28744,0.00682587,1406,745,-1.01451,5.25576,24.2256,-2.67983,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0909703,-0.498024,-0.0776934,-0.0124111,0.0035456,0.00617537,0.00565632,-0.0145218,1.24145,0.00679694,1413,745,-1.11475,5.16123,24.6718,-2.96367,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.100965,-0.487673,-0.0692181,-0.0111399,0.00282844,0.00661133,0.00546136,-0.0137728,1.19181,0.00670397,1420,745,-1.18081,5.0422,25.1552,-3.27112,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.107424,-0.473252,-0.061305,-0.00983279,0.00209542,0.00694683,0.00528713,-0.0130245,1.14011,0.00690529,1427,745,-1.21491,4.88331,25.7088,-3.59571,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.113924,-0.456653,-0.0511427,-0.00856078,0.00140759,0.00716179,0.00514885,-0.012302,1.0894,0.00728963,1434,745,-1.24115,4.70084,26.2914,-3.9488,27.465,-8.74986
10.7423,16.368,-2.48048,-0.119992,-0.439859,-0.0416366,-0.00732248,0.000742055,0.00725704,0.00501183,-0.0115923,1.03898,0.00751341,1441,745,-1.26535,4.51788,26.8492,-4.32171,28.0888,-8.94031
11.472,16.383,-2.47606,-0.12488,-0.424668,-0.033312,-0.00618579,0.000136449,0.00721648,0.00485379,-0.0109031,0.991831,0.00747831,1448,745,-1.28206,4.35008,27.4426,-4.67834,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.128107,-0.410506,-0.0282612,-0.00513856,-0.000371821,0.00706009,0.00469634,-0.0102067,0.948184,0.00717862,1455,745,-1.29451,4.19612,28.0471,-5.01116,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.12997,-0.39665,-0.0237599,-0.0041138,-0.000775544,0.00688676,0.00464147,-0.00953081,0.904289,0.00689303,1462,745,-1.2958,4.05055,28.7142,-5.33688,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.166173,-0.269336,0.0463768,0.00120806,-0.000246702,-0.00418669,0.00473008,-0.00376873,-0.699388,0.00649128,1147,752,1.81155,2.81031,12.2479,1.45627,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.167961,-0.27642,0.0410902,0.000845793,-9.63469e-05,-0.00434798,0.00474815,-0.0039987,-0.731438,0.00644816,1154,752,1.81253,2.88645,12.4577,1.36128,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.168567,-0.283821,0.0354,0.000490219,5.10778e-05,-0.00454206,0.00481801,-0.00427672,-0.761246,0.00657552,1161,752,1.80028,2.96707,12.7114,1.26577,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.169465,-0.292137,0.0270436,0.000127697,0.000203461,-0.00478251,0.00494824,-0.00461708,-0.789359,0.00649126,1168,752,1.78244,3.05748,12.9607,1.19248,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.170162,-0.301047,0.0199484,-0.000264262,0.00034451,-0.00507795,0.00512719,-0.00504694,-0.815334,0.00666586,1175,752,1.76649,3.15124,13.1778,1.12178,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.170409,-0.309976,0.0138627,-0.000704054,0.000485889,-0.00540131,0.0053249,-0.00554306,-0.840254,0.00715976,1182,752,1.7492,3.2439,13.3279,1.05461,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.169998,-0.319111,0.00968578,-0.00117977,0.000637937,-0.00574283,0.00554339,-0.00608522,-0.863877,0.00715246,1189,752,1.73139,3.33595,13.4797,0.981694,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.169265,-0.328318,0.00440274,-0.00171299,0.000813327,-0.00609422,0.00577392,-0.00667359,-0.887587,0.00690067,1196,752,1.70666,3.43352,13.6805,0.90625,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.16807,-0.337219,-0.00197444,-0.00238302,0.00102127,-0.0064599,0.00599951,-0.00736126,-0.914217,0.00686642,1203,752,1.67357,3.5358,13.9225,0.821945,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.166809,-0.345897,-0.00814861,-0.00313938,0.00118644,-0.00682069,0.00617895,-0.00813188,-0.938938,0.00712094,1210,752,1.64032,3.63867,14.1528,0.729507,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.165658,-0.354815,-0.0122959,-0.00397061,0.00135513,-0.00713921,0.00631192,-0.0089274,-0.963903,0.00729319,1217,752,1.61469,3.73932,14.3819,0.643366,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.163656,-0.364848,-0.0107451,-0.00485068,0.00152112,-0.0074062,0.00639758,-0.00972715,-0.988517,0.00740725,1224,752,1.59939,3.83977,14.5945,0.572768,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.159988,-0.375881,-0.00699398,-0.00572363,0.00172675,-0.00761595,0.00647975,-0.0104766,-1.01286,0.00813394,1231,752,1.5751,3.94191,14.8356,0.493932,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.155768,-0.386917,-0.00911739,-0.0065471,0.00196064,-0.00774405,0.00654226,-0.0111287,-1.03655,0.00847314,1238,752,1.5261,4.05331,15.1181,0.408117,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.150193,-0.397856,-0.0110649,-0.00735188,0.00222052,-0.00779373,0.00658035,-0.0117117,-1.06076,0.00903795,1245,752,1.46441,4.16364,15.371,0.334734,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.143189,-0.408391,-0.0130626,-0.00812778,0.00250298,-0.00776568,0.00659818,-0.012223,-1.08551,0.00860292,1252,752,1.38857,4.26903,15.5824,0.27336,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.13489,-0.41709,-0.010798,-0.0088523,0.00281563,-0.00767498,0.00662223,-0.0126589,-1.11037,0.0076601,1259,752,1.31413,4.35543,15.7544,0.209347,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.126793,-0.424289,-0.00968839,-0.00947857,0.00316199,-0.00749679,0.00664721,-0.0129638,-1.13563,0.00711091,1266,752,1.23795,4.42766,15.9086,0.124582,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.118859,-0.431381,-0.0117188,-0.00998192,0.00353312,-0.00721792,0.00666309,-0.0131119,-1.16163,0.00724827,1273,752,1.15293,4.50256,16.1191,0.0279506,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.110741,-0.439602,-0.00939227,-0.0104085,0.00391473,-0.00688017,0.00668414,-0.013178,-1.18812,0.0070972,1280,752,1.08099,4.58124,16.3377,-0.0508939,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.103836,-0.448243,-0.00702569,-0.0108175,0.00428146,-0.00652595,0.0067111,-0.0132471,-1.21439,0.00678105,1287,752,1.02128,4.66382,16.5896,-0.135158,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.098094,-0.456508,-0.00703523,-0.0112469,0.00461926,-0.006136,0.00671535,-0.013343,-1.24162,0.00663449,1294,752,0.965025,4.74543,16.8608,-0.228682,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0912836,-0.464716,-0.00909809,-0.0117028,0.00494151,-0.00568173,0.00669607,-0.0134574,-1.27128,0.00723516,1301,752,0.891454,4.82814,17.1322,-0.328252,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0834722,-0.472435,-0.0121163,-0.0122059,0.00523846,-0.00516385,0.00665244,-0.0136199,-1.30352,0.00779584,1308,752,0.804828,4.91086,17.4145,-0.436594,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0741287,-0.480557,-0.0136658,-0.0127909,0.00554555,-0.00460278,0.00663608,-0.0138814,-1.33816,0.0076821,1315,752,0.708477,4.98939,17.6927,-0.510118,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0658051,-0.488101,-0.0192888,-0.0134428,0.00583205,-0.00400955,0.00663284,-0.0142436,-1.37367,0.00746911,1322,752,0.60811,5.06717,18.063,-0.59635,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0576506,-0.496463,-0.0243241,-0.0141428,0.00608216,-0.00334692,0.00662164,-0.0146823,-1.41099,0.00725171,1329,752,0.511547,5.14911,18.4436,-0.676492,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0481097,-0.504877,-0.0289363,-0.0148822,0.00627925,-0.00260745,0.0065958,-0.0151988,-1.44999,0.00705679,1336,752,0.402993,5.23163,18.8484,-0.763398,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0355285,-0.511929,-0.033971,-0.0156283,0.00642995,-0.00180387,0.00657649,-0.0157748,-1.48974,0.00693756,1343,752,0.263354,5.30503,19.2036,-0.87802,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0225777,-0.517848,-0.0421166,-0.0163124,0.00653957,-0.000930317,0.00657738,-0.0163502,-1.53018,0.00671696,1350,752,0.109294,5.37216,19.5399,-0.994499,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00940362,-0.522209,-0.0530186,-0.01685,0.00658859,-1.89445e-05,0.0065886,-0.01685,-1.56999,0.00690316,1357,752,-0.0566303,5.4258,19.8861,-1.11019,19.761,-6.59472
2.65012,15.503,-2.23383,-0.00414511,-0.525921,-0.0619364,-0.0171766,0.00655874,0.000920471,0.00659438,-0.0172123,1.53209,0.00706318,1364,752,-0.2192,5.4648,20.2481,-1.22048,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0175741,-0.529284,-0.0706679,-0.0172548,0.00644649,0.0018792,0.00659456,-0.0174028,1.49216,0.00728776,1371,752,-0.379922,5.49944,20.6277,-1.3604,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0304819,-0.531241,-0.0778898,-0.0170905,0.00622666,0.00284936,0.0065698,-0.0174337,1.45095,0.00748363,1378,752,-0.530318,5.51625,20.9598,-1.52165,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0430536,-0.530542,-0.0822228,-0.0166736,0.00589737,0.00379746,0.00651915,-0.0172954,1.4085,0.00733438,1385,752,-0.667395,5.50457,21.2924,-1.72984,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0555946,-0.529323,-0.0843001,-0.0159808,0.00544873,0.00468877,0.00642972,-0.0169618,1.36455,0.00730816,1392,752,-0.796084,5.48642,21.664,-1.93833,22.2135,-7.54063
