 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0204942,-1.33764,0.464584,-0.0527037,0.0174185,-0.00820357,0.0183655,-0.0536507,-1.45587,0.0108803,1329,731,1.8893,13.3832,23.3574,7.24428,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0257952,-1.35755,0.449783,-0.0543404,0.0173026,-0.00578617,0.0177669,-0.0548047,-1.49072,0.0106194,1336,731,1.39695,13.5679,23.2726,7.28573,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0714394,-1.37125,0.436607,-0.0555748,0.0170665,-0.00324476,0.0172111,-0.0557195,-1.52625,0.0106464,1343,731,0.916279,13.6996,23.2702,7.25811,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.111887,-1.38245,0.409547,-0.0560942,0.0167586,-0.000546194,0.0167627,-0.0560983,-1.5633,0.0112604,1350,731,0.438043,13.8159,23.3496,7.22541,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.15575,-1.39651,0.384617,-0.0557923,0.0164321,0.00220596,0.0164994,-0.0558597,1.54029,0.0112996,1357,731,-0.0654575,13.9565,23.3924,7.22398,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.204365,-1.40989,0.367273,-0.0545992,0.0160456,0.0049222,0.0163869,-0.0549405,1.50157,0.0114162,1364,731,-0.588444,14.1,23.4101,7.18085,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.251195,-1.41923,0.359,-0.0525207,0.0156758,0.00756319,0.0165045,-0.0533494,1.46166,0.010602,1371,731,-1.06227,14.2016,23.4676,7.07565,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.288677,-1.41565,0.35407,-0.0497709,0.0152316,0.0102735,0.0168166,-0.051356,1.41772,0.0107221,1378,731,-1.43427,14.1607,23.6331,6.84779,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.323371,-1.40419,0.352023,-0.0466463,0.0147076,0.0129564,0.0173314,-0.0492702,1.37098,0.0108477,1385,731,-1.76904,14.0246,23.8357,6.54364,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.357956,-1.38674,0.359737,-0.0432259,0.013989,0.0155679,0.0179507,-0.0471875,1.32161,0.0100325,1392,731,-2.06828,13.8288,24.0228,6.16365,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.391578,-1.36512,0.359601,-0.039503,0.0131156,0.0180596,0.0187175,-0.045105,1.27001,0.00985383,1399,731,-2.38568,13.6007,24.2568,5.73657,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.421977,-1.34274,0.353908,-0.0356055,0.0120118,0.0202768,0.0194762,-0.0430698,1.21807,0.00974117,1406,731,-2.69127,13.3632,24.531,5.32188,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.449024,-1.32339,0.351341,-0.0315669,0.0107083,0.0222648,0.0202712,-0.0411298,1.16511,0.00967027,1413,731,-2.95284,13.1538,24.849,4.9366,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.467627,-1.30068,0.348147,-0.0274194,0.00919547,0.0241101,0.0211611,-0.039385,1.11012,0.00959224,1420,731,-3.13547,12.9111,25.2488,4.52421,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.422088,-1.07033,0.488044,-0.0408162,0.0096331,-0.0367358,0.0289708,-0.0601539,-1.08625,0.0114704,1252,738,5.82323,10.7491,21.7236,6.61846,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.378621,-1.10045,0.507577,-0.0433401,0.0109908,-0.0351312,0.0282344,-0.0605837,-1.11451,0.0107537,1259,738,5.46758,11.0264,21.5169,6.73811,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.336431,-1.1283,0.514391,-0.0450373,0.0123928,-0.0329584,0.0273906,-0.0600351,-1.14375,0.0107119,1266,738,5.08277,11.2949,21.3606,6.84928,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.299566,-1.15434,0.515481,-0.0459641,0.0137812,-0.0304389,0.0265571,-0.05874,-1.1734,0.0101066,1273,738,4.7315,11.5564,21.2788,6.91531,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.269574,-1.1795,0.516797,-0.0465529,0.0150108,-0.0278851,0.0257633,-0.0573054,-1.20277,0.00958356,1280,738,4.44879,11.8152,21.2361,6.99517,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.242735,-1.20842,0.514635,-0.047184,0.0160734,-0.0254228,0.0250242,-0.0561348,-1.23227,0.00930159,1287,738,4.1859,12.1072,21.2888,7.12522,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.212517,-1.24051,0.513435,-0.0481108,0.0168959,-0.0228015,0.0240962,-0.0553111,-1.26493,0.00958562,1294,738,3.89403,12.4173,21.3449,7.29754,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.178928,-1.27459,0.503356,-0.0493019,0.0175996,-0.0199529,0.0230984,-0.0548007,-1.30188,0.00991514,1301,738,3.53974,12.7515,21.3794,7.49523,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.144619,-1.30433,0.482881,-0.0505453,0.0181427,-0.0170643,0.0221484,-0.054551,-1.34023,0.0105308,1308,738,3.14279,13.0613,21.4449,7.63809,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.113806,-1.33162,0.458855,-0.0519537,0.0186716,-0.0143381,0.0214715,-0.0547536,-1.37795,0.0110708,1315,738,2.76768,13.355,21.5227,7.7432,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0790475,-1.35842,0.435622,-0.0535047,0.019136,-0.0117439,0.0209875,-0.0553562,-1.41443,0.0113556,1322,738,2.35679,13.6459,21.5759,7.84301,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0377657,-1.38411,0.418996,-0.0551124,0.0195342,-0.00909649,0.0206267,-0.0562049,-1.45127,0.0106547,1329,738,1.90532,13.9168,21.5396,7.93197,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.00713759,-1.40481,0.398379,-0.0566951,0.0197319,-0.00636053,0.0202577,-0.0572208,-1.48833,0.0100584,1336,738,1.40505,14.122,21.5252,7.98699,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0565862,-1.41777,0.383712,-0.0579939,0.0197549,-0.00352154,0.0199141,-0.0581531,-1.52563,0.0104665,1343,738,0.880975,14.2493,21.493,7.95653,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.106851,-1.42764,0.360482,-0.058696,0.0196318,-0.000531227,0.0196354,-0.0586996,-1.56401,0.0112284,1350,738,0.319461,14.3552,21.4434,7.90427,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.156087,-1.44159,0.333758,-0.0585793,0.0193906,0.00250775,0.0194711,-0.0586599,1.53868,0.0109012,1357,738,-0.243516,14.4996,21.4302,7.89962,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.20463,-1.45565,0.307097,-0.0575129,0.0189945,0.00551302,0.0193897,-0.0579081,1.49923,0.0106715,1364,738,-0.799354,14.65,21.4424,7.88721,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.25268,-1.46849,0.294631,-0.055492,0.0184768,0.00847335,0.019435,-0.0564503,1.45819,0.0101221,1371,738,-1.30042,14.7782,21.4459,7.83988,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.291674,-1.47034,0.288263,-0.0527219,0.0177634,0.0115005,0.0195924,-0.0545509,1.41308,0.0101545,1378,738,-1.69284,14.7957,21.5384,7.6669,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.326324,-1.46198,0.284757,-0.0494973,0.0168809,0.0144735,0.0198995,-0.0525159,1.36518,0.0104645,1385,738,-2.03315,14.6896,21.7319,7.40363,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.362926,-1.44734,0.290999,-0.0458608,0.0157613,0.0173159,0.0202937,-0.0503932,1.31479,0.00997833,1392,738,-2.35778,14.5189,21.9125,7.05843,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.399497,-1.42765,0.288717,-0.0417936,0.0144534,0.0199793,0.0208277,-0.048168,1.26196,0.0095066,1399,738,-2.7121,14.3096,22.1113,6.65403,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.435551,-1.4048,0.289056,-0.0375161,0.0129115,0.022349,0.0213906,-0.0459953,1.20818,0.00961559,1406,738,-3.05171,14.0619,22.3002,6.22431,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.464393,-1.38358,0.288288,-0.033174,0.0111727,0.0244674,0.0220192,-0.0440206,1.15352,0.0102091,1413,738,-3.32525,13.837,22.5692,5.80801,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.482128,-1.35963,0.288808,-0.0288273,0.00925997,0.0264058,0.0227728,-0.0423401,1.0978,0.0105488,1420,738,-3.487,13.575,22.9787,5.39425,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.492542,-1.33212,0.291918,-0.0246579,0.00714351,0.0280017,0.0234442,-0.0409585,1.04362,0.0115171,1427,738,-3.56933,13.291,23.4759,4.93735,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.506561,-1.29982,0.301902,-0.0208791,0.00488164,0.0291829,0.0239002,-0.0398977,0.993225,0.0115919,1434,738,-3.66133,12.9416,23.9917,4.40958,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.526004,-1.2639,0.315878,-0.0172513,0.00251753,0.0300191,0.0242377,-0.0389714,0.944443,0.0115024,1441,738,-3.79071,12.552,24.4306,3.82295,29.955,-9.1155
-15.494,15.928,-3.51853,0.612752,-0.796302,0.410812,0.000267157,-0.00366229,-0.033051,0.0314118,-0.0348069,-0.75571,0.0103385,1182,745,7.42033,8.04519,19.5383,5.72902,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.615359,-0.827891,0.406379,-0.00219736,-0.00250623,-0.0341234,0.0317719,-0.0364755,-0.783135,0.0100156,1189,745,7.43462,8.36651,19.7457,5.89254,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.61575,-0.855434,0.401065,-0.0052487,-0.00128273,-0.0352984,0.0320884,-0.0386198,-0.813458,0.00983845,1196,745,7.42351,8.65821,19.975,6.00355,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.611137,-0.88353,0.399656,-0.00936554,6.20865e-07,-0.0366173,0.0322331,-0.041598,-0.848999,0.0101834,1203,745,7.37549,8.95315,20.1699,6.10971,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.603608,-0.917517,0.398757,-0.0142175,0.00110106,-0.0378628,0.0320715,-0.0451879,-0.885197,0.0114614,1210,745,7.30093,9.30716,20.302,6.2645,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.593022,-0.951618,0.403145,-0.019505,0.00219574,-0.038789,0.0316234,-0.0489326,-0.921776,0.0123645,1217,745,7.21382,9.65032,20.3793,6.435,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.580613,-0.986134,0.414741,-0.0247988,0.00328809,-0.0393102,0.030988,-0.0524987,-0.956956,0.0123062,1224,745,7.13264,9.98833,20.4696,6.61327,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.559948,-1.0154,0.420608,-0.0297451,0.00452813,-0.0394393,0.0303929,-0.0556099,-0.990346,0.0112785,1231,745,6.95114,10.2855,20.5545,6.71773,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.532046,-1.04489,0.415322,-0.0341572,0.00588425,-0.0392553,0.0299295,-0.0582024,-1.02121,0.011436,1238,745,6.66228,10.5817,20.5894,6.84301,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.500139,-1.0759,0.420915,-0.0382501,0.00722998,-0.0387498,0.0294194,-0.0604395,-1.05074,0.0117915,1245,745,6.37053,10.8963,20.5473,6.96441,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.46113,-1.10635,0.436971,-0.0419529,0.00852742,-0.0378529,0.0287835,-0.062209,-1.07944,0.0115296,1252,745,6.04469,11.1926,20.3664,7.0982,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.416418,-1.13585,0.459248,-0.0450544,0.00986619,-0.0364406,0.0280347,-0.0632229,-1.10829,0.010683,1259,745,5.68475,11.4643,20.1187,7.23559,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.369874,-1.16314,0.471069,-0.0473342,0.0112958,-0.0345152,0.0272651,-0.0633034,-1.13745,0.0101634,1266,745,5.27285,11.7217,19.8848,7.35848,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.327474,-1.18695,0.471979,-0.0487674,0.0127793,-0.0322265,0.0265654,-0.0625535,-1.16657,0.0101881,1273,745,4.86562,11.9543,19.7269,7.43156,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.292891,-1.21055,0.476896,-0.04961,0.014195,-0.0297786,0.0259335,-0.0613485,-1.19531,0.0100959,1280,745,4.54906,12.1889,19.6406,7.48722,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.26285,-1.23829,0.481951,-0.050296,0.0154878,-0.0272704,0.0253224,-0.0601306,-1.22468,0.0095746,1287,745,4.27832,12.4591,19.6597,7.59653,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.231694,-1.26918,0.483915,-0.0511959,0.0165907,-0.024563,0.0245554,-0.0591607,-1.25724,0.00936187,1294,745,3.98703,12.7578,19.711,7.7422,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.19625,-1.30377,0.475055,-0.0523365,0.0176291,-0.0216411,0.0237818,-0.0584893,-1.2938,0.00912024,1301,745,3.61787,13.1015,19.7307,7.93977,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.157544,-1.33595,0.45888,-0.0535572,0.0185697,-0.0186584,0.0231105,-0.058098,-1.33207,0.00910148,1308,745,3.19206,13.4311,19.7318,8.10667,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.122227,-1.36661,0.434082,-0.0549218,0.0195064,-0.0157612,0.0227065,-0.0581218,-1.37048,0.0093513,1315,745,2.7699,13.7571,19.7593,8.26302,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0887587,-1.39671,0.406248,-0.0564027,0.0203446,-0.0129296,0.0224643,-0.0585224,-1.4083,0.00955824,1322,745,2.35532,14.0794,19.8303,8.41879,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0522279,-1.42451,0.379546,-0.0579384,0.0210482,-0.00999949,0.0222944,-0.0591846,-1.4468,0.00969585,1329,745,1.91465,14.375,19.8891,8.54719,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.00904934,-1.4457,0.358111,-0.0594625,0.0215151,-0.00695176,0.0221075,-0.060055,-1.48578,0.010335,1336,745,1.42707,14.6012,19.9304,8.59939,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0429542,-1.45932,0.343264,-0.0607818,0.0217504,-0.00380314,0.0219253,-0.0609567,-1.52485,0.011197,1343,745,0.876481,14.7372,19.8737,8.58162,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.100215,-1.47007,0.322622,-0.0615936,0.0217719,-0.000507014,0.021775,-0.0615967,-1.56471,0.0118655,1350,745,0.255005,14.8527,19.7453,8.54089,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.156866,-1.48281,0.295602,-0.0615919,0.0215899,0.00283434,0.0216864,-0.0616883,1.53677,0.0113499,1357,745,-0.381994,14.9837,19.6567,8.52169,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.207195,-1.49754,0.261782,-0.060594,0.0211701,0.00614642,0.0216296,-0.0610534,1.49618,0.00998516,1364,745,-0.980914,15.1347,19.6604,8.52921,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.255128,-1.51239,0.242888,-0.0585852,0.0205186,0.00943682,0.0216288,-0.0596954,1.45369,0.00909767,1371,745,-1.50414,15.2837,19.6955,8.51195,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.296216,-1.51926,0.232577,-0.0557583,0.0195894,0.0127866,0.0217002,-0.0578691,1.4072,0.00904323,1378,745,-1.93121,15.3521,19.7547,8.39769,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.332508,-1.51326,0.226832,-0.0523905,0.0184278,0.0160558,0.0218978,-0.0558606,1.35794,0.00928945,1385,745,-2.2962,15.2792,19.844,8.15336,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.369876,-1.50283,0.22575,-0.0484969,0.017001,0.0191451,0.0221866,-0.0536825,1.30629,0.00943523,1392,745,-2.65481,15.1545,19.9686,7.86639,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.410018,-1.4851,0.225632,-0.0440596,0.0153509,0.0220116,0.0226174,-0.0513261,1.25194,0.00908154,1399,745,-3.03683,14.9711,20.1204,7.48196,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.44752,-1.46164,0.226002,-0.0393718,0.0134508,0.0245717,0.0231134,-0.0490344,1.19613,0.0093684,1406,745,-3.39133,14.7227,20.3081,7.05803,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.478637,-1.43762,0.230297,-0.034661,0.0113477,0.0268451,0.0236967,-0.04701,1.13965,0.0105496,1413,745,-3.66973,14.468,20.5632,6.61099,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.497451,-1.4125,0.235124,-0.0300329,0.00909453,0.0288804,0.0244138,-0.0453521,1.0831,0.0111387,1420,745,-3.82699,14.1804,20.9596,6.16658,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.507225,-1.38097,0.239145,-0.0256463,0.00670936,0.0305598,0.0251093,-0.0440462,1.02884,0.0122552,1427,745,-3.90059,13.8471,21.4837,5.66407,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.52203,-1.34332,0.242698,-0.0216188,0.00424501,0.0317883,0.0256311,-0.043005,0.978582,0.0119191,1434,745,-4.02435,13.451,21.9848,5.0944,27.465,-8.74986
10.7423,16.368,-2.48048,-0.543145,-1.30353,0.251493,-0.0177238,0.0017107,0.0326081,0.0260187,-0.0420318,0.930209,0.0110389,1441,745,-4.18952,13.0249,22.3891,4.48384,28.0888,-8.94031
11.472,16.383,-2.47606,-0.562054,-1.26648,0.265019,-0.0139927,-0.000725009,0.0330234,0.0263243,-0.041042,0.884521,0.0114293,1448,745,-4.31552,12.6208,22.8389,3.89693,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.571912,-1.2259,0.263975,-0.0103547,-0.00288172,0.0330348,0.0266273,-0.0398637,0.841713,0.011315,1455,745,-4.4079,12.2063,23.3788,3.28357,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.573308,-1.18337,0.268363,-0.00682425,-0.00470395,0.0327832,0.0270362,-0.0385644,0.801562,0.011028,1462,745,-4.39954,11.7753,24.0547,2.64715,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.628597,-0.667432,0.379025,0.00813618,-0.00945725,-0.0299717,0.0305755,-0.0318965,-0.642657,0.00943898,1147,752,7.47508,6.77593,16.8018,5.30593,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.633982,-0.691673,0.384031,0.00684603,-0.00879294,-0.030721,0.0307271,-0.032674,-0.660778,0.0084729,1154,752,7.54582,7.0248,17.0475,5.37885,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.637078,-0.714714,0.388149,0.00578089,-0.00794219,-0.0316876,0.0313413,-0.0335026,-0.678776,0.00803711,1161,752,7.59088,7.25609,17.3262,5.44208,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.639131,-0.74051,0.386481,0.00471646,-0.00694746,-0.0327382,0.032138,-0.0343691,-0.697253,0.00833673,1168,752,7.60748,7.51887,17.5893,5.54887,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.640467,-0.77117,0.383272,0.00327077,-0.00594988,-0.0337647,0.0327384,-0.0354175,-0.717546,0.00923911,1175,752,7.61241,7.83247,17.817,5.7041,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.641987,-0.806327,0.381456,0.00127877,-0.0049425,-0.0346641,0.0329715,-0.0366352,-0.74065,0.0101513,1182,752,7.62401,8.19644,17.9842,5.90432,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.646221,-0.841581,0.374654,-0.00115526,-0.00375491,-0.0355934,0.033162,-0.0380722,-0.767147,0.0103316,1189,752,7.64646,8.55887,18.1933,6.10878,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.648326,-0.872459,0.366942,-0.00411287,-0.00246216,-0.0365741,0.0332959,-0.0398709,-0.79668,0.0100695,1196,752,7.64426,8.87745,18.4323,6.26661,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.650101,-0.902506,0.352693,-0.00801595,-0.00114798,-0.0376446,0.0332189,-0.0423828,-0.830883,0.0104733,1203,752,7.61717,9.19396,18.7175,6.41968,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.64763,-0.934702,0.349519,-0.0126965,5.16052e-06,-0.0386589,0.0328314,-0.0455227,-0.86681,0.0113649,1210,752,7.58395,9.53081,18.9401,6.57647,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.641307,-0.969467,0.356665,-0.0179406,0.00111991,-0.0394566,0.0321809,-0.0490016,-0.903897,0.0120853,1217,752,7.54662,9.88598,19.115,6.75379,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.628236,-1.00467,0.369807,-0.023409,0.00223042,-0.0399742,0.0313902,-0.0525688,-0.940567,0.0121575,1224,752,7.46287,10.2358,19.2121,6.93649,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.601544,-1.03804,0.378509,-0.0287844,0.00345736,-0.0401866,0.030636,-0.055963,-0.976147,0.0117363,1231,752,7.23062,10.5681,19.2169,7.08011,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.571326,-1.07205,0.370929,-0.0338402,0.00478392,-0.0400842,0.0299657,-0.0590219,-1.00988,0.0115836,1238,752,6.91049,10.9158,19.2381,7.23909,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.539826,-1.10791,0.369301,-0.0386026,0.00611644,-0.0396497,0.0292766,-0.0617628,-1.04213,0.0122009,1245,752,6.59789,11.287,19.227,7.41743,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.501457,-1.14274,0.381426,-0.0429159,0.00743078,-0.0388311,0.0285344,-0.0640194,-1.07298,0.0117924,1252,752,6.26425,11.6252,19.1098,7.60025,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.456725,-1.16974,0.406048,-0.0466019,0.00880109,-0.037558,0.0277684,-0.0655692,-1.10315,0.0112292,1259,752,5.9103,11.877,18.896,7.70996,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.409118,-1.19112,0.427471,-0.0494666,0.0102869,-0.0358304,0.0270624,-0.0662421,-1.13292,0.0106761,1266,752,5.51848,12.0684,18.6338,7.76232,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.362238,-1.21107,0.43302,-0.0514313,0.0118604,-0.0337359,0.0264701,-0.0660409,-1.16212,0.0115886,1273,752,5.0814,12.2611,18.4407,7.7962,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.31856,-1.23675,0.446207,-0.0526306,0.0134238,-0.0313978,0.0259665,-0.0651733,-1.19074,0.0119331,1280,752,4.7028,12.501,18.2895,7.89549,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.279401,-1.26516,0.456576,-0.0534896,0.0149039,-0.0288846,0.0254703,-0.064056,-1.2201,0.0109111,1287,752,4.36008,12.7685,18.2079,8.01845,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.247009,-1.29614,0.456234,-0.0544377,0.0162406,-0.026145,0.0248607,-0.0630578,-1.25232,0.00938314,1294,752,4.0482,13.076,18.2084,8.16612,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.210504,-1.32903,0.446822,-0.0555714,0.017544,-0.0232025,0.0242855,-0.062313,-1.28803,0.00978549,1301,752,3.66581,13.4137,18.1802,8.32955,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.172262,-1.36118,0.431571,-0.0567977,0.0187889,-0.0201719,0.0238353,-0.0618441,-1.32566,0.010008,1308,752,3.24678,13.7523,18.1571,8.48554,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.13191,-1.3945,0.412282,-0.0581417,0.0200235,-0.0171478,0.0236199,-0.0617381,-1.36406,0.00998815,1315,752,2.79387,14.0915,18.1259,8.6959,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0956334,-1.4274,0.387505,-0.0595724,0.0211312,-0.0141136,0.0235282,-0.0619694,-1.40256,0.00969029,1322,752,2.3619,14.4339,18.2187,8.89427,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0621699,-1.45813,0.359133,-0.0610566,0.0220555,-0.0109311,0.0234691,-0.0624702,-1.44219,0.00958031,1329,752,1.94491,14.7553,18.3507,9.06877,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0231434,-1.48261,0.335388,-0.0625285,0.0227183,-0.00759226,0.0233892,-0.0631994,-1.48266,0.0103591,1336,752,1.48931,15.0085,18.4607,9.16639,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0307682,-1.49677,0.318805,-0.0638387,0.0231057,-0.0041415,0.0233025,-0.0640356,-1.52331,0.0112022,1343,752,0.913284,15.155,18.3932,9.13481,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0925456,-1.50854,0.293368,-0.0647002,0.0232273,-0.000544037,0.0232307,-0.0647036,-1.56461,0.0116154,1350,752,0.230303,15.2911,18.23,9.08726,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.156079,-1.52214,0.263195,-0.0647533,0.0230857,0.00310109,0.023195,-0.0648626,1.53555,0.0115249,1357,752,-0.48545,15.4369,18.0607,9.08989,19.761,-6.59472
2.65012,15.503,-2.23383,-0.209485,-1.53799,0.227263,-0.0637778,0.0226456,0.00672657,0.023166,-0.0642982,1.49358,0.0105057,1364,752,-1.12243,15.6013,18.0194,9.13807,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.257455,-1.55341,0.197999,-0.0617455,0.021892,0.0103507,0.0231539,-0.0630074,1.44948,0.00954282,1371,752,-1.68324,15.764,18.0485,9.14301,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.299648,-1.56255,0.177106,-0.0588328,0.0208018,0.0140205,0.0231981,-0.0612291,1.40151,0.0100319,1378,752,-2.15887,15.8534,18.0822,9.07154,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.338853,-1.55895,0.168692,-0.055291,0.0194329,0.0175841,0.023364,-0.0592221,1.35085,0.010109,1385,752,-2.56218,15.8061,18.1408,8.83784,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.37869,-1.55193,0.169036,-0.0511151,0.0177782,0.0209283,0.0236374,-0.0569744,1.29782,0.0100988,1392,752,-2.94012,15.7067,18.2297,8.57856,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.420167,-1.53521,0.169747,-0.0462963,0.0158694,0.0240178,0.0240675,-0.0544944,1.24186,0.0097958,1399,752,-3.33297,15.5393,18.3615,8.20653,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.45785,-1.51075,0.170624,-0.041178,0.0136957,0.0267883,0.0246046,-0.0520868,1.18408,0.0097039,1406,752,-3.68831,15.2818,18.5544,7.7812,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.489172,-1.48426,0.176414,-0.0360478,0.0113113,0.029229,0.025249,-0.0499855,1.12584,0.0101973,1413,752,-3.96427,14.9999,18.8079,7.32919,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.511049,-1.4571,0.181938,-0.0310713,0.00879278,0.0313594,0.0260185,-0.048297,1.06849,0.0110817,1420,752,-4.14945,14.6982,19.152,6.85367,24.5162,-8.24507
