 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0483146,-0.273816,-0.0807015,-0.00817543,0.00339739,-0.00168445,0.00363758,-0.00841562,-1.42916,0.00786094,1329,731,0.210414,2.89756,23.8443,-3.36284,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0414186,-0.279132,-0.0846282,-0.00859851,0.00336723,-0.0014223,0.00353397,-0.00876524,-1.4541,0.00713573,1336,731,0.129337,2.94564,24.158,-3.49566,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0350377,-0.283175,-0.0874876,-0.00899901,0.00332821,-0.00108039,0.00342219,-0.00909298,-1.48404,0.00685725,1343,731,0.0568306,2.9831,24.5534,-3.63611,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0297227,-0.285472,-0.0924061,-0.00934375,0.00327529,-0.000678109,0.00331163,-0.00938008,-1.51726,0.0068836,1350,731,-0.0126314,3.00779,24.9836,-3.78808,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0232527,-0.287016,-0.0979129,-0.00962702,0.00319118,-0.000276361,0.00319713,-0.00963298,-1.54925,0.00700676,1357,731,-0.0954212,3.02802,25.4024,-3.9497,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0153815,-0.287073,-0.102879,-0.00980719,0.00306608,0.000128271,0.00306736,-0.00980847,1.56083,0.00733331,1364,731,-0.189997,3.03419,25.834,-4.14053,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00683953,-0.286388,-0.103993,-0.00986552,0.00293219,0.00052527,0.00295372,-0.00988705,1.52984,0.00767901,1371,731,-0.277591,3.03091,26.2819,-4.34945,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.000748795,-0.284335,-0.101917,-0.00984248,0.00277944,0.000908558,0.00284451,-0.00990754,1.49931,0.00793818,1378,731,-0.344741,3.01069,26.7504,-4.5685,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00810442,-0.280876,-0.101137,-0.00969436,0.00259107,0.00127455,0.00272191,-0.00982519,1.4685,0.00782474,1385,731,-0.414116,2.97554,27.2307,-4.80361,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0151676,-0.276519,-0.0988565,-0.00942101,0.00234124,0.00162465,0.00256152,-0.00964129,1.43603,0.00729875,1392,731,-0.475282,2.92964,27.7001,-5.0451,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0223904,-0.271025,-0.0956679,-0.00904683,0.00203257,0.00194577,0.00236435,-0.00937862,1.40191,0.00689942,1399,731,-0.534557,2.86455,28.2023,-5.2987,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0306281,-0.264113,-0.0881093,-0.00851406,0.00165966,0.00220608,0.00211743,-0.00897183,1.3662,0.00660074,1406,731,-0.587879,2.77838,28.6985,-5.55896,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0380299,-0.256391,-0.0798552,-0.00782367,0.00125596,0.00241595,0.00185878,-0.00842649,1.32627,0.00640884,1413,731,-0.63048,2.6861,29.2129,-5.83144,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0435386,-0.246708,-0.0735468,-0.00702271,0.000848311,0.00260263,0.00163106,-0.00780545,1.27865,0.00644917,1420,731,-0.661786,2.57812,29.7412,-6.11862,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0961623,-0.210323,-0.0436238,-0.00442681,0.0011811,-0.00455841,0.0037289,-0.00697461,-1.06113,0.00780506,1252,738,0.811625,2.22278,18.6122,-1.86255,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0918503,-0.217815,-0.0426491,-0.00480422,0.00147337,-0.00437393,0.00371818,-0.00704904,-1.09662,0.00757128,1259,738,0.771992,2.29376,18.8148,-1.96876,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0873456,-0.225054,-0.0444108,-0.00512945,0.00181129,-0.0041313,0.00373639,-0.00705455,-1.13473,0.00754584,1266,738,0.7214,2.36643,19.0469,-2.06816,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0833995,-0.231777,-0.049122,-0.0053881,0.0021765,-0.00382219,0.00377145,-0.00698306,-1.17547,0.00742382,1273,738,0.666378,2.43857,19.3023,-2.19727,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0803895,-0.237404,-0.0554073,-0.00565944,0.00253125,-0.00352009,0.00383617,-0.00696436,-1.21579,0.00724545,1280,738,0.615007,2.50875,19.5356,-2.31584,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0780625,-0.24297,-0.0611969,-0.00595618,0.00282487,-0.00329163,0.00392174,-0.00705306,-1.24914,0.00709213,1287,738,0.571886,2.57593,19.8364,-2.43351,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0747797,-0.248591,-0.0641638,-0.00626947,0.00306083,-0.00308844,0.00399051,-0.00719915,-1.27841,0.00697788,1294,738,0.528942,2.63699,20.1647,-2.55161,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0708293,-0.254436,-0.0678503,-0.00659616,0.00324524,-0.00285327,0.00401263,-0.00736356,-1.30806,0.00709511,1301,738,0.477123,2.69626,20.4961,-2.66753,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0662761,-0.260525,-0.0727245,-0.00693686,0.00339727,-0.00255736,0.0039955,-0.00753509,-1.341,0.00764121,1308,738,0.415401,2.75803,20.8561,-2.78468,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0616397,-0.267422,-0.0760977,-0.00730005,0.00353153,-0.00226739,0.00398701,-0.00775553,-1.37255,0.0082452,1315,738,0.357993,2.82944,21.1895,-2.90662,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0567505,-0.274242,-0.0805542,-0.00768426,0.00362884,-0.00200917,0.00397507,-0.00803049,-1.40015,0.00831265,1322,738,0.2944,2.90184,21.5384,-3.02528,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0510219,-0.280573,-0.0841948,-0.00808988,0.00367806,-0.00174727,0.00393201,-0.00834383,-1.42647,0.00756241,1329,738,0.225411,2.96887,21.8602,-3.14647,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0448211,-0.285854,-0.0905158,-0.0085328,0.00367312,-0.00144804,0.00384256,-0.00870223,-1.45432,0.00682362,1336,738,0.142604,3.02221,22.2365,-3.27246,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0381733,-0.289914,-0.0947383,-0.00897808,0.00363722,-0.001084,0.00372968,-0.00907055,-1.4857,0.00682133,1343,738,0.0626112,3.06113,22.6401,-3.40537,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0319321,-0.292755,-0.0995499,-0.00938135,0.00357689,-0.00066087,0.0036105,-0.00941497,-1.51997,0.00687855,1350,738,-0.015616,3.09242,23.0367,-3.54777,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0248729,-0.29483,-0.103992,-0.00971712,0.00347891,-0.000226157,0.00348279,-0.009721,-1.55366,0.00707659,1357,738,-0.100588,3.11993,23.4494,-3.70662,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0177873,-0.295268,-0.110766,-0.00994715,0.00333164,0.000217937,0.00333522,-0.00995072,1.55439,0.00726935,1364,738,-0.19398,3.12704,23.8815,-3.87889,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00942896,-0.295561,-0.113509,-0.0100489,0.00316077,0.000661247,0.00319379,-0.0100819,1.5209,0.00735089,1371,738,-0.285546,3.12797,24.2904,-4.06391,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00173107,-0.29456,-0.113016,-0.0100487,0.00295751,0.00109572,0.00304918,-0.0101404,1.48733,0.00744483,1378,738,-0.359422,3.11737,24.7018,-4.26997,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00598514,-0.291832,-0.110582,-0.00991229,0.00271396,0.00151047,0.00289214,-0.0100905,1.45337,0.00737205,1385,738,-0.42663,3.09025,25.169,-4.49622,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0137052,-0.288045,-0.107205,-0.00962626,0.00241557,0.00190217,0.0027089,-0.00991959,1.41779,0.00714388,1392,738,-0.490391,3.04985,25.6464,-4.73328,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0212296,-0.28243,-0.106182,-0.00921234,0.0020708,0.0022555,0.00250497,-0.00964651,1.38063,0.00692304,1399,738,-0.560518,2.98994,26.1423,-4.9917,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0291846,-0.275686,-0.102077,-0.00864691,0.00167905,0.00254163,0.00227074,-0.0092386,1.34207,0.00671383,1406,738,-0.623645,2.91021,26.6186,-5.25343,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0369577,-0.268552,-0.0949291,-0.00794429,0.00126678,0.00277055,0.0020359,-0.00871341,1.30001,0.00647052,1413,738,-0.673952,2.82513,27.1006,-5.52356,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0429968,-0.259594,-0.0877806,-0.00714636,0.000855243,0.00296523,0.0018343,-0.00812542,1.25189,0.00642196,1420,738,-0.70748,2.72328,27.6253,-5.79188,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0475121,-0.248644,-0.0800823,-0.00628866,0.000450418,0.00311772,0.00167152,-0.00750976,1.1975,0.00684118,1427,738,-0.724368,2.60459,28.1777,-6.07382,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0516969,-0.236385,-0.0696433,-0.0054351,8.336e-05,0.0032172,0.00156249,-0.00691424,1.13986,0.00732265,1434,738,-0.728079,2.4738,28.7908,-6.39995,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0553736,-0.224917,-0.0582404,-0.00459551,-0.000272733,0.00326152,0.00147857,-0.00634681,1.07802,0.00784066,1441,738,-0.723025,2.34682,29.3898,-6.73275,29.955,-9.1155
-15.494,15.928,-3.51853,0.112651,-0.140674,-0.0141388,-0.000164408,0.000301304,-0.00313743,0.00321451,-0.00307761,-0.82244,0.00647972,1182,745,1.07723,1.49837,14.6285,-0.725705,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.112704,-0.147253,-0.018129,-0.00044144,0.000394859,-0.00335553,0.00335819,-0.00340477,-0.847386,0.0067322,1189,745,1.06436,1.57144,14.8009,-0.833926,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.112393,-0.154316,-0.0223448,-0.000749251,0.000479732,-0.00357707,0.00349471,-0.00376423,-0.870461,0.00663511,1196,745,1.04711,1.64815,15.0143,-0.934275,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.111822,-0.161364,-0.0277056,-0.00115811,0.000557735,-0.00385098,0.0036452,-0.00424558,-0.894998,0.00676978,1203,745,1.02343,1.73069,15.2459,-1.04487,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.111607,-0.168179,-0.035038,-0.00162208,0.000574996,-0.00413662,0.00375646,-0.00480355,-0.915184,0.00715521,1210,745,0.996795,1.81078,15.4503,-1.16819,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.110927,-0.176183,-0.0387096,-0.00212851,0.000598696,-0.0043696,0.00381252,-0.00534233,-0.936643,0.00744702,1217,745,0.977526,1.88944,15.6278,-1.26019,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.109722,-0.184414,-0.0369961,-0.00265361,0.000629681,-0.0045224,0.00379918,-0.00582311,-0.959504,0.00756228,1224,745,0.970601,1.96545,15.8326,-1.34755,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.108298,-0.192364,-0.0372841,-0.00315333,0.000692342,-0.00460093,0.00375607,-0.00621706,-0.983329,0.00733164,1231,745,0.954945,2.04286,16.1137,-1.45189,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.106103,-0.199553,-0.0420984,-0.00360681,0.000781377,-0.00462474,0.0037061,-0.00653153,-1.00689,0.00742822,1238,745,0.916734,2.12118,16.4083,-1.56686,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.103494,-0.206661,-0.047209,-0.00405576,0.000924475,-0.00458876,0.00365522,-0.0067865,-1.03399,0.00778159,1245,745,0.873444,2.1975,16.6698,-1.68048,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0996937,-0.214127,-0.0492102,-0.00449108,0.00112154,-0.00448976,0.00360988,-0.00697942,-1.06471,0.00774287,1252,745,0.828766,2.27206,16.858,-1.76732,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0950136,-0.22146,-0.0472474,-0.00489562,0.00138484,-0.00435403,0.00361291,-0.00712369,-1.09781,0.00724799,1259,745,0.788673,2.34045,17.0307,-1.84768,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0899149,-0.228488,-0.0463784,-0.00524431,0.00169557,-0.00416586,0.00364733,-0.00719607,-1.13265,0.00718189,1266,745,0.740896,2.40914,17.2267,-1.932,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0854398,-0.234576,-0.0512083,-0.00551835,0.00204289,-0.0039121,0.00370264,-0.0071781,-1.16955,0.00721563,1273,745,0.680099,2.47923,17.459,-2.04778,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0819006,-0.240026,-0.0564808,-0.005765,0.0024025,-0.00364456,0.00379231,-0.0071548,-1.20648,0.00697776,1280,745,0.626914,2.54195,17.6932,-2.17464,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0797303,-0.245439,-0.0606564,-0.0060172,0.00272971,-0.00342201,0.00390939,-0.00719688,-1.23882,0.0068569,1287,745,0.590741,2.60243,17.999,-2.29805,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0769101,-0.25096,-0.062536,-0.00628695,0.0030129,-0.00321804,0.00401784,-0.00729189,-1.26811,0.00682134,1294,745,0.555961,2.65966,18.339,-2.42446,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.073147,-0.256706,-0.0657626,-0.0065742,0.00325091,-0.00298672,0.00408759,-0.00741088,-1.29766,0.00686147,1301,745,0.507471,2.71749,18.678,-2.54108,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0683856,-0.262822,-0.0685237,-0.00688612,0.00345668,-0.00270433,0.0041211,-0.00755054,-1.32988,0.00693785,1308,745,0.450847,2.77899,19.019,-2.66053,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0631118,-0.269551,-0.0703129,-0.00723341,0.00364377,-0.00241394,0.00415542,-0.00774506,-1.36193,0.00704139,1315,745,0.392614,2.84683,19.3421,-2.77202,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0583753,-0.275893,-0.0761328,-0.00761606,0.00379076,-0.00213395,0.0041769,-0.0080022,-1.39178,0.00711983,1322,745,0.325791,2.915,19.696,-2.88253,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0537297,-0.281735,-0.0837895,-0.00803315,0.00388186,-0.00183436,0.00415788,-0.00830916,-1.42145,0.00687865,1329,745,0.253424,2.98094,20.0726,-3.0019,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0479478,-0.287201,-0.0904078,-0.00849522,0.00391065,-0.00149283,0.00408776,-0.00867232,-1.45271,0.0066,1336,745,0.173516,3.03967,20.4918,-3.12221,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0406166,-0.292154,-0.0939797,-0.00897685,0.0038912,-0.0010978,0.00398418,-0.00906983,-1.4863,0.00653087,1343,745,0.0890902,3.08782,20.8909,-3.23897,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0334983,-0.296026,-0.0979714,-0.0094296,0.00383829,-0.000649098,0.00386997,-0.00946128,-1.52203,0.00649941,1350,745,0.0051921,3.129,21.2744,-3.36304,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0261068,-0.298226,-0.102123,-0.00981164,0.00374155,-0.000180146,0.00374394,-0.00981403,-1.55751,0.00673241,1357,745,-0.08204,3.15645,21.6866,-3.52168,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0190755,-0.299155,-0.107699,-0.0100851,0.00358948,0.000304306,0.00359624,-0.0100919,1.54856,0.00668374,1364,745,-0.170732,3.16563,22.1276,-3.69173,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0116069,-0.299938,-0.111962,-0.0102236,0.00340049,0.000793208,0.00344652,-0.0102697,1.51284,0.00657257,1371,745,-0.25907,3.17374,22.5755,-3.87173,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00400485,-0.2998,-0.1145,-0.010242,0.00316876,0.00127603,0.00328909,-0.0103623,1.47677,0.00647052,1378,745,-0.34266,3.1714,22.9772,-4.06345,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00381388,-0.297784,-0.114509,-0.0101135,0.00289287,0.00173554,0.00312047,-0.0103411,1.4404,0.00632078,1385,745,-0.419488,3.14905,23.3576,-4.27671,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0121039,-0.295046,-0.112774,-0.00981576,0.00256673,0.00216468,0.00293425,-0.0101833,1.40262,0.00658484,1392,745,-0.494613,3.11946,23.7806,-4.49503,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0205155,-0.290282,-0.111844,-0.00936741,0.00220101,0.00254875,0.00273765,-0.00990405,1.36328,0.0067132,1399,745,-0.573758,3.07227,24.2594,-4.7394,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0286417,-0.284216,-0.109771,-0.00877251,0.00179663,0.00286277,0.00252223,-0.00949811,1.32256,0.00679372,1406,745,-0.645943,3.00647,24.7494,-4.97895,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0362251,-0.277699,-0.105398,-0.00805542,0.00137546,0.00311325,0.00231048,-0.00899044,1.27903,0.00672119,1413,745,-0.704509,2.93379,25.2461,-5.23778,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0424542,-0.269679,-0.0991915,-0.00725503,0.000956464,0.00331755,0.00212929,-0.00842785,1.23099,0.0065589,1420,745,-0.743318,2.84152,25.769,-5.51867,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0465941,-0.258504,-0.0926466,-0.00640517,0.000549943,0.00347261,0.0019869,-0.00784213,1.17845,0.00676031,1427,745,-0.76087,2.71864,26.3466,-5.80863,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0510956,-0.245954,-0.0825996,-0.00555666,0.000184961,0.00356717,0.00189304,-0.00726474,1.12422,0.00712386,1434,745,-0.769134,2.58021,26.9497,-6.1206,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0548705,-0.233262,-0.0717727,-0.00471942,-0.000158821,0.00360432,0.00182596,-0.00670419,1.06744,0.00731343,1441,745,-0.767373,2.4425,27.5308,-6.45486,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0579733,-0.221832,-0.0609278,-0.00395047,-0.000468088,0.00357113,0.00176372,-0.00618227,1.01223,0.00728482,1448,745,-0.758689,2.31671,28.1421,-6.77864,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.06023,-0.211512,-0.0518846,-0.00326161,-0.000740448,0.00346091,0.00168231,-0.00568436,0.960047,0.00707264,1455,745,-0.748122,2.20445,28.7558,-7.07922,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0612518,-0.201513,-0.0451118,-0.00260736,-0.000951066,0.00334452,0.00166631,-0.00522474,0.906764,0.00691376,1462,745,-0.733836,2.10011,29.4311,-7.36909,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.110792,-0.112666,0.0154322,0.00115914,-0.000619803,-0.00229008,0.00272642,-0.00218708,-0.600164,0.0063891,1147,752,1.15593,1.18351,11.6967,-0.133846,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.11252,-0.118046,0.00898755,0.000900657,-0.0004439,-0.00241338,0.00273365,-0.00227689,-0.64956,0.00631981,1154,752,1.15255,1.24237,11.9061,-0.244829,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.1131,-0.123824,0.00346898,0.000654007,-0.000249638,-0.00254954,0.00279145,-0.00238708,-0.6977,0.00624291,1161,752,1.14047,1.30581,12.1587,-0.35678,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.113337,-0.130177,-0.00259674,0.000406279,-5.69987e-05,-0.00272416,0.00290863,-0.00255935,-0.742984,0.00600131,1168,752,1.12314,1.37765,12.3987,-0.455668,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.113716,-0.136754,-0.00947819,0.00014894,0.000104232,-0.00293306,0.00305973,-0.00280656,-0.781587,0.0060693,1175,752,1.10448,1.45434,12.6116,-0.557843,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.114554,-0.143347,-0.0161894,-0.000122277,0.000236286,-0.00314535,0.00320746,-0.00309345,-0.813867,0.00664754,1182,752,1.09082,1.52799,12.7675,-0.65326,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.115109,-0.149948,-0.0218122,-0.000398089,0.00033855,-0.00334885,0.00333927,-0.00339881,-0.84017,0.00688374,1189,752,1.07768,1.6008,12.9296,-0.756876,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.115429,-0.156847,-0.0272548,-0.000704355,0.000439603,-0.00354982,0.00346323,-0.00372798,-0.865276,0.00676372,1196,752,1.06268,1.67362,13.1408,-0.854852,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.115227,-0.163433,-0.0330844,-0.00109645,0.000533983,-0.00378411,0.00358969,-0.00415215,-0.891492,0.00667516,1203,752,1.04101,1.74926,13.3921,-0.960964,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.114879,-0.169795,-0.0393464,-0.00154685,0.000575138,-0.00402833,0.00367985,-0.00465157,-0.914165,0.00683902,1210,752,1.01636,1.82423,13.6313,-1.07301,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.114462,-0.176647,-0.0439175,-0.00204253,0.000608736,-0.00423781,0.00372341,-0.00515721,-0.936982,0.0069364,1217,752,0.996437,1.90155,13.8676,-1.17761,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.113014,-0.184989,-0.0428201,-0.00256534,0.00064277,-0.00438886,0.00371152,-0.00563409,-0.960598,0.00695323,1224,752,0.984958,1.9828,14.0856,-1.26306,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.110935,-0.194088,-0.04154,-0.00308615,0.000700142,-0.0044834,0.00367371,-0.00605971,-0.985171,0.00755999,1231,752,0.968001,2.06676,14.3441,-1.35934,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.109323,-0.202123,-0.0472621,-0.00358433,0.000784417,-0.00452648,0.00362603,-0.00642594,-1.0102,0.00777393,1238,752,0.932519,2.15115,14.6552,-1.47387,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.10664,-0.209678,-0.0515546,-0.00407679,0.000915523,-0.00451469,0.00357817,-0.00673944,-1.03793,0.00830493,1245,752,0.891092,2.23122,14.9388,-1.58262,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.103102,-0.216819,-0.0545521,-0.00454485,0.00109904,-0.00444931,0.00354584,-0.00699165,-1.06801,0.00811394,1252,752,0.845509,2.30381,15.1861,-1.67919,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0982746,-0.223158,-0.0520169,-0.00497158,0.00134421,-0.00435278,0.00356396,-0.00719133,-1.09921,0.00749622,1259,752,0.805571,2.36858,15.3934,-1.77017,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0932029,-0.228702,-0.04946,-0.00533925,0.00163547,-0.00420985,0.00361479,-0.00731857,-1.1313,0.00720077,1266,752,0.763421,2.42458,15.5775,-1.87468,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0879776,-0.23415,-0.0503779,-0.00562815,0.00196662,-0.00400477,0.00368814,-0.00734968,-1.16481,0.00741847,1273,752,0.708229,2.48362,15.815,-1.99055,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.083419,-0.24009,-0.0521387,-0.00586367,0.00232201,-0.00377233,0.0037953,-0.00733696,-1.19846,0.00725134,1280,752,0.656945,2.54001,16.072,-2.08703,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0801115,-0.245987,-0.0546039,-0.00608575,0.00266463,-0.00356102,0.00393064,-0.00735177,-1.22921,0.00697199,1287,752,0.615522,2.59925,16.363,-2.1962,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.077683,-0.251455,-0.0580197,-0.00631939,0.00297522,-0.00335976,0.0040625,-0.00740667,-1.25782,0.00682801,1294,752,0.579411,2.65733,16.6696,-2.31781,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0743561,-0.256857,-0.0622949,-0.00657222,0.00324794,-0.00313362,0.00416268,-0.00748695,-1.28678,0.00726304,1301,752,0.531561,2.71561,16.9774,-2.44661,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0701614,-0.262627,-0.065125,-0.00686001,0.003492,-0.00286239,0.00423075,-0.00759876,-1.31822,0.00773387,1308,752,0.480128,2.77817,17.2965,-2.57449,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0643161,-0.269066,-0.0646027,-0.00719508,0.00371707,-0.00257133,0.00429262,-0.00777063,-1.35059,0.00762203,1315,752,0.424185,2.84087,17.6095,-2.66936,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0592541,-0.274302,-0.0676731,-0.00757895,0.00390192,-0.00227207,0.00433521,-0.00801224,-1.38236,0.00737725,1322,752,0.363532,2.89566,18.0118,-2.78332,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0552786,-0.279663,-0.0737181,-0.00801069,0.00402791,-0.00193951,0.00433267,-0.00831544,-1.41494,0.00699108,1329,752,0.303229,2.95465,18.4355,-2.89969,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0504052,-0.285308,-0.079918,-0.00849156,0.00408921,-0.0015586,0.00427943,-0.00868178,-1.44935,0.0065674,1336,752,0.233658,3.01345,18.8889,-3.01618,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0434405,-0.290539,-0.0843554,-0.00900215,0.00409262,-0.00113098,0.00418958,-0.00909912,-1.48527,0.00634836,1343,752,0.149815,3.06608,19.3017,-3.14714,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0359428,-0.294976,-0.0885448,-0.00949464,0.00405489,-0.000655545,0.00408653,-0.00952628,-1.52257,0.00613464,1350,752,0.0616061,3.11244,19.6929,-3.27838,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0280651,-0.297856,-0.0940028,-0.0099157,0.0039682,-0.000153303,0.00396989,-0.00991739,-1.55976,0.00642753,1357,752,-0.034841,3.14745,20.0917,-3.41324,19.761,-6.59472
2.65012,15.503,-2.23383,0.0203041,-0.299689,-0.0994371,-0.0102259,0.0038227,0.00037052,0.00383246,-0.0102357,1.54445,0.00665843,1364,752,-0.130078,3.1679,20.5124,-3.54774,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0125799,-0.301002,-0.10549,-0.0103941,0.00363005,0.000904181,0.00368811,-0.0104521,1.50668,0.00687711,1371,752,-0.227164,3.18434,20.9502,-3.71441,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00527183,-0.30129,-0.11255,-0.0104254,0.00338759,0.00143393,0.00353488,-0.0105727,1.46844,0.0070455,1378,752,-0.323812,3.18803,21.3402,-3.89568,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00255652,-0.300145,-0.115971,-0.0102994,0.00309772,0.00193721,0.00337222,-0.0105739,1.43004,0.00686983,1385,752,-0.412766,3.17505,21.7216,-4.11177,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0110538,-0.298829,-0.116077,-0.00998859,0.00275938,0.00240371,0.00319755,-0.0104268,1.39049,0.0068791,1392,752,-0.496346,3.15672,22.1345,-4.32382,22.2135,-7.54063
