 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.11239,-0.729255,0.447154,-0.0449681,0.0129051,-0.00786172,0.0139541,-0.0460171,-1.43815,0.00952671,1329,731,2.67921,7.16854,24.3154,0.911096,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0718449,-0.744773,0.437981,-0.0464844,0.0130154,-0.00624016,0.0136628,-0.0471318,-1.46742,0.00921043,1336,731,2.26035,7.31067,24.288,0.897452,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0326982,-0.755971,0.427676,-0.0477231,0.0130468,-0.0044657,0.0133732,-0.0480495,-1.49783,0.0093884,1343,731,1.85109,7.41799,24.352,0.840798,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.00187151,-0.766655,0.4037,-0.0484516,0.0129946,-0.00252355,0.013098,-0.0485551,-1.52982,0.00996317,1350,731,1.43904,7.53184,24.4912,0.798471,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0386512,-0.781349,0.378949,-0.0485509,0.0129034,-0.000504964,0.0129076,-0.048555,-1.56258,0.00980795,1357,731,1.00329,7.68582,24.6076,0.80033,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.079271,-0.798474,0.359902,-0.047921,0.0127547,0.00149611,0.0127915,-0.0479579,1.54616,0.00979456,1364,731,0.550509,7.86933,24.7091,0.801272,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.119914,-0.81389,0.348336,-0.0465548,0.0125896,0.00343882,0.0127889,-0.0467541,1.51291,0.00952024,1371,731,0.123837,8.03621,24.832,0.76522,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.154558,-0.820071,0.341491,-0.0446052,0.0123041,0.00546025,0.0128233,-0.0451243,1.476,0.0100324,1378,731,-0.228444,8.09934,25.0275,0.641251,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.187173,-0.819608,0.336734,-0.0422519,0.0119467,0.00748073,0.0129602,-0.0432655,1.43613,0.0100675,1385,731,-0.553647,8.08157,25.2523,0.453271,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.21915,-0.813864,0.341077,-0.0395549,0.0114992,0.00945757,0.0131948,-0.0412506,1.39339,0.00925306,1392,731,-0.840549,8.01254,25.4673,0.196527,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.250033,-0.804514,0.338761,-0.0365063,0.0109337,0.0113136,0.0134936,-0.0390663,1.34827,0.00903437,1399,731,-1.14025,7.9164,25.7301,-0.102576,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.278248,-0.795985,0.333929,-0.0331848,0.0102027,0.0129437,0.0137707,-0.0367529,1.30182,0.00873379,1406,731,-1.4226,7.82398,26.0268,-0.374794,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.303095,-0.791507,0.332556,-0.029634,0.00930731,0.0144081,0.0140585,-0.0343852,1.25226,0.00874272,1413,731,-1.65944,7.76568,26.3673,-0.603467,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.321297,-0.784438,0.33216,-0.0258753,0.00823957,0.0157878,0.0144245,-0.0320603,1.19742,0.00882558,1420,731,-1.82887,7.68366,26.7706,-0.855968,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.456417,-0.569295,0.496273,-0.0345518,0.00821235,-0.0278189,0.0219171,-0.0482565,-1.11305,0.0106517,1252,738,6.15598,5.57403,22.0741,1.39042,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.418114,-0.586126,0.509995,-0.0368757,0.00884594,-0.0266769,0.0211174,-0.0491471,-1.13966,0.00992821,1259,738,5.83019,5.72653,21.9241,1.36996,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.382319,-0.600799,0.509475,-0.038511,0.00953157,-0.0251052,0.0202564,-0.0492358,-1.16707,0.00965589,1266,738,5.482,5.87135,21.8381,1.3454,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.352541,-0.614615,0.501047,-0.0394593,0.0102648,-0.0232735,0.0194583,-0.0486527,-1.19459,0.00909175,1273,738,5.16661,6.01666,21.8347,1.29186,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.328687,-0.629837,0.49441,-0.0401068,0.011009,-0.0214939,0.0188456,-0.0479434,-1.22118,0.00876087,1280,738,4.91566,6.17624,21.8596,1.27968,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.305496,-0.649743,0.489908,-0.0407671,0.0116753,-0.0198401,0.0183354,-0.0474272,-1.24693,0.00853913,1287,738,4.67888,6.37604,21.9509,1.32058,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.279566,-0.672131,0.484228,-0.0416159,0.0122185,-0.0180518,0.0177112,-0.0471086,-1.27542,0.00871089,1294,738,4.41181,6.59669,22.0531,1.39051,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.250686,-0.695939,0.474186,-0.0426197,0.0127473,-0.0160483,0.0170626,-0.046935,-1.30811,0.00878874,1301,738,4.10158,6.83252,22.1359,1.47591,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.22139,-0.716147,0.458525,-0.0436162,0.0132129,-0.0140108,0.0164794,-0.0468827,-1.34175,0.00918951,1308,738,3.76796,7.04401,22.2509,1.51443,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.195031,-0.734214,0.440675,-0.0448006,0.0137435,-0.0121501,0.016165,-0.047222,-1.37408,0.00961441,1315,738,3.45545,7.24018,22.3719,1.5186,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.165976,-0.751924,0.420771,-0.0462113,0.0142499,-0.0104274,0.0159977,-0.0479591,-1.40472,0.00992772,1322,738,3.10957,7.43999,22.4826,1.51871,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.131313,-0.769948,0.404207,-0.0477486,0.0147025,-0.0086445,0.015877,-0.0489231,-1.43576,0.00937325,1329,738,2.72079,7.63943,22.515,1.52307,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0924285,-0.785607,0.387361,-0.0493018,0.0149927,-0.00674185,0.015692,-0.0500011,-1.46744,0.00872998,1336,738,2.29027,7.79717,22.5614,1.51827,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0485215,-0.797095,0.377703,-0.0506779,0.0151676,-0.0047045,0.0155021,-0.0510123,-1.49983,0.00923875,1343,738,1.83592,7.90656,22.5849,1.47009,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0049532,-0.807185,0.356913,-0.0516443,0.0152257,-0.00249834,0.0153189,-0.0517375,-1.5335,0.0100586,1350,738,1.34654,8.01333,22.6042,1.42093,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0368865,-0.822051,0.330388,-0.0519715,0.0151922,-0.000210693,0.0151928,-0.0519722,-1.56766,0.00984731,1357,738,0.854607,8.16756,22.6679,1.42885,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0781749,-0.839443,0.30206,-0.0514889,0.0150428,0.00207703,0.0151076,-0.0515537,1.53962,0.00944815,1364,738,0.361906,8.35852,22.7563,1.4515,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.120283,-0.857102,0.284182,-0.0501719,0.0147829,0.00433963,0.0150716,-0.0504606,1.50438,0.0091401,1371,738,-0.101912,8.54634,22.8233,1.45651,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.156864,-0.867772,0.276081,-0.0481663,0.0143333,0.00667231,0.0150377,-0.0488707,1.46562,0.0094985,1378,738,-0.478112,8.65869,22.9413,1.37651,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.190224,-0.870262,0.269377,-0.0456629,0.0137533,0.00897565,0.0150796,-0.0469892,1.42409,0.00973936,1385,738,-0.818192,8.67091,23.149,1.22717,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.22487,-0.867296,0.272433,-0.0426826,0.0130401,0.011184,0.0152011,-0.0448436,1.37993,0.00920649,1392,738,-1.13611,8.62562,23.3507,1.00569,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.258816,-0.859587,0.270218,-0.0392116,0.0121822,0.0132276,0.0153869,-0.0424163,1.33311,0.00871716,1399,738,-1.46577,8.54017,23.5766,0.728031,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.292792,-0.849896,0.272703,-0.0354375,0.0111397,0.0150242,0.0155655,-0.0398632,1.28432,0.00856264,1406,738,-1.77854,8.42933,23.7866,0.432631,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.32022,-0.842969,0.275019,-0.0315069,0.00992174,0.0166294,0.015771,-0.0373562,1.23257,0.00901047,1413,738,-2.0281,8.34889,24.0695,0.164628,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.33828,-0.834194,0.279755,-0.0274662,0.00855018,0.0181057,0.0160785,-0.0349945,1.17675,0.00945483,1420,738,-2.17845,8.23972,24.4747,-0.0931649,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.350342,-0.822097,0.287016,-0.0234972,0.00699087,0.0193199,0.0163566,-0.0328629,1.11941,0.0100902,1427,738,-2.26218,8.10994,24.9538,-0.390648,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.364337,-0.806223,0.293057,-0.0198458,0.00529126,0.0202121,0.0165239,-0.0310784,1.06356,0.0100044,1434,738,-2.36863,7.93661,25.4707,-0.746243,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.38119,-0.787945,0.301133,-0.0163324,0.00350757,0.0208168,0.0166472,-0.0294721,1.00775,0.00986163,1441,738,-2.49489,7.73425,25.9377,-1.14377,29.955,-9.1155
-15.494,15.928,-3.51853,0.621277,-0.46143,0.414663,9.09905e-05,0.00163166,-0.0257274,0.0266002,-0.0248776,-0.800365,0.00949625,1182,745,7.49811,4.58657,19.6245,2.22264,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.622196,-0.476917,0.41584,-0.0019771,0.00230883,-0.0264746,0.0267271,-0.0263953,-0.825782,0.00943906,1189,745,7.51259,4.73738,19.8103,2.21328,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.620564,-0.488198,0.41709,-0.00451159,0.00301703,-0.0272815,0.0267927,-0.0282872,-0.853956,0.00917214,1196,745,7.50163,4.85186,20.0142,2.15341,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.616354,-0.498968,0.41945,-0.00798,0.00373829,-0.0282278,0.0267086,-0.0309503,-0.887728,0.00957043,1203,745,7.46877,4.96066,20.2108,2.08041,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.610878,-0.514591,0.420894,-0.0120535,0.00421625,-0.0290998,0.0262968,-0.0341341,-0.921695,0.0103878,1210,745,7.42103,5.1178,20.3629,2.04768,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.603476,-0.530218,0.428228,-0.0164773,0.00467016,-0.0297011,0.0256235,-0.0374307,-0.956406,0.0107745,1217,745,7.37379,5.26843,20.4716,2.02306,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.595073,-0.546307,0.440687,-0.0209302,0.0051415,-0.0300043,0.0248194,-0.0406081,-0.990329,0.0105782,1224,745,7.33367,5.42148,20.6031,2.00324,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.580602,-0.558381,0.445025,-0.0251653,0.00577896,-0.0300383,0.0240957,-0.0434821,-1.02322,0.0100278,1231,745,7.20688,5.55031,20.7536,1.92332,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.558921,-0.571403,0.435878,-0.0289718,0.00647511,-0.029842,0.02346,-0.0459566,-1.05336,0.0102713,1238,745,6.96524,5.68335,20.8557,1.87827,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.531655,-0.585904,0.440001,-0.0325333,0.00716695,-0.0294288,0.0228144,-0.0481807,-1.08211,0.0107143,1245,745,6.71295,5.82814,20.8628,1.83058,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.496525,-0.602106,0.452679,-0.0358245,0.00782463,-0.0287623,0.0221052,-0.050105,-1.10995,0.0105657,1252,745,6.41282,5.97735,20.7242,1.82184,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.45729,-0.618378,0.466902,-0.0386794,0.00848494,-0.0277472,0.0213174,-0.0515119,-1.13761,0.00979732,1259,745,6.0785,6.12282,20.538,1.82484,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.417592,-0.63266,0.47014,-0.0408495,0.00922798,-0.0263665,0.0205504,-0.0521719,-1.16519,0.00934458,1266,745,5.70357,6.2592,20.3798,1.81414,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.383185,-0.645093,0.46181,-0.0422698,0.0100606,-0.0247246,0.0198944,-0.0521035,-1.19225,0.00929309,1273,745,5.34215,6.3842,20.3098,1.77574,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.355011,-0.659665,0.456235,-0.0431643,0.0109356,-0.0230246,0.0194079,-0.0516366,-1.2182,0.00914224,1280,745,5.05153,6.53259,20.2953,1.7488,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.328906,-0.678762,0.453631,-0.0438948,0.011751,-0.0213292,0.0189859,-0.0511297,-1.24377,0.00871586,1287,745,4.79172,6.72205,20.3587,1.77343,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.301382,-0.700882,0.449574,-0.0447426,0.01246,-0.0194838,0.0184659,-0.0507485,-1.27179,0.00852123,1294,745,4.51365,6.94101,20.45,1.82856,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.270908,-0.725048,0.44027,-0.0457246,0.0131854,-0.0174498,0.0179662,-0.0505055,-1.30338,0.00830441,1301,745,4.18943,7.18416,20.521,1.91356,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.237845,-0.74705,0.425015,-0.04674,0.0138982,-0.0153681,0.0175706,-0.0504125,-1.33623,0.00830636,1308,745,3.81978,7.40971,20.5798,1.97441,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.20746,-0.768132,0.405863,-0.0479428,0.014675,-0.0133821,0.017415,-0.0506828,-1.36884,0.00843964,1315,745,3.46302,7.63222,20.6558,2.02914,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.179119,-0.789274,0.381919,-0.0493625,0.0153985,-0.011457,0.0173656,-0.0513296,-1.40076,0.00858946,1322,745,3.10967,7.86496,20.7779,2.08542,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.147731,-0.809628,0.359009,-0.0509182,0.0160146,-0.00942413,0.0173162,-0.0522198,-1.43355,0.00865058,1329,745,2.73011,8.08907,20.8882,2.1279,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.110043,-0.825838,0.341642,-0.0525058,0.0164463,-0.00724759,0.0171999,-0.0532594,-1.46719,0.00890571,1336,745,2.30814,8.26808,20.9848,2.12085,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0641133,-0.838001,0.330509,-0.0539803,0.0167264,-0.00494072,0.0170699,-0.0543239,-1.50137,0.00983459,1343,745,1.82793,8.38883,20.9897,2.08548,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0141202,-0.849493,0.311746,-0.0551136,0.0168576,-0.00246643,0.016942,-0.055198,-1.53658,0.0106916,1350,745,1.28223,8.50917,20.9363,2.05567,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0350438,-0.864215,0.284272,-0.055599,0.0168507,9.03457e-05,0.0168509,-0.0555992,1.56955,0.0103251,1357,745,0.714945,8.6612,20.9258,2.06089,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0799074,-0.882718,0.248928,-0.0552091,0.0166783,0.00266226,0.0167768,-0.0553075,1.53383,0.00918565,1364,745,0.162214,8.86313,20.9868,2.10204,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.12366,-0.902265,0.22483,-0.0538977,0.0163268,0.00523665,0.0167152,-0.054286,1.49677,0.00854271,1371,745,-0.340201,9.07313,21.0668,2.13286,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.162202,-0.916513,0.209861,-0.0518003,0.0157467,0.00787171,0.0166519,-0.0527055,1.4563,0.00862182,1378,745,-0.760227,9.22435,21.1537,2.09869,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.197002,-0.920165,0.201951,-0.0491049,0.0149989,0.0104529,0.0166603,-0.0507663,1.41317,0.00877237,1385,745,-1.11947,9.25293,21.2588,1.95829,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.232595,-0.919913,0.200902,-0.0458037,0.0140895,0.0128988,0.0167494,-0.0484635,1.36744,0.0088838,1392,745,-1.46181,9.23109,21.4017,1.78142,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.270362,-0.91355,0.20176,-0.0418851,0.0130077,0.0151515,0.0169121,-0.0457895,1.31859,0.00851764,1399,745,-1.81834,9.15859,21.5779,1.52212,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.306575,-0.902905,0.206117,-0.0376236,0.0117171,0.0171457,0.01709,-0.0429966,1.26712,0.00851657,1406,745,-2.14705,9.03991,21.7777,1.22998,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.336656,-0.892075,0.214166,-0.0332481,0.0102353,0.0189106,0.0173087,-0.0403216,1.21286,0.00951976,1413,745,-2.4028,8.91816,22.0427,0.919005,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.355876,-0.881433,0.222906,-0.0288492,0.00861285,0.0204867,0.0176407,-0.0378771,1.15573,0.0100366,1420,745,-2.55062,8.77931,22.4339,0.621418,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.367486,-0.866104,0.230614,-0.0245958,0.00685667,0.0217755,0.0179909,-0.03573,1.09813,0.0108236,1427,745,-2.62905,8.60785,22.938,0.28821,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.38259,-0.845979,0.23587,-0.0206447,0.00501522,0.0227018,0.0182617,-0.0338912,1.0426,0.0105082,1434,745,-2.74993,8.39454,23.4357,-0.102326,27.465,-8.74986
10.7423,16.368,-2.48048,-0.401138,-0.824722,0.243812,-0.0168283,0.00311266,0.0232822,0.0184694,-0.0321851,0.987707,0.00965659,1441,745,-2.89382,8.16476,23.8671,-0.522042,28.0888,-8.94031
11.472,16.383,-2.47606,-0.415939,-0.805781,0.253927,-0.013211,0.00130349,0.0235223,0.0186627,-0.0305701,0.935028,0.00986517,1448,745,-2.99316,7.95522,24.3607,-0.920855,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.422783,-0.783681,0.253418,-0.00972961,-0.00023916,0.0234614,0.0189521,-0.0289208,0.88518,0.00991997,1455,745,-3.05503,7.73019,24.9321,-1.34001,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.423577,-0.760025,0.257854,-0.00639146,-0.0015272,0.0232309,0.0193985,-0.0273172,0.837555,0.00991135,1462,745,-3.04095,7.48678,25.6146,-1.77204,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.637286,-0.413473,0.382045,0.00811077,-0.00272261,-0.0234795,0.0267903,-0.0214021,-0.672032,0.0084076,1147,752,7.55761,4.13677,16.891,2.65492,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.643315,-0.422276,0.385635,0.0067297,-0.00215838,-0.0240177,0.026711,-0.0221397,-0.693917,0.00771284,1154,752,7.6292,4.23097,17.1445,2.56403,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.646809,-0.430124,0.391349,0.00556148,-0.0014682,-0.0247726,0.0270674,-0.0229741,-0.714926,0.0075817,1161,752,7.68216,4.30818,17.426,2.46334,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.649441,-0.44003,0.392721,0.00442267,-0.000698076,-0.0256369,0.0276267,-0.0239021,-0.735628,0.00789826,1168,752,7.71304,4.40718,17.6928,2.3992,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.651754,-0.455123,0.393832,0.00303281,-1.29714e-05,-0.0264547,0.0280085,-0.0249886,-0.756647,0.00864878,1175,752,7.74039,4.55575,17.9276,2.38946,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.653756,-0.474661,0.393951,0.00126924,0.000624875,-0.027136,0.028085,-0.0261908,-0.779462,0.00934828,1182,752,7.76193,4.75776,18.0984,2.42412,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.656354,-0.493737,0.391743,-0.000812654,0.00135751,-0.0277987,0.0280923,-0.0275475,-0.804905,0.00969555,1189,752,7.78189,4.95033,18.2872,2.45486,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.655919,-0.507844,0.389727,-0.0033242,0.00215819,-0.0284874,0.028036,-0.029202,-0.833363,0.00954977,1196,752,7.77189,5.09331,18.4959,2.43076,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.655654,-0.520476,0.38277,-0.00666297,0.00295619,-0.0292533,0.0277926,-0.0314994,-0.866875,0.0098169,1203,752,7.74722,5.22631,18.755,2.3943,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.653307,-0.534419,0.383152,-0.01065,0.00354711,-0.0299468,0.0272252,-0.034328,-0.90177,0.0102752,1210,752,7.72585,5.36864,18.9769,2.36117,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.649,-0.550916,0.3915,-0.0150948,0.00408359,-0.0304525,0.026421,-0.0374322,-0.937929,0.0104766,1217,752,7.71142,5.5309,19.1723,2.35057,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.640194,-0.567513,0.402733,-0.0197567,0.00462474,-0.0307544,0.0255165,-0.0406484,-0.974093,0.010439,1224,752,7.66244,5.68997,19.3153,2.34144,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.622345,-0.582264,0.405603,-0.0244265,0.00528922,-0.0308433,0.0246668,-0.0438041,-1.00986,0.0104974,1231,752,7.49687,5.84425,19.416,2.28722,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.599107,-0.598518,0.395899,-0.0288694,0.00600412,-0.0306921,0.0238668,-0.0467321,-1.04372,0.010669,1238,752,7.23709,6.01856,19.5113,2.25624,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.573641,-0.616541,0.392267,-0.0330929,0.00671841,-0.0303084,0.0230734,-0.0494479,-1.07596,0.0112442,1245,752,6.97586,6.20829,19.5644,2.25046,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.538981,-0.636163,0.400839,-0.0369752,0.00741005,-0.0296677,0.0222672,-0.0518324,-1.10652,0.0108782,1252,752,6.66563,6.39195,19.488,2.27875,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.499353,-0.651019,0.41546,-0.0403743,0.00812019,-0.0287302,0.0214675,-0.0537216,-1.13589,0.0102467,1259,752,6.32733,6.52352,19.333,2.27327,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.458238,-0.661816,0.425887,-0.0430827,0.00892918,-0.0274878,0.0207635,-0.054917,-1.16425,0.00978308,1266,752,5.96118,6.6154,19.1443,2.22393,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.419209,-0.672467,0.422571,-0.0449944,0.00984419,-0.025991,0.0202052,-0.0553553,-1.19147,0.0108015,1273,752,5.56996,6.72124,19.0376,2.16762,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.382478,-0.689119,0.422493,-0.046221,0.0108174,-0.024361,0.0198055,-0.0552092,-1.21733,0.0110764,1280,752,5.21316,6.88094,18.9652,2.18235,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.348342,-0.708189,0.420078,-0.0471192,0.0117504,-0.0226434,0.0194522,-0.0548211,-1.24294,0.00997691,1287,752,4.8746,7.06593,18.9418,2.21568,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.319321,-0.730236,0.412445,-0.0480306,0.0125985,-0.0207691,0.0190307,-0.0544629,-1.27046,0.00847173,1294,752,4.56898,7.29118,18.9801,2.27318,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.288228,-0.752984,0.402063,-0.0490349,0.0134745,-0.0187339,0.018659,-0.0542194,-1.30081,0.00873521,1301,752,4.2341,7.52453,19.008,2.3342,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.255339,-0.774973,0.386265,-0.0501006,0.0143656,-0.0166343,0.0184047,-0.0541397,-1.33259,0.00903057,1308,752,3.86337,7.75422,19.0404,2.39125,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.221367,-0.79835,0.369029,-0.0513446,0.0153051,-0.0145525,0.018344,-0.0543834,-1.36493,0.00887092,1315,752,3.47755,7.99035,19.0741,2.49749,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.19019,-0.823058,0.346293,-0.0527875,0.0161663,-0.0124531,0.0183464,-0.0549676,-1.39749,0.00855963,1322,752,3.10009,8.25246,19.2184,2.60611,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.16074,-0.846396,0.322235,-0.0543742,0.0168848,-0.0101994,0.0183159,-0.0558054,-1.43139,0.00845929,1329,752,2.73481,8.50382,19.3896,2.69348,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.125756,-0.86579,0.30434,-0.055998,0.0174075,-0.00777397,0.0182218,-0.0568122,-1.46643,0.00906969,1336,752,2.33668,8.71269,19.5386,2.72429,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0781855,-0.878857,0.289342,-0.0575408,0.0177528,-0.00521338,0.018112,-0.0579001,-1.50199,0.0102554,1343,752,1.82611,8.85191,19.5363,2.6781,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0236934,-0.89178,0.265441,-0.0587782,0.0179265,-0.00248684,0.0180071,-0.0588588,-1.53842,0.0109201,1350,752,1.21777,8.99825,19.4482,2.64529,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0326422,-0.907496,0.235168,-0.0593568,0.017933,0.000326785,0.0179344,-0.0593582,1.56657,0.0106438,1357,752,0.570109,9.16227,19.3538,2.67739,19.761,-6.59472
2.65012,15.503,-2.23383,-0.081811,-0.927968,0.199695,-0.0590108,0.017739,0.00317232,0.0178699,-0.0591417,1.52956,0.00959265,1364,752,-0.0256284,9.3799,19.356,2.77112,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.127142,-0.948328,0.16759,-0.0576686,0.0173192,0.00604491,0.0178034,-0.0581528,1.49087,0.00867322,1371,752,-0.572361,9.60328,19.413,2.82543,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.167372,-0.964129,0.142808,-0.0554488,0.0166483,0.00896697,0.0177468,-0.0565474,1.4489,0.00913674,1378,752,-1.04412,9.77285,19.4678,2.82064,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.205386,-0.968866,0.132133,-0.0525293,0.015786,0.0118152,0.0177717,-0.054515,1.40429,0.00924509,1385,752,-1.44515,9.81534,19.539,2.67562,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.243384,-0.970398,0.130788,-0.0488833,0.0147422,0.0144998,0.0178907,-0.0520319,1.35697,0.00927764,1392,752,-1.81258,9.80756,19.647,2.50692,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.283268,-0.964468,0.132108,-0.0445064,0.0135018,0.0169752,0.0181042,-0.0491088,1.30604,0.00923022,1399,752,-2.18891,9.74435,19.7949,2.25551,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.320603,-0.952778,0.138588,-0.039734,0.012035,0.0191849,0.0183696,-0.0460686,1.25188,0.00912269,1406,752,-2.52184,9.61264,19.9896,1.96247,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.351782,-0.938893,0.150098,-0.0348607,0.0103636,0.021124,0.0186955,-0.0431925,1.1951,0.00959203,1413,752,-2.77684,9.4552,20.2429,1.64004,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.373621,-0.924735,0.160531,-0.0300406,0.0085581,0.0228041,0.0191334,-0.0406159,1.13657,0.0102632,1420,752,-2.9449,9.2874,20.586,1.29434,24.5162,-8.24507
