 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0527205,-0.302613,-0.0512202,-0.00937537,0.00352704,-0.00171557,0.00375125,-0.00959958,-1.44084,0.00810746,1329,731,0.356818,3.14439,23.8796,-3.0637,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0448052,-0.308558,-0.0569299,-0.00981137,0.00357323,-0.00134597,0.00370724,-0.00994538,-1.47156,0.00733793,1336,731,0.260113,3.19841,24.1838,-3.18674,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0375032,-0.313179,-0.0621206,-0.0102014,0.00358331,-0.000902643,0.00364217,-0.0102602,-1.50569,0.0069826,1343,731,0.170977,3.24325,24.5709,-3.31895,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0310678,-0.315966,-0.0671462,-0.0105262,0.00352673,-0.000399622,0.00353809,-0.0105376,-1.54239,0.00695334,1350,731,0.0906413,3.272,24.9898,-3.46499,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0234711,-0.317671,-0.0721641,-0.0107988,0.00341598,8.81826e-05,0.00341652,-0.0107993,1.56459,0.00709326,1357,731,-0.00104065,3.29413,25.397,-3.62631,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0145083,-0.317614,-0.0777984,-0.0109711,0.00328391,0.000551702,0.00330523,-0.0109925,1.53217,0.00747094,1364,731,-0.108231,3.30219,25.8178,-3.82051,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00498147,-0.316957,-0.0808951,-0.0110118,0.00315928,0.000991993,0.00322838,-0.0110809,1.50125,0.00793462,1371,731,-0.211968,3.30116,26.2564,-4.02803,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00322921,-0.314956,-0.0812375,-0.0109439,0.00299516,0.00142386,0.00313912,-0.0110879,1.47003,0.00837531,1378,731,-0.293276,3.28078,26.7196,-4.24208,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0110697,-0.31187,-0.0803946,-0.010736,0.00278147,0.00184708,0.00302932,-0.0109838,1.43741,0.0082288,1385,731,-0.366708,3.24391,27.1952,-4.4682,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0192188,-0.307435,-0.0759942,-0.0104104,0.00250947,0.0022438,0.00288806,-0.010789,1.40364,0.00750118,1392,731,-0.430513,3.19338,27.653,-4.71057,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0271979,-0.301552,-0.0733696,-0.00999306,0.00221453,0.00260744,0.00274813,-0.0105267,1.36894,0.00690837,1399,731,-0.498831,3.12842,28.1478,-4.97158,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0359443,-0.293877,-0.0687505,-0.00941765,0.00189825,0.00289854,0.00259749,-0.0101169,1.33408,0.00653835,1406,731,-0.567366,3.04447,28.6396,-5.24492,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0437188,-0.285477,-0.0644722,-0.00868444,0.00157489,0.00311731,0.00244781,-0.00955736,1.29776,0.00644906,1413,731,-0.627613,2.95493,29.1511,-5.52748,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0499716,-0.27557,-0.0602877,-0.00783113,0.00123809,0.00330742,0.00231612,-0.00890916,1.25571,0.00644667,1420,731,-0.673461,2.84778,29.6722,-5.81674,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.110026,-0.234859,-0.0212004,-0.00535893,0.00149565,-0.0052009,0.00429698,-0.00816026,-1.07673,0.00828284,1252,738,1.02358,2.43673,18.7447,-1.60335,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.10463,-0.24303,-0.0193995,-0.00577428,0.00183054,-0.00510114,0.00439052,-0.00833426,-1.10567,0.0079837,1259,738,0.976242,2.51788,18.9359,-1.70721,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.099377,-0.250807,-0.0207849,-0.00613776,0.00215539,-0.00491436,0.00443882,-0.0084212,-1.13583,0.00773906,1266,738,0.919752,2.59919,19.1604,-1.80485,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0945864,-0.258353,-0.0244384,-0.00643867,0.00246594,-0.00465342,0.00445392,-0.00842666,-1.16706,0.00734936,1273,738,0.860236,2.68065,19.4068,-1.92814,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0908189,-0.263905,-0.0292289,-0.00674673,0.00276235,-0.0043676,0.00446393,-0.00844832,-1.19929,0.00718759,1280,738,0.806764,2.74427,19.6319,-2.04441,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0875384,-0.269536,-0.0330296,-0.0070521,0.00300706,-0.00408623,0.00445775,-0.00850279,-1.22966,0.00712301,1287,738,0.761311,2.80813,19.9222,-2.16095,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0826937,-0.275767,-0.033836,-0.00736951,0.00319874,-0.00378415,0.00441398,-0.00858475,-1.26006,0.00705373,1294,738,0.710764,2.87227,20.2337,-2.27339,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0773349,-0.283014,-0.0347795,-0.00771741,0.00334946,-0.00344417,0.00433378,-0.00870173,-1.29242,0.00706989,1301,738,0.654953,2.94161,20.5497,-2.37523,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0720453,-0.290072,-0.0385723,-0.00808429,0.00345462,-0.00304332,0.00420808,-0.00883775,-1.3281,0.0075716,1308,738,0.59017,3.01148,20.9021,-2.48242,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0670764,-0.296902,-0.0425456,-0.00848578,0.00357959,-0.00263586,0.0041303,-0.00903649,-1.36483,0.00829233,1315,738,0.527856,3.08187,21.2328,-2.60388,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0621814,-0.303236,-0.0495039,-0.00891217,0.0036947,-0.00224854,0.00408374,-0.00930121,-1.39947,0.00850009,1322,738,0.455924,3.15414,21.5831,-2.72839,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0558713,-0.309638,-0.0551563,-0.00935194,0.00379977,-0.00186624,0.00405947,-0.00961163,-1.43253,0.00783458,1329,738,0.374712,3.22341,21.9001,-2.84718,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0484746,-0.315636,-0.0625147,-0.00981484,0.00386894,-0.00146246,0.0040235,-0.00996939,-1.46551,0.00709673,1336,738,0.277088,3.28441,22.2648,-2.96455,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0410844,-0.320259,-0.0699946,-0.0102567,0.00389285,-0.000991944,0.00396205,-0.0103259,-1.50115,0.00702308,1343,738,0.178968,3.33165,22.6623,-3.08899,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0338986,-0.323624,-0.0759695,-0.0106461,0.00385951,-0.000455195,0.00387378,-0.0106603,-1.53946,0.00706318,1350,738,0.0879048,3.36663,23.0498,-3.2226,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0255526,-0.325955,-0.0808288,-0.0109757,0.00377713,7.9463e-05,0.00377756,-0.0109761,1.56541,0.00726323,1357,738,-0.0106652,3.39568,23.4496,-3.37733,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0170736,-0.326627,-0.0864918,-0.0112021,0.0036605,0.000596,0.00368436,-0.011226,1.53078,0.00747417,1364,738,-0.113373,3.40571,23.8672,-3.54986,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0074619,-0.327106,-0.0899044,-0.0112892,0.00352735,0.00109569,0.00360794,-0.0113698,1.49738,0.00757779,1371,738,-0.219108,3.41115,24.2635,-3.73471,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00117397,-0.326191,-0.091541,-0.011246,0.00334166,0.00159116,0.0035132,-0.0114176,1.4634,0.00783121,1378,738,-0.30926,3.40608,24.6661,-3.94121,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00896091,-0.323603,-0.0911202,-0.0110475,0.00310149,0.00207583,0.00339975,-0.0113458,1.42809,0.0078712,1385,738,-0.383925,3.37986,25.1335,-4.16232,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0171171,-0.319537,-0.0884217,-0.0107002,0.00280537,0.00252737,0.00326283,-0.0111577,1.39173,0.00748492,1392,738,-0.45401,3.33478,25.6068,-4.39957,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0250138,-0.313568,-0.0895801,-0.0102285,0.00248302,0.00293253,0.00312694,-0.0108724,1.35465,0.007016,1399,738,-0.535227,3.2725,26.0996,-4.65955,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0340074,-0.306473,-0.0867421,-0.00960524,0.0021396,0.00325676,0.00298223,-0.0104479,1.31762,0.0066346,1406,738,-0.612649,3.19069,26.5655,-4.92461,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0430353,-0.298978,-0.0803722,-0.00884605,0.0017844,0.00350396,0.00283544,-0.00989709,1.27938,0.00644046,1413,738,-0.677639,3.10608,27.0348,-5.20164,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.05025,-0.289815,-0.0728641,-0.00798505,0.00141844,0.0037111,0.00270658,-0.00927318,1.2367,0.00639072,1420,738,-0.720973,3.00429,27.5474,-5.47512,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0552901,-0.27833,-0.0640388,-0.00707172,0.00105062,0.00385201,0.00258687,-0.00860797,1.19131,0.00668837,1427,738,-0.738677,2.88286,28.0943,-5.76736,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.059724,-0.265445,-0.052454,-0.0061796,0.000713163,0.00392342,0.00248893,-0.00795536,1.14578,0.00714309,1434,738,-0.740418,2.74508,28.7048,-6.10151,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0637741,-0.253212,-0.0413662,-0.0053047,0.000390722,0.00393556,0.0024008,-0.00731478,1.09859,0.00769358,1441,738,-0.739801,2.60725,29.3002,-6.43899,29.955,-9.1155
-15.494,15.928,-3.51853,0.12994,-0.162901,0.012404,-0.000431951,-0.00062823,-0.0034995,0.00297079,-0.00403097,-0.77138,0.00698525,1182,745,1.33438,1.69495,14.7899,-0.501714,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.129787,-0.170074,0.00814286,-0.000789549,-0.000481133,-0.00375604,0.00312386,-0.00439455,-0.805915,0.00702349,1189,745,1.31893,1.76873,14.9608,-0.597963,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.129001,-0.177451,0.00357196,-0.00117276,-0.000327482,-0.00401036,0.00328245,-0.00478269,-0.837898,0.006863,1196,745,1.2961,1.84602,15.17,-0.691898,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.12782,-0.184458,-0.00141994,-0.00165227,-0.000133441,-0.00429706,0.00347079,-0.0052565,-0.872859,0.00697771,1203,745,1.2678,1.92683,15.3955,-0.802359,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.127252,-0.191463,-0.00846292,-0.00217586,2.41084e-05,-0.00458605,0.00364024,-0.005792,-0.903102,0.00740799,1210,745,1.2388,2.01117,15.5964,-0.926529,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.126907,-0.199413,-0.0128913,-0.00274076,0.000209355,-0.00482953,0.00378407,-0.00631548,-0.933611,0.00767789,1217,745,1.22053,2.09495,15.7782,-1.0235,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.126376,-0.207655,-0.0139863,-0.00332369,0.000404477,-0.00499942,0.00387603,-0.00679524,-0.963845,0.00776773,1224,745,1.21124,2.17687,15.9922,-1.11185,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.12446,-0.215528,-0.0152385,-0.00387642,0.000618375,-0.00510038,0.00394455,-0.00720259,-0.992917,0.00751073,1231,745,1.18772,2.25577,16.2692,-1.21784,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.120779,-0.223337,-0.0179313,-0.00438393,0.00085904,-0.00516338,0.0040283,-0.00755319,-1.0203,0.00766922,1238,745,1.1421,2.33497,16.5474,-1.32458,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.117334,-0.230995,-0.0221742,-0.00488794,0.00112266,-0.00520595,0.00412849,-0.00789377,-1.04717,0.00816717,1245,745,1.09373,2.41218,16.8002,-1.42932,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.112975,-0.239024,-0.0247998,-0.00537481,0.00140689,-0.00519646,0.00422096,-0.00818888,-1.07447,0.00812799,1252,745,1.04179,2.49055,16.9834,-1.5074,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.107785,-0.247121,-0.0239978,-0.0058313,0.0017045,-0.00512537,0.00429793,-0.00842473,-1.10236,0.0075588,1259,745,0.993036,2.57149,17.1517,-1.58264,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.102121,-0.255024,-0.0233372,-0.00622996,0.00200443,-0.00497353,0.0043438,-0.00856934,-1.13114,0.00730021,1266,745,0.939215,2.65351,17.3422,-1.6619,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0967567,-0.261795,-0.0266492,-0.00655342,0.00230493,-0.00474612,0.00436754,-0.00861603,-1.16083,0.00715078,1273,745,0.875047,2.72861,17.5649,-1.7712,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0925943,-0.266859,-0.0305543,-0.00684346,0.00260413,-0.00448459,0.00439384,-0.00863317,-1.19108,0.00696301,1280,745,0.820614,2.78214,17.7924,-1.89929,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0896113,-0.272104,-0.0333619,-0.00711884,0.0028719,-0.00421681,0.00441375,-0.00866069,-1.22025,0.00694536,1287,745,0.781363,2.83788,18.0895,-2.02387,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0854467,-0.278122,-0.0338921,-0.00741204,0.00310575,-0.00393009,0.00441203,-0.00871832,-1.2499,0.00697819,1294,745,0.738295,2.90018,18.4152,-2.14751,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0804498,-0.28515,-0.0348801,-0.00773622,0.00331219,-0.00360783,0.00438596,-0.00880999,-1.28152,0.00696625,1301,745,0.685743,2.96887,18.7408,-2.25234,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0750335,-0.292177,-0.0376825,-0.00808559,0.00348414,-0.00322777,0.00432371,-0.00892516,-1.31633,0.00696629,1308,745,0.62301,3.03733,19.0754,-2.36001,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.069162,-0.299136,-0.0395573,-0.00847506,0.00366806,-0.00282593,0.00429349,-0.00910049,-1.35299,0.0070745,1315,745,0.559037,3.10533,19.3929,-2.46693,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.064229,-0.305344,-0.0469166,-0.00890184,0.00383444,-0.00242757,0.00428145,-0.00934886,-1.3887,0.00720485,1322,745,0.485331,3.17384,19.7458,-2.57818,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0583839,-0.311737,-0.0538211,-0.00935894,0.00397848,-0.00201857,0.00427729,-0.00965774,-1.42383,0.007077,1329,745,0.404261,3.24309,20.1101,-2.69098,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0517106,-0.317791,-0.0618432,-0.00985047,0.00407706,-0.00157984,0.00425402,-0.0100274,-1.45925,0.00693727,1336,745,0.3112,3.30957,20.5209,-2.80481,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0437638,-0.323023,-0.068744,-0.0103409,0.00412302,-0.00108012,0.00420324,-0.0104211,-1.49667,0.00693555,1343,745,0.209555,3.36607,20.9153,-2.91886,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0356478,-0.327348,-0.0743204,-0.0107908,0.00411666,-0.000513047,0.00413429,-0.0108085,-1.53644,0.00688012,1350,745,0.110808,3.41166,21.2893,-3.03567,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0269641,-0.330147,-0.0793689,-0.0111733,0.00406304,6.48263e-05,0.00406331,-0.0111736,1.56654,0.00699581,1357,745,0.00832283,3.44043,21.6887,-3.1822,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0186742,-0.331481,-0.0854922,-0.0114464,0.00396447,0.000634093,0.00399052,-0.0114724,1.52974,0.00684355,1364,745,-0.0941726,3.45481,22.1171,-3.34847,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00966957,-0.332702,-0.0898095,-0.0115711,0.00382873,0.00119283,0.00392057,-0.011663,1.49395,0.00671372,1371,745,-0.19725,3.46771,22.5493,-3.52447,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.000891032,-0.332855,-0.0927496,-0.0115469,0.00362919,0.00174946,0.00382825,-0.0117459,1.4575,0.00676243,1378,745,-0.293358,3.47194,22.9392,-3.71634,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00744922,-0.330903,-0.0941491,-0.011353,0.00336968,0.00229113,0.00371798,-0.0117013,1.41993,0.00679825,1385,745,-0.37986,3.45323,23.3148,-3.9298,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0152962,-0.327605,-0.0964616,-0.0109834,0.00305509,0.00279336,0.00359049,-0.0115188,1.38142,0.00706405,1392,745,-0.464855,3.42366,23.7438,-4.15313,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0234761,-0.322218,-0.0999928,-0.0104604,0.00270952,0.00323972,0.00346332,-0.0112142,1.34219,0.00695299,1399,745,-0.557478,3.37516,24.2263,-4.40186,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0325726,-0.315736,-0.0994535,-0.00978863,0.00233867,0.00360091,0.00332729,-0.0107772,1.30285,0.00678432,1406,745,-0.64431,3.30515,24.7067,-4.64361,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0422357,-0.309287,-0.0924777,-0.00899686,0.00194919,0.00387935,0.00318462,-0.0102323,1.26249,0.00671721,1413,745,-0.713312,3.22655,25.1813,-4.89992,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0503676,-0.301224,-0.082713,-0.00811964,0.00154886,0.00410339,0.00305557,-0.00962635,1.21889,0.00660191,1420,745,-0.757395,3.13062,25.6837,-5.18428,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0552755,-0.289405,-0.0745512,-0.00720276,0.00115363,0.00425764,0.00294074,-0.00898986,1.17339,0.00674708,1427,745,-0.776336,3.00477,26.2532,-5.48738,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0597438,-0.275842,-0.0650421,-0.00630125,0.00079212,0.00433538,0.00284673,-0.00835585,1.12823,0.00705125,1434,745,-0.786033,2.85858,26.857,-5.81174,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0632686,-0.262062,-0.0560059,-0.00541138,0.000453035,0.00434877,0.00276579,-0.00772414,1.08202,0.0072486,1441,745,-0.78813,2.70933,27.4413,-6.15415,28.0888,-8.94031
11.472,16.383,-2.47606,-0.066766,-0.249949,-0.0454278,-0.00459233,0.000166237,0.00428434,0.00268762,-0.00711371,1.03887,0.0072938,1448,745,-0.783894,2.57165,28.0487,-6.48003,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0697079,-0.239037,-0.0364927,-0.00383899,-5.08206e-05,0.00414845,0.00261548,-0.0065053,0.999553,0.00710739,1455,745,-0.779947,2.4468,28.6556,-6.78045,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0714303,-0.228582,-0.027858,-0.00309272,-0.000206833,0.00401705,0.00261857,-0.00591812,0.957824,0.00686306,1462,745,-0.765224,2.33189,29.3236,-7.07258,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.129218,-0.132402,0.0380107,0.00117586,-0.00119773,-0.00232284,0.00259753,-0.0026194,-0.549224,0.00665339,1147,752,1.41107,1.36086,11.8709,0.0654872,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.131061,-0.13783,0.0310866,0.000869242,-0.00106032,-0.00253481,0.00261667,-0.00280775,-0.603557,0.00663541,1154,752,1.40741,1.42511,12.0822,-0.0491335,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.131636,-0.143807,0.025149,0.000582473,-0.000889285,-0.00276409,0.00270697,-0.00301378,-0.655302,0.00664467,1161,752,1.39405,1.49442,12.3353,-0.162184,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.132151,-0.150608,0.0184924,0.000303241,-0.000707782,-0.00301801,0.00285778,-0.00326233,-0.702419,0.00640655,1168,752,1.37778,1.56966,12.5791,-0.254237,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.132618,-0.157812,0.0127773,8.64487e-06,-0.000548781,-0.00327537,0.00301714,-0.00355728,-0.742954,0.00643943,1175,752,1.36396,1.64375,12.7925,-0.342681,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.133036,-0.16517,0.00835154,-0.000322675,-0.000411499,-0.0035239,0.0031571,-0.00389127,-0.779097,0.00692774,1182,752,1.35368,1.71951,12.9428,-0.428074,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.133102,-0.172474,0.00367318,-0.000669807,-0.000279017,-0.00376713,0.00329778,-0.00424661,-0.811309,0.00704775,1189,752,1.33897,1.79644,13.0996,-0.522833,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.132776,-0.179612,-0.00261812,-0.00104314,-0.000139674,-0.00400505,0.00343904,-0.00462185,-0.841556,0.00698494,1196,752,1.31504,1.87317,13.3051,-0.618493,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.131919,-0.186396,-0.00837867,-0.00150226,2.26897e-05,-0.00426625,0.00359406,-0.00507363,-0.873826,0.0069169,1203,752,1.28731,1.95085,13.55,-0.722808,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.131075,-0.19324,-0.0133381,-0.00201664,0.000158274,-0.00453178,0.00373125,-0.00558961,-0.903153,0.00711183,1210,752,1.26218,2.0311,13.7836,-0.832299,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.130734,-0.200707,-0.017222,-0.00257904,0.000310676,-0.00476453,0.00384461,-0.00611297,-0.932617,0.00711065,1217,752,1.2455,2.11247,14.0207,-0.929358,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.130199,-0.208864,-0.020369,-0.0031698,0.000470424,-0.0049371,0.00391223,-0.00661161,-0.961999,0.00710305,1224,752,1.22934,2.19576,14.2513,-1.01377,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.127958,-0.217452,-0.0222313,-0.00375539,0.0006451,-0.00505106,0.00395433,-0.00706462,-0.990806,0.00772753,1231,752,1.20059,2.27887,14.5103,-1.11483,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.12451,-0.225827,-0.0243361,-0.00431909,0.000847969,-0.00512662,0.00400524,-0.00747637,-1.0188,0.00792164,1238,752,1.15905,2.36521,14.8004,-1.23035,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.120754,-0.233819,-0.0268694,-0.00487803,0.00107561,-0.00517798,0.00407147,-0.0078739,-1.04628,0.00853125,1245,752,1.11305,2.44861,15.0722,-1.3364,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.116368,-0.241861,-0.0286275,-0.00541012,0.00132721,-0.0051822,0.00413941,-0.00822232,-1.0736,0.00827454,1252,752,1.06351,2.52953,15.3104,-1.42475,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.111066,-0.249068,-0.0269226,-0.00590149,0.00159954,-0.00513243,0.00420577,-0.00850772,-1.10093,0.00754552,1259,752,1.01642,2.60429,15.5135,-1.50648,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.10555,-0.255618,-0.0249264,-0.00632871,0.00188166,-0.00500907,0.00425285,-0.00869989,-1.12867,0.00709442,1266,752,0.968287,2.67434,15.6937,-1.60331,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.099711,-0.261319,-0.0240588,-0.00667131,0.00217349,-0.00481167,0.00428636,-0.00878418,-1.15703,0.0072617,1273,752,0.913322,2.73225,15.9243,-1.71584,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0947375,-0.267073,-0.0249644,-0.00695233,0.0024728,-0.0045741,0.00432763,-0.00880716,-1.18555,0.00718004,1280,752,0.861087,2.78532,16.177,-1.81436,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0906139,-0.27279,-0.0269151,-0.00720531,0.00275595,-0.00432186,0.00436965,-0.008819,-1.21345,0.00698718,1287,752,0.813663,2.84136,16.4597,-1.92508,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.087057,-0.278779,-0.0296559,-0.00747438,0.00301929,-0.00405247,0.00440207,-0.00885716,-1.24197,0.00689486,1294,752,0.769071,2.90655,16.7546,-2.04428,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0825663,-0.285408,-0.0322675,-0.00777402,0.00326459,-0.00375065,0.00441838,-0.0089278,-1.27236,0.00733388,1301,752,0.715898,2.9739,17.0499,-2.15961,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0776653,-0.29201,-0.0351463,-0.00810656,0.0034843,-0.00339368,0.00440483,-0.00902709,-1.30592,0.00779839,1308,752,0.657831,3.04059,17.3622,-2.27451,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0711933,-0.29883,-0.0343542,-0.00848678,0.00371079,-0.00300249,0.0044098,-0.0091858,-1.34206,0.00764671,1315,752,0.597087,3.10327,17.669,-2.36212,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0653495,-0.304616,-0.0381815,-0.0089183,0.00391699,-0.00259853,0.00442311,-0.00942442,-1.37843,0.00741694,1322,752,0.526605,3.16159,18.064,-2.46725,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.059941,-0.31073,-0.0437459,-0.00939778,0.00409454,-0.00216915,0.0044347,-0.00973794,-1.41525,0.00713924,1329,752,0.454412,3.22497,18.473,-2.57351,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0539528,-0.317061,-0.0504574,-0.00992005,0.0042242,-0.00170001,0.00442566,-0.0101215,-1.45284,0.00688763,1336,752,0.372617,3.29015,18.9154,-2.68164,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0460549,-0.322528,-0.0570122,-0.0104554,0.00429788,-0.0011728,0.00439053,-0.010548,-1.49196,0.00682406,1343,752,0.27267,3.34951,19.3197,-2.81127,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0376645,-0.327208,-0.0636892,-0.0109596,0.00432065,-0.000579063,0.00434256,-0.0109815,-1.53297,0.00661982,1350,752,0.167438,3.40251,19.7028,-2.94032,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0287186,-0.33079,-0.0708238,-0.01139,0.00429527,3.74013e-05,0.00429536,-0.0113901,1.56841,0.00671256,1357,752,0.0551571,3.44327,20.0915,-3.06402,19.761,-6.59472
2.65012,15.503,-2.23383,0.0197513,-0.333026,-0.0774195,-0.0117028,0.00421613,0.000656739,0.00424318,-0.0117298,1.52963,0.00674689,1364,752,-0.055542,3.46979,20.5003,-3.19469,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0108312,-0.334815,-0.0846799,-0.0118566,0.00408346,0.00127329,0.00418453,-0.0119577,1.49159,0.00691016,1371,752,-0.168129,3.49159,20.9263,-3.35523,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00204576,-0.335579,-0.09091,-0.0118442,0.00387807,0.00188922,0.0041019,-0.012068,1.45287,0.00719505,1378,752,-0.275851,3.50113,21.3009,-3.53416,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0067032,-0.33459,-0.0946452,-0.0116489,0.00360759,0.0024858,0.00400239,-0.0120437,1.41329,0.00720102,1385,752,-0.374497,3.48971,21.6731,-3.74833,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0152422,-0.332907,-0.0978674,-0.011255,0.00328049,0.00303749,0.00388971,-0.0118642,1.37286,0.0072745,1392,752,-0.469272,3.47066,22.0867,-3.96239,22.2135,-7.54063
