 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0333787,0.0357946,-0.00433865,-0.000128863,0.00117772,-0.000308372,0.00124685,-0.000197986,-1.35029,0.0071198,1329,731,0.306033,-0.327894,23.6541,-6.66885,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0330672,0.0345518,-0.00303312,-0.000156417,0.00125444,-0.0002806,0.0013082,-0.000210176,-1.3815,0.00651284,1336,731,0.307281,-0.318828,24.0353,-6.85374,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0329734,0.0335183,-0.00164721,-0.000172738,0.00136401,-0.000228871,0.00139737,-0.0002061,-1.42605,0.00639037,1343,731,0.310935,-0.312434,24.4958,-7.0304,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0332857,0.0331897,-0.00271426,-0.000181188,0.0014528,-0.000171255,0.00147056,-0.000198944,-1.46748,0.00659641,1350,731,0.309931,-0.307469,24.9843,-7.20772,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0334916,0.0333245,-0.00606667,-0.000189,0.00150004,-0.000148156,0.00151294,-0.000201897,-1.48396,0.00677602,1357,731,0.299836,-0.302726,25.4732,-7.3899,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0333403,0.0333388,-0.00904766,-0.000195304,0.00151662,-0.000156312,0.00153077,-0.000209459,-1.48048,0.00709813,1364,731,0.287515,-0.297396,25.986,-7.58221,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0326078,0.0327565,-0.00844408,-0.000191354,0.00150241,-0.000185072,0.00152239,-0.00021134,-1.46322,0.0074825,1371,731,0.282152,-0.290665,26.5163,-7.77539,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0320155,0.0320413,-0.00610942,-0.00017405,0.00144342,-0.00022621,0.00147446,-0.000205091,-1.43443,0.00785509,1378,731,0.284283,-0.284981,27.0592,-7.96132,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0317126,0.0316086,-0.00401299,-0.000127829,0.00131782,-0.000257085,0.00136217,-0.000172186,-1.39994,0.00758907,1385,731,0.288379,-0.280364,27.6141,-8.15568,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0317049,0.0313995,-0.00216069,-5.94755e-05,0.00114103,-0.000287568,0.00120636,-0.000124804,-1.34741,0.00690932,1392,731,0.294492,-0.27781,28.1587,-8.34833,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0312211,0.0309058,-0.000162813,1.40414e-05,0.000943707,-0.000331085,0.00104956,-9.18157e-05,-1.26134,0.00647745,1399,731,0.296673,-0.276873,28.7332,-8.53998,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0309546,0.0301882,0.00080487,0.000110117,0.000734712,-0.000369991,0.000906587,-6.17582e-05,-1.13592,0.00623106,1406,731,0.297371,-0.274666,29.3155,-8.71746,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0309278,0.029522,0.00116741,0.000229833,0.000513019,-0.00039638,0.000792336,-4.94843e-05,-0.956942,0.00629823,1413,731,0.298166,-0.268333,29.91,-8.89964,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0311882,0.0291388,0.000365113,0.000360566,0.00027592,-0.000407356,0.000727792,-9.13058e-05,-0.733636,0.00640477,1420,731,0.297489,-0.261612,30.5013,-9.07968,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0311145,0.0408695,-0.00775946,0.000363009,0.00183537,-0.000230521,0.00187061,0.000327761,-1.41907,0.00769708,1252,738,0.276694,-0.394941,17.9125,-4.51991,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.031948,0.0401855,-0.00749265,0.000386752,0.00177564,-0.000201794,0.00180436,0.000358027,-1.4294,0.00742259,1259,738,0.285414,-0.387606,18.1692,-4.70114,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0323344,0.039695,-0.00860495,0.000398349,0.00166416,-0.000181864,0.00168977,0.000372738,-1.43089,0.00732156,1266,738,0.285126,-0.380264,18.4521,-4.87481,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0331211,0.0396269,-0.0111455,0.000396896,0.0015332,-0.000173922,0.00155922,0.000370871,-1.42227,0.00715241,1273,738,0.283877,-0.373318,18.7559,-5.07885,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0335909,0.0394908,-0.011722,0.000353235,0.00141906,-0.000218902,0.00146226,0.000310028,-1.37592,0.00696332,1280,738,0.286107,-0.370732,19.0229,-5.25213,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0337529,0.0393,-0.0118811,0.000273071,0.00132083,-0.000290271,0.00139587,0.000198029,-1.31781,0.00678779,1287,738,0.286715,-0.368283,19.3473,-5.4248,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0337434,0.0389857,-0.0102043,0.000190871,0.00121589,-0.000338497,0.00131758,8.91767e-05,-1.27895,0.00661037,1294,738,0.291827,-0.364462,19.708,-5.60204,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0333456,0.038638,-0.00727973,0.000115936,0.00110291,-0.000352459,0.00121585,2.99315e-06,-1.26069,0.00671003,1301,738,0.29742,-0.36072,20.0739,-5.7859,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0327292,0.0381676,-0.00430136,3.48052e-05,0.0010233,-0.000341742,0.00112994,-7.18365e-05,-1.26832,0.00722584,1308,738,0.301154,-0.356303,20.4721,-5.97352,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0323508,0.0372775,-0.00156673,-3.99706e-05,0.0010043,-0.000342094,0.00110638,-0.000142058,-1.28079,0.00781763,1315,738,0.306524,-0.349827,20.848,-6.16358,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0324778,0.0365563,-0.00177017,-0.000101965,0.00102896,-0.000348667,0.00112782,-0.000200819,-1.29453,0.00783618,1322,738,0.306758,-0.340049,21.2483,-6.35124,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0331168,0.0360773,-0.00328427,-0.000142909,0.00106516,-0.000337643,0.00115312,-0.000230872,-1.31594,0.00711196,1329,738,0.307416,-0.330185,21.6365,-6.53803,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0326548,0.035063,-0.00147394,-0.000165642,0.00112088,-0.000306538,0.00119019,-0.000234947,-1.34845,0.00640489,1336,738,0.308897,-0.321219,22.0706,-6.71948,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0321605,0.0342269,-0.000331165,-0.000180864,0.00119219,-0.000255009,0.00123802,-0.000226695,-1.39297,0.00631339,1343,738,0.307819,-0.315569,22.5376,-6.89262,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0326814,0.0336781,-0.00212001,-0.000187753,0.0012498,-0.000192466,0.00127512,-0.000213075,-1.43998,0.0064974,1350,738,0.306403,-0.310088,23.0049,-7.05949,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0328481,0.0333512,-0.00430428,-0.00019167,0.00127801,-0.000151276,0.00129342,-0.000207079,-1.46928,0.00684179,1357,738,0.300053,-0.302748,23.4936,-7.23579,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0329533,0.0328372,-0.00692533,-0.000195965,0.00128146,-0.00013526,0.00129374,-0.000208246,-1.48025,0.0071128,1364,738,0.291546,-0.293694,24.001,-7.4129,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0322163,0.0319437,-0.00618045,-0.000189777,0.00125802,-0.000136055,0.00127069,-0.000202452,-1.47791,0.00717208,1371,738,0.286707,-0.285098,24.4898,-7.59654,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0315175,0.0313638,-0.00388283,-0.000164478,0.00119565,-0.000145483,0.00121103,-0.000179865,-1.46542,0.0072539,1378,738,0.287677,-0.278534,24.9754,-7.78788,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.030965,0.0309521,-0.00134211,-0.000104362,0.00107798,-0.000148298,0.0010963,-0.000122678,-1.44791,0.00710971,1385,738,0.290981,-0.275093,25.519,-7.97762,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0309867,0.0307492,0.000661769,-2.15493e-05,0.000925344,-0.00015713,0.000950738,-4.6943e-05,-1.41057,0.00674391,1392,738,0.29798,-0.274168,26.0793,-8.16881,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0314893,0.0308161,-0.00066468,6.60832e-05,0.000757379,-0.000185046,0.000803795,1.96666e-05,-1.32503,0.00642285,1399,738,0.297805,-0.274437,26.6613,-8.36574,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0313187,0.0303387,-0.00079439,0.000172489,0.000578012,-0.000216208,0.000671659,7.88416e-05,-1.16206,0.006271,1406,738,0.295484,-0.273557,27.2216,-8.54936,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0307857,0.0296112,0.000943886,0.000298051,0.000384795,-0.00024168,0.000586964,9.58826e-05,-0.874184,0.00622683,1413,738,0.296349,-0.269078,27.7821,-8.73529,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0307852,0.0291096,0.00172507,0.000434566,0.000176562,-0.000254861,0.000591214,1.99151e-05,-0.551114,0.00628334,1420,738,0.298858,-0.262288,28.3728,-8.90403,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.03156,0.0292217,0.000520646,0.000546091,-4.32621e-05,-0.000266511,0.000648733,-0.000145904,-0.367626,0.00658531,1427,738,0.301557,-0.256059,28.9837,-9.07013,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0322368,0.0292137,0.000635375,0.000615708,-0.000250458,-0.000279667,0.000698158,-0.000332908,-0.286694,0.00693547,1434,738,0.30813,-0.255447,29.6508,-9.25528,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0331181,0.0291322,-0.000468837,0.000649098,-0.000457381,-0.000317769,0.000733864,-0.000542147,-0.260684,0.00733745,1441,738,0.312306,-0.257288,30.3007,-9.45223,29.955,-9.1155
-15.494,15.928,-3.51853,0.0318061,0.0411366,-0.0241347,7.00844e-05,0.000595078,-0.000156624,0.000638254,2.6909e-05,-1.30181,0.00653903,1182,745,0.235356,-0.387764,13.7943,-2.6102,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0316804,0.0412302,-0.0226523,5.31583e-05,0.000799279,-0.000279623,0.000892441,-4.00034e-05,-1.24919,0.0066329,1189,745,0.238289,-0.39072,13.9606,-2.7897,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0315391,0.0414293,-0.0200575,4.51881e-05,0.00100279,-0.000389238,0.00114104,-9.30658e-05,-1.2295,0.0065353,1196,745,0.244634,-0.393155,14.1707,-2.97248,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0319676,0.0416336,-0.018439,6.50368e-05,0.00117155,-0.000473452,0.00134647,-0.000109889,-1.21688,0.00660399,1203,745,0.253489,-0.392524,14.4079,-3.16263,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0326549,0.0417164,-0.0187748,7.77208e-05,0.00126443,-0.000520461,0.00146035,-0.000118196,-1.21077,0.00691533,1210,745,0.258628,-0.390005,14.6169,-3.36256,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0325842,0.041252,-0.016743,9.55405e-05,0.00131595,-0.000532192,0.00151543,-0.000103932,-1.21219,0.00714034,1217,745,0.264031,-0.385637,14.7969,-3.54572,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0320687,0.0408268,-0.0139751,0.000126363,0.00136202,-0.000512561,0.00154695,-5.85734e-05,-1.22453,0.00738402,1224,745,0.267489,-0.381538,15.0081,-3.7244,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0311834,0.040563,-0.0109164,0.000168186,0.00137919,-0.000461298,0.00153489,1.24864e-05,-1.24528,0.00733168,1231,745,0.268318,-0.379593,15.2927,-3.91763,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0304848,0.0405445,-0.00867592,0.000220581,0.00139199,-0.00039992,0.0015155,9.70704e-05,-1.27125,0.00753892,1238,745,0.268442,-0.384943,15.5988,-4.10849,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0303497,0.0406338,-0.00708456,0.000271261,0.00138509,-0.000338138,0.0014797,0.000176645,-1.29796,0.00781624,1245,745,0.271999,-0.38881,15.8824,-4.30134,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0308807,0.040711,-0.0055699,0.000307685,0.00136543,-0.000281076,0.00143548,0.000237634,-1.32655,0.00759552,1252,745,0.281889,-0.392327,16.114,-4.47132,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0314841,0.0402184,-0.00515268,0.000326141,0.00132417,-0.00024235,0.00137991,0.000270404,-1.34474,0.00695144,1259,745,0.288886,-0.387433,16.3428,-4.62636,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0319335,0.0397917,-0.00592845,0.00033452,0.00124897,-0.000214066,0.0012966,0.00028689,-1.35186,0.00681845,1266,745,0.29038,-0.381705,16.5977,-4.78068,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0323231,0.0394505,-0.00749649,0.000330866,0.00116718,-0.000201089,0.00121302,0.000285027,-1.34667,0.00686157,1273,745,0.288596,-0.375752,16.8794,-4.95563,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0324928,0.0393128,-0.00791723,0.000290248,0.0011049,-0.000233017,0.00116684,0.000228307,-1.31098,0.00672002,1280,745,0.288472,-0.373789,17.1503,-5.13881,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0329439,0.0392366,-0.00845712,0.000216645,0.00105228,-0.000289564,0.00114281,0.000126114,-1.26778,0.00664216,1287,745,0.290665,-0.371821,17.4821,-5.31927,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0334105,0.0390168,-0.00775551,0.000142228,0.000991451,-0.00033352,0.00110677,2.69045e-05,-1.23789,0.00650909,1294,745,0.297168,-0.36761,17.8555,-5.5055,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0333999,0.038654,-0.0055087,7.66288e-05,0.000924629,-0.000355851,0.00105417,-5.29106e-05,-1.22168,0.00653171,1301,745,0.304273,-0.362873,18.2317,-5.68817,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0333262,0.0382291,-0.00355599,7.99294e-06,0.000883248,-0.000362802,0.00101408,-0.000122837,-1.2247,0.00660875,1308,745,0.309827,-0.357823,18.62,-5.87523,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0327913,0.0373016,-0.000660286,-5.69333e-05,0.000887985,-0.000375079,0.00101877,-0.000187717,-1.2353,0.00679866,1315,745,0.314216,-0.349718,18.9913,-6.05335,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0329278,0.0369297,-0.0013058,-0.000114863,0.000921928,-0.000383832,0.00104856,-0.000241495,-1.25212,0.00688833,1322,745,0.313005,-0.34292,19.3946,-6.23298,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0325201,0.0364225,-0.000821473,-0.000155411,0.000957638,-0.000369544,0.00106916,-0.00026693,-1.27771,0.00664607,1329,745,0.310391,-0.336362,19.8132,-6.41518,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0316405,0.0356099,0.00196254,-0.00017737,0.00100038,-0.000333697,0.00108836,-0.000265346,-1.31302,0.00637717,1336,745,0.311181,-0.329323,20.2809,-6.59366,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0313368,0.0348436,0.00184749,-0.000194108,0.00104681,-0.000281422,0.00110765,-0.000254947,-1.35789,0.00633598,1343,745,0.307608,-0.321578,20.7533,-6.7601,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0319219,0.0342097,5.96823e-05,-0.000203923,0.00108343,-0.000217378,0.00111915,-0.000239638,-1.40795,0.00641788,1350,745,0.30682,-0.312737,21.2178,-6.92019,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0325916,0.0336454,-0.00269031,-0.000209643,0.00110022,-0.000164454,0.00112056,-0.000229974,-1.44779,0.0067481,1357,745,0.303436,-0.30413,21.7151,-7.09375,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0324119,0.0327233,-0.00326525,-0.000215906,0.00109771,-0.000129489,0.00111035,-0.000228548,-1.47347,0.00671026,1364,745,0.299405,-0.294434,22.2275,-7.27026,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0316098,0.0315892,-0.00146669,-0.000209787,0.0010718,-0.00010698,0.00108067,-0.000218656,-1.48808,0.00651433,1371,745,0.297716,-0.285748,22.7446,-7.45117,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0311905,0.0308602,-0.000670192,-0.000179174,0.00101219,-9.06458e-05,0.00101904,-0.000186031,-1.49529,0.0062594,1378,745,0.296209,-0.278955,23.222,-7.6373,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0312246,0.030558,0.000131463,-0.000109065,0.000908286,-7.06771e-05,0.000913172,-0.000113951,-1.50177,0.00606281,1385,745,0.29908,-0.275544,23.686,-7.82744,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0309451,0.0303094,0.00151151,-1.34751e-05,0.000781079,-5.99333e-05,0.000785574,-1.79705e-05,-1.49593,0.00624325,1392,745,0.300975,-0.272376,24.1946,-8.01377,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0311181,0.030432,3.93848e-05,9.00439e-05,0.000641832,-6.98147e-05,0.000650528,8.13477e-05,-1.44687,0.0062799,1399,745,0.297103,-0.272381,24.7656,-8.20278,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0314578,0.030494,-0.00178913,0.000211216,0.000490506,-8.68e-05,0.000515284,0.000186438,-1.29273,0.0063372,1406,745,0.293529,-0.271423,25.3468,-8.37588,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0308284,0.0299777,7.60053e-05,0.000348387,0.000323687,-0.000103429,0.000440201,0.000231874,-0.725976,0.00640255,1413,745,0.293917,-0.271024,25.9186,-8.55598,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0302261,0.0293396,0.00292241,0.000495993,0.000141945,-0.000112122,0.000528513,0.000109425,-0.282298,0.00635634,1420,745,0.298124,-0.268043,26.5027,-8.74548,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0309557,0.0292318,0.00197041,0.000622089,-5.31955e-05,-0.000121771,0.000643376,-7.44828e-05,-0.173066,0.00649658,1427,745,0.301353,-0.260885,27.1344,-8.91778,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0321349,0.0290936,0.000727346,0.000705884,-0.000239449,-0.000138126,0.000725653,-0.000259217,-0.142156,0.00678447,1434,745,0.307837,-0.255462,27.8005,-9.09061,27.465,-8.74986
10.7423,16.368,-2.48048,0.0332828,0.0287506,-0.000568742,0.000751585,-0.000426099,-0.00017544,0.000777164,-0.000451679,-0.144783,0.00687858,1441,745,0.313876,-0.252948,28.4366,-9.27408,28.0888,-8.94031
11.472,16.383,-2.47606,0.0337931,0.0281103,-0.000748179,0.000755425,-0.000613833,-0.000238619,0.000795817,-0.000654225,-0.167686,0.00683912,1448,745,0.317861,-0.249112,29.0886,-9.45847,28.7354,-9.13457
12.201,16.3972,-2.46796,0.034166,0.0277447,-0.00163616,0.00072385,-0.000770262,-0.000312544,0.000786594,-0.000833006,-0.19812,0.00662956,1455,745,0.317837,-0.242661,29.7322,-9.63928,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0344953,0.0278198,-0.002101,0.000678963,-0.000896124,-0.000359093,0.000756967,-0.000974128,-0.213902,0.00648268,1462,745,0.318798,-0.235853,30.4234,-9.82211,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0307692,0.0405219,-0.0153979,-8.24226e-05,-0.00062558,0.00041475,0.000141753,-0.000849756,0.495526,0.00631844,1147,752,0.255482,-0.383766,10.8889,-1.71413,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0307984,0.0408699,-0.0171028,-1.42119e-05,-0.000366774,0.000305534,0.000162248,-0.000543233,0.523745,0.00636867,1154,752,0.249942,-0.386459,11.0762,-1.89026,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.030809,0.0412144,-0.0183735,3.99241e-05,-8.85819e-05,0.000195003,0.000180987,-0.000229645,0.626251,0.00637096,1161,752,0.245534,-0.389256,11.3189,-2.06984,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0310044,0.041195,-0.021079,7.45491e-05,0.000177909,6.85127e-05,0.000212048,4.04106e-05,1.10853,0.00611007,1168,752,0.238434,-0.38919,11.5555,-2.2337,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0312899,0.0411689,-0.0232483,8.53285e-05,0.000392565,-5.61302e-05,0.000402499,7.5395e-05,-1.39564,0.00612524,1175,752,0.233863,-0.389143,11.7635,-2.40269,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0313992,0.0410465,-0.0233592,8.08693e-05,0.00058322,-0.000168765,0.000634652,2.94379e-05,-1.27499,0.00662458,1182,752,0.23407,-0.389822,11.9065,-2.56881,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0315581,0.0411284,-0.0220824,7.15272e-05,0.000739949,-0.000280754,0.000842224,-3.07476e-05,-1.22145,0.0067724,1189,752,0.239171,-0.39182,12.0592,-2.74751,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0316074,0.0414646,-0.020065,6.56112e-05,0.000883816,-0.000379572,0.00103278,-8.3354e-05,-1.19681,0.00661435,1196,752,0.245568,-0.396172,12.2622,-2.93041,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0320172,0.0418148,-0.0184603,7.75832e-05,0.000987675,-0.000454194,0.00117556,-0.000110301,-1.17857,0.0064342,1203,752,0.254184,-0.396306,12.5146,-3.11638,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0322792,0.0418237,-0.0170408,8.48228e-05,0.00103416,-0.000500479,0.00124927,-0.000130284,-1.16487,0.00648986,1210,752,0.260791,-0.392597,12.7551,-3.30143,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0322525,0.0413874,-0.0150163,9.76332e-05,0.0010555,-0.00052112,0.00128434,-0.000131208,-1.15702,0.00651011,1217,752,0.266606,-0.38705,12.9912,-3.47776,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0314044,0.0406197,-0.0126319,0.000124276,0.00106909,-0.000512727,0.00129386,-0.000100495,-1.15764,0.00665921,1224,752,0.265613,-0.381683,13.2146,-3.6463,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0301417,0.0399365,-0.00927058,0.000160657,0.00106421,-0.000475569,0.00126838,-4.3515e-05,-1.16527,0.00749923,1231,752,0.263821,-0.379484,13.4804,-3.83837,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0298848,0.0400127,-0.00681013,0.000202083,0.00106262,-0.000423446,0.00123604,2.86654e-05,-1.18209,0.00793514,1238,752,0.269023,-0.384889,13.8008,-4.04393,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0296897,0.0400639,-0.00436975,0.000237717,0.0010506,-0.00036492,0.00119038,9.79344e-05,-1.20499,0.00841385,1245,752,0.274808,-0.387867,14.1068,-4.23752,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0305205,0.0404947,-0.00407089,0.000261924,0.00103328,-0.000308361,0.0011414,0.000153806,-1.23357,0.00793096,1252,752,0.283575,-0.389836,14.3981,-4.42087,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0311449,0.0403922,-0.00438714,0.00027411,0.00100521,-0.000267271,0.0010925,0.000186824,-1.25513,0.00698526,1259,752,0.288256,-0.382517,14.6641,-4.57803,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0316059,0.0400371,-0.00489165,0.000278006,0.000958548,-0.00023784,0.00103343,0.000203124,-1.26578,0.00656602,1266,752,0.290745,-0.375221,14.908,-4.73541,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0320661,0.0397288,-0.00528228,0.000271087,0.000914873,-0.000224762,0.000985578,0.000200382,-1.26602,0.00682974,1273,752,0.293647,-0.37347,15.2049,-4.90023,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0323143,0.0393961,-0.00596142,0.000232865,0.000891065,-0.000248553,0.000974379,0.000149551,-1.24737,0.00681784,1280,752,0.293503,-0.372383,15.5119,-5.05822,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0323977,0.0393947,-0.00616772,0.000166839,0.000872723,-0.00029392,0.000979081,6.04803e-05,-1.22359,0.00658542,1287,752,0.293245,-0.371443,15.8376,-5.23391,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0329845,0.0393272,-0.00626036,0.000101855,0.000846257,-0.000334347,0.000974378,-2.62661e-05,-1.20486,0.00640955,1294,752,0.298266,-0.367982,16.1744,-5.41718,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.033281,0.0389846,-0.00556704,4.61619e-05,0.000815473,-0.000363044,0.000959741,-9.81066e-05,-1.19255,0.00671596,1301,752,0.303141,-0.363363,16.5182,-5.60406,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0335002,0.0384902,-0.00549965,-1.13644e-05,0.0008036,-0.000383193,0.000955473,-0.000163238,-1.19345,0.00708228,1308,752,0.305162,-0.357754,16.8827,-5.78772,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0329031,0.0373881,-0.00406845,-6.82939e-05,0.000825154,-0.000404481,0.000981063,-0.000224204,-1.20289,0.00707954,1315,752,0.303931,-0.347051,17.2507,-5.94119,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0325526,0.0369361,-0.0022215,-0.000123902,0.000864473,-0.000414813,0.00101549,-0.00027492,-1.22165,0.0068774,1322,752,0.306529,-0.344221,17.7009,-6.1086,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0318957,0.0364084,0.00139481,-0.000166098,0.000898559,-0.000398012,0.0010309,-0.00029844,-1.24979,0.00657952,1329,752,0.312291,-0.341472,18.1561,-6.28295,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0304544,0.0356918,0.00716388,-0.000189475,0.000931311,-0.000358249,0.00103604,-0.0002942,-1.28639,0.00629953,1336,752,0.317966,-0.337988,18.6416,-6.46385,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0299615,0.034919,0.00822687,-0.00020966,0.000960183,-0.000305537,0.00103517,-0.000284652,-1.33011,0.00630806,1343,752,0.316707,-0.330799,19.1211,-6.64847,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0307175,0.0343314,0.00566469,-0.000225909,0.000981208,-0.000242237,0.001028,-0.000272706,-1.37996,0.0063096,1350,752,0.314952,-0.321147,19.5991,-6.82299,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0319502,0.0337913,0.00131182,-0.0002382,0.000988598,-0.000182451,0.00101516,-0.000264759,-1.42624,0.00656253,1357,752,0.311496,-0.311056,20.0942,-6.98066,19.761,-6.59472
2.65012,15.503,-2.23383,0.0316871,0.0328899,0.00122272,-0.000250421,0.000981152,-0.000133505,0.000995458,-0.000264727,-1.46405,0.00657156,1364,752,0.308378,-0.299766,20.5929,-7.1315,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0309023,0.0318419,0.0029191,-0.000247389,0.000953827,-9.2337e-05,0.000960884,-0.000254446,-1.49452,0.00654228,1371,752,0.306531,-0.29059,21.1023,-7.30657,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0306561,0.0311352,0.00248501,-0.000214945,0.000898242,-5.54709e-05,0.000900999,-0.000217703,-1.52113,0.00650124,1378,752,0.302428,-0.284099,21.5658,-7.49046,21.2462,-7.13097
