 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0541733,0.0600841,-0.0132371,-0.000110029,0.000306228,-1.6884e-05,0.000306912,-0.000110713,-1.53032,0.00757271,1329,731,0.476036,-0.599615,23.8746,-6.88121,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0534646,0.059412,-0.0105332,-0.000125307,0.000365791,-1.12073e-05,0.000366047,-0.000125562,-1.54799,0.00684834,1336,731,0.477965,-0.600587,24.2511,-7.07029,23.6897,-6.4694
0.974149,17.621,-3.55891,0.053473,0.0589987,-0.00812676,-0.000116201,0.000458871,3.92891e-06,0.000458898,-0.000116227,1.56396,0.00667165,1343,731,0.48579,-0.599843,24.7121,-7.25573,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0540944,0.0593994,-0.00841869,-0.000101048,0.000544051,1.53064e-05,0.000544414,-0.000101411,1.54709,0.006972,1350,731,0.490118,-0.601388,25.2035,-7.44277,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0545288,0.0603388,-0.011444,-9.35164e-05,0.000611203,3.96186e-06,0.000611225,-9.35387e-05,1.56517,0.00720397,1357,731,0.48302,-0.603562,25.6946,-7.63506,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0546447,0.0611609,-0.0152353,-8.55435e-05,0.000663571,-1.57175e-05,0.0006639,-8.58731e-05,-1.54983,0.00753123,1364,731,0.470108,-0.604965,26.2103,-7.83579,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0545677,0.0616009,-0.017591,-7.04801e-05,0.000714352,-4.09273e-05,0.00071648,-7.26086e-05,-1.51884,0.00779895,1371,731,0.460281,-0.602546,26.7481,-8.04047,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0539205,0.0616286,-0.0162987,-5.64056e-05,0.00072419,-9.68901e-05,0.000736037,-6.82521e-05,-1.44913,0.00801318,1378,731,0.457799,-0.601138,27.2906,-8.23554,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0530783,0.0612451,-0.0136925,-2.28561e-05,0.00070825,-0.000137365,0.000733208,-4.78133e-05,-1.39107,0.00776224,1385,731,0.458177,-0.598551,27.8397,-8.42976,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.052428,0.060829,-0.0103144,1.78848e-05,0.000670554,-0.000170412,0.000712369,-2.39308e-05,-1.33017,0.00709972,1392,731,0.463229,-0.597038,28.377,-8.61972,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0523671,0.0604875,-0.00859989,5.67916e-05,0.000609695,-0.000209159,0.000679903,-1.34164e-05,-1.24695,0.00663564,1399,731,0.468131,-0.595839,28.9558,-8.81407,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0523264,0.0599333,-0.00682755,0.000108729,0.000542271,-0.00023551,0.000645586,5.41427e-06,-1.15739,0.00631559,1406,731,0.473485,-0.59218,29.5402,-8.99751,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0527642,0.0598253,-0.00821971,0.000177162,0.000482728,-0.000232122,0.000607836,5.20546e-05,-1.07646,0.0061391,1413,731,0.47213,-0.590875,30.1398,-9.18302,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0536224,0.060076,-0.0121664,0.000245396,0.000433503,-0.000199638,0.000560134,0.000118765,-1.00554,0.00613608,1420,731,0.465534,-0.588342,30.7377,-9.3664,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0531963,0.0605402,-0.0126487,1.72183e-05,-0.000151168,-9.2016e-05,5.77465e-05,-0.000191696,-0.414882,0.00739853,1252,738,0.476225,-0.618197,18.1456,-4.693,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0529743,0.0602442,-0.0125359,5.18448e-05,-6.16417e-05,-6.78776e-05,8.35728e-05,-9.33698e-05,-0.437254,0.00710146,1259,738,0.473788,-0.612682,18.3913,-4.8803,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0532196,0.0601614,-0.0131506,7.81329e-05,1.01577e-06,-5.28427e-05,0.000104989,-2.58406e-05,-0.470212,0.00710199,1266,738,0.473522,-0.610966,18.6725,-5.05761,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0538271,0.059903,-0.0137651,0.000100576,5.50957e-05,-2.85259e-05,0.000114317,4.13551e-05,-0.44889,0.00711194,1273,738,0.476739,-0.603945,18.9734,-5.26099,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0547996,0.06006,-0.0151885,8.68723e-05,0.000105177,-4.37868e-05,0.000140758,5.12917e-05,-0.888427,0.00704123,1280,738,0.480769,-0.6008,19.2461,-5.43933,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0546708,0.0599637,-0.0145982,4.9507e-05,0.00012279,-8.54515e-05,0.000179125,-6.82767e-06,-0.98794,0.00683932,1287,738,0.480782,-0.596974,19.5669,-5.61656,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0544273,0.0600662,-0.0142791,1.8062e-05,0.000122903,-0.000116578,0.000198304,-5.73387e-05,-0.996684,0.00666866,1294,738,0.478766,-0.595891,19.9259,-5.79739,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0542493,0.0600075,-0.0142343,-7.61753e-07,9.87581e-05,-0.000121018,0.000179847,-8.18504e-05,-0.980451,0.00677262,1301,738,0.476535,-0.596688,20.2953,-5.97783,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0540276,0.0598699,-0.0143715,-1.40442e-05,7.05769e-05,-0.00010142,0.000138158,-8.16257e-05,-0.983013,0.00734045,1308,738,0.473241,-0.595183,20.6989,-6.16413,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0539487,0.0597728,-0.0133869,-3.01865e-05,7.38105e-05,-7.77699e-05,0.000115364,-7.17402e-05,-1.08007,0.00806678,1315,738,0.475164,-0.594379,21.0786,-6.36189,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0542039,0.0600036,-0.0139722,-5.24786e-05,0.000100876,-5.66097e-05,0.000119509,-7.11117e-05,-1.25282,0.00820184,1322,738,0.474954,-0.595617,21.4802,-6.55754,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0540761,0.060014,-0.0135979,-7.44794e-05,0.000146702,-4.66896e-05,0.000156154,-8.39313e-05,-1.37105,0.00751553,1329,738,0.474338,-0.596329,21.8596,-6.74716,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0535653,0.0595256,-0.0115226,-8.40633e-05,0.000202301,-4.56401e-05,0.000209399,-9.11614e-05,-1.41651,0.00684594,1336,738,0.475961,-0.596702,22.293,-6.93058,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0532727,0.0592176,-0.00879748,-7.63502e-05,0.000277059,-3.56841e-05,0.000280627,-7.99172e-05,-1.47117,0.00685059,1343,738,0.481957,-0.597349,22.7613,-7.11088,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0540788,0.0596864,-0.00916371,-6.3299e-05,0.000349612,-2.75937e-05,0.000351447,-6.51348e-05,-1.50436,0.00706866,1350,738,0.487814,-0.599376,23.231,-7.2935,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0544949,0.0605802,-0.0116083,-5.6053e-05,0.000414027,-3.5308e-05,0.000416665,-5.86902e-05,-1.49624,0.00735794,1357,738,0.482568,-0.602631,23.7222,-7.48385,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0545637,0.0609674,-0.0142771,-5.09442e-05,0.000467141,-4.55794e-05,0.00047112,-5.49236e-05,-1.48371,0.00747249,1364,738,0.473184,-0.603107,24.2291,-7.66991,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0542145,0.0610062,-0.015452,-4.18093e-05,0.000519121,-5.87553e-05,0.000525209,-4.78977e-05,-1.46754,0.00738673,1371,738,0.46497,-0.601146,24.7224,-7.8628,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0535845,0.0611079,-0.0142217,-3.05558e-05,0.000538539,-9.44741e-05,0.000553812,-4.58293e-05,-1.41051,0.00741395,1378,738,0.462463,-0.600016,25.2089,-8.06089,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0528669,0.0611336,-0.0119178,-9.27024e-07,0.00053594,-0.000119311,0.000561261,-2.62478e-05,-1.36167,0.00729301,1385,738,0.462946,-0.599474,25.7507,-8.25628,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0526258,0.0609319,-0.0089357,3.54347e-05,0.000517063,-0.000140183,0.000554893,-2.39571e-06,-1.30721,0.00691887,1392,738,0.470543,-0.599546,26.3078,-8.44806,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0529121,0.0607786,-0.00900934,6.68687e-05,0.000479913,-0.000169894,0.000540815,5.9671e-06,-1.2266,0.00654873,1399,738,0.472418,-0.597796,26.8871,-8.64446,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0530674,0.0603295,-0.00861712,0.000105559,0.000438529,-0.000195875,0.000529112,1.49755e-05,-1.13763,0.0063525,1406,738,0.474713,-0.593242,27.4505,-8.83296,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0530955,0.0598834,-0.00807445,0.000156581,0.000399169,-0.000202048,0.000513535,4.22145e-05,-1.05573,0.00619651,1413,738,0.476357,-0.590467,28.017,-9.02079,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0533786,0.0598464,-0.00886531,0.000210126,0.000366731,-0.000185297,0.000489591,8.72665e-05,-0.985307,0.00622077,1420,738,0.475611,-0.589121,28.6109,-9.19093,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0539251,0.06022,-0.010681,0.00025099,0.000335791,-0.000151782,0.000450984,0.000135797,-0.921602,0.00657107,1427,738,0.473645,-0.591419,29.2193,-9.35293,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0542088,0.0604999,-0.0100021,0.000270325,0.000329532,-0.000109395,0.000413259,0.000186599,-0.91754,0.00703355,1434,738,0.478121,-0.594957,29.8821,-9.54077,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.054545,0.0605129,-0.0102581,0.000255113,0.000334767,-8.47372e-05,0.00038857,0.00020131,-1.00508,0.00752363,1441,738,0.479806,-0.598844,30.526,-9.73901,29.955,-9.1155
-15.494,15.928,-3.51853,0.0554472,0.0612263,-0.0239519,-6.72846e-05,0.000241996,-0.0002877,0.000413983,-0.000239271,-1.032,0.0068931,1182,745,0.469077,-0.615616,14.0406,-2.79653,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0550123,0.0608562,-0.0204602,-9.00778e-05,0.000187428,-0.000300073,0.000379274,-0.000281924,-1.00196,0.00698099,1189,745,0.475242,-0.617266,14.2023,-2.97103,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0546996,0.0604546,-0.0179039,-0.000101193,0.000123129,-0.000293014,0.000324716,-0.000302779,-0.968187,0.00692681,1196,745,0.479672,-0.616138,14.4108,-3.14483,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0546596,0.0603291,-0.0156798,-0.000123012,4.50069e-05,-0.000274845,0.000248395,-0.000326401,-0.933719,0.00701,1203,745,0.485706,-0.61288,14.6427,-3.33179,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0553758,0.0604383,-0.0171962,-0.000147238,-8.59953e-05,-0.000262626,0.000147789,-0.000381022,-0.843434,0.00731212,1210,745,0.487177,-0.611519,14.8529,-3.52914,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0554415,0.060106,-0.017024,-0.000157428,-0.000194492,-0.000256357,8.10658e-05,-0.000432986,-0.749316,0.00746104,1217,745,0.487784,-0.612649,15.0356,-3.70647,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0548112,0.0595678,-0.0150321,-0.000141446,-0.000270535,-0.000240403,4.29263e-05,-0.000454908,-0.654249,0.0075492,1224,745,0.487495,-0.614214,15.2462,-3.87591,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0542819,0.0597046,-0.0132186,-0.000106287,-0.000303775,-0.000212688,2.94613e-05,-0.000439523,-0.56807,0.00735042,1231,745,0.48753,-0.616349,15.5354,-4.07124,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0536368,0.0599091,-0.0112896,-6.49576e-05,-0.000335571,-0.000175915,2.16683e-05,-0.000422197,-0.457573,0.0074312,1238,745,0.486841,-0.618598,15.8421,-4.26922,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0533492,0.0601042,-0.0110411,-2.7023e-05,-0.000306935,-0.000140438,3.12896e-05,-0.000365248,-0.393558,0.00758829,1245,745,0.484213,-0.62121,16.1249,-4.46329,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0533258,0.0603331,-0.0127763,2.83182e-06,-0.000247591,-0.000101865,3.90343e-05,-0.000283793,-0.341474,0.00729112,1252,745,0.477603,-0.620209,16.3525,-4.63561,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0531263,0.0602117,-0.0134876,2.35079e-05,-0.000179997,-7.36709e-05,4.73777e-05,-0.000203867,-0.313333,0.00673453,1259,745,0.472631,-0.615233,16.5735,-4.79664,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.05296,0.0599899,-0.0125596,4.50949e-05,-0.00013053,-5.22196e-05,5.94485e-05,-0.000144884,-0.268246,0.00661523,1266,745,0.47345,-0.6113,16.8209,-4.95625,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0533955,0.0597703,-0.0123872,6.50918e-05,-8.48326e-05,-2.51261e-05,6.91906e-05,-8.89315e-05,-0.161708,0.00679293,1273,745,0.477619,-0.604381,17.1021,-5.13747,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0541609,0.0595963,-0.0131014,5.43824e-05,-3.78908e-05,-2.77437e-05,6.20816e-05,-4.559e-05,-0.270701,0.00673493,1280,745,0.482081,-0.600532,17.3793,-5.32116,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0544998,0.0594665,-0.0132278,2.0424e-05,-1.32783e-05,-5.62678e-05,6.23098e-05,-5.5164e-05,-0.639908,0.00669571,1287,745,0.484288,-0.596078,17.7096,-5.50362,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0546633,0.0595506,-0.0134072,-6.25124e-06,-6.11607e-08,-8.43084e-05,8.1209e-05,-8.75214e-05,-0.803745,0.00664085,1294,745,0.484594,-0.595572,18.0803,-5.691,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0546434,0.0597988,-0.0138197,-1.7141e-05,-3.55633e-06,-9.60871e-05,8.59782e-05,-0.000106676,-0.820684,0.00667334,1301,745,0.482336,-0.599007,18.4576,-5.87378,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0545844,0.0598536,-0.0140325,-1.97312e-05,-8.95226e-06,-9.00499e-05,7.58694e-05,-0.000104553,-0.815287,0.00675787,1308,745,0.480369,-0.600045,18.847,-6.06111,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0540362,0.0597596,-0.0121494,-2.40444e-05,8.40152e-06,-7.80678e-05,7.19142e-05,-8.75571e-05,-0.887843,0.00691422,1315,745,0.48079,-0.599634,19.2184,-6.24708,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0538916,0.0599641,-0.0123198,-3.48236e-05,4.29817e-05,-6.49501e-05,7.97886e-05,-7.16305e-05,-1.05523,0.00707188,1322,745,0.478102,-0.59922,19.6184,-6.43304,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0534545,0.0598718,-0.0118613,-4.67673e-05,8.76675e-05,-5.72452e-05,0.00010874,-6.78403e-05,-1.21807,0.00692945,1329,745,0.474785,-0.598708,20.0365,-6.61772,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0529903,0.0595561,-0.00978666,-5.13582e-05,0.000135369,-5.50177e-05,0.000150374,-6.6363e-05,-1.30454,0.0068344,1336,745,0.476825,-0.598182,20.5087,-6.7987,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0525998,0.0592398,-0.00770544,-4.45758e-05,0.000191816,-4.69765e-05,0.00020081,-5.35689e-05,-1.38165,0.0069414,1343,745,0.479662,-0.597708,20.9793,-6.97076,20.427,-6.36238
1.36001,16.1908,-2.64825,0.053266,0.0596201,-0.00782617,-3.45798e-05,0.000249621,-4.24967e-05,0.000255839,-4.07983e-05,-1.4255,0.00706556,1350,745,0.485035,-0.598064,21.4438,-7.14527,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.054196,0.0604962,-0.0110444,-2.88392e-05,0.000304074,-4.89671e-05,0.000311127,-3.58921e-05,-1.42775,0.00728163,1357,745,0.482098,-0.601297,21.9438,-7.33587,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0545619,0.0607111,-0.0126054,-2.64592e-05,0.000349269,-5.38195e-05,0.000356826,-3.40164e-05,-1.43129,0.00702641,1364,745,0.479476,-0.600522,22.4621,-7.52516,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.05423,0.0604431,-0.0120589,-2.11902e-05,0.000392329,-6.01811e-05,0.000400909,-2.97705e-05,-1.42918,0.00667162,1371,745,0.477532,-0.59872,22.9844,-7.71486,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0537306,0.0602097,-0.0105575,-1.1004e-05,0.000409217,-8.31733e-05,0.000425081,-2.68675e-05,-1.38233,0.00641584,1378,745,0.477351,-0.597123,23.4606,-7.90713,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0536254,0.0605444,-0.00964932,1.63542e-05,0.000407731,-9.91488e-05,0.000431415,-7.33021e-06,-1.33631,0.00625427,1385,745,0.478867,-0.59963,23.9229,-8.10463,23.36,-7.47609
5.66127,16.2696,-2.53041,0.053438,0.0609389,-0.00874434,5.05909e-05,0.000395027,-0.000113235,0.000428918,1.66995e-05,-1.27998,0.00640927,1392,745,0.479544,-0.599997,24.4325,-8.29978,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0537777,0.0611728,-0.0106498,7.91601e-05,0.000368028,-0.000137149,0.00042277,2.4418e-05,-1.19103,0.00637913,1399,745,0.475334,-0.597539,25.0051,-8.49263,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.053797,0.0607871,-0.011042,0.00011136,0.000337087,-0.000162074,0.000421723,2.6724e-05,-1.08954,0.00638816,1406,745,0.473444,-0.590174,25.5824,-8.66511,25.0179,-8.02541
7.83163,16.311,-2.50094,0.053669,0.0603755,-0.00975334,0.00015222,0.000303848,-0.000173896,0.000417739,3.83298e-05,-0.990963,0.00642045,1413,745,0.476225,-0.588679,26.1595,-8.84729,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0537053,0.0599883,-0.00850764,0.000196343,0.000274656,-0.000168502,0.000408492,6.25075e-05,-0.899561,0.00644638,1420,745,0.480504,-0.590415,26.7505,-9.03448,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0541789,0.0601272,-0.00952249,0.000233765,0.000245201,-0.00014858,0.000388173,9.07923e-05,-0.804631,0.00664337,1427,745,0.480769,-0.59301,27.3794,-9.20209,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0543592,0.060117,-0.00887674,0.000255206,0.00023888,-0.00012116,0.000368478,0.000125608,-0.751762,0.00698382,1434,745,0.484164,-0.592846,28.0345,-9.3755,27.465,-8.74986
10.7423,16.368,-2.48048,0.0546284,0.0601164,-0.00934486,0.000248056,0.000239685,-0.000107957,0.000351909,0.000135833,-0.766022,0.00711375,1441,745,0.484404,-0.593047,28.6611,-9.56468,28.0888,-8.94031
11.472,16.383,-2.47606,0.0547124,0.0598952,-0.00911983,0.000204942,0.000256696,-0.000123604,0.000357103,0.000104535,-0.888584,0.00703359,1448,745,0.485434,-0.594276,29.3084,-9.75328,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0546776,0.0599094,-0.0102609,0.0001416,0.000288688,-0.000162926,0.0003939,3.63886e-05,-0.997405,0.00684674,1455,745,0.480317,-0.596059,29.9477,-9.93333,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0546682,0.060129,-0.0111171,9.10431e-05,0.000342943,-0.00019333,0.000447731,-1.37444e-05,-1.07411,0.00669691,1462,745,0.476384,-0.596926,30.6353,-10.1109,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0541095,0.0603785,-0.0156301,-2.45932e-06,6.85727e-05,-7.99616e-05,0.000120551,-5.44376e-05,-0.994393,0.00628175,1147,752,0.486261,-0.617221,11.1323,-1.89017,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0543281,0.0607461,-0.0172836,-3.12604e-05,0.000156424,-0.00012168,0.000216245,-9.1081e-05,-1.11387,0.00634789,1154,752,0.482559,-0.619824,11.3217,-2.06681,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0545077,0.0609766,-0.0175942,-3.60552e-05,0.000230608,-0.000140915,0.000291273,-9.67195e-05,-1.16427,0.006467,1161,752,0.482629,-0.620141,11.5654,-2.24797,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0548957,0.0608645,-0.0191323,-4.27065e-05,0.000275679,-0.000151235,0.000336064,-0.000103091,-1.19091,0.00628396,1168,752,0.480872,-0.614378,11.8031,-2.41739,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0549741,0.0607506,-0.0192271,-5.90643e-05,0.00027773,-0.000163902,0.000344325,-0.00012566,-1.18486,0.00637342,1175,752,0.480647,-0.613601,12.0075,-2.58863,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0551151,0.0607869,-0.0202978,-7.8117e-05,0.000238294,-0.00018608,0.000324332,-0.000164155,-1.1377,0.00689923,1182,752,0.477972,-0.61653,12.1517,-2.75421,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0549442,0.0605525,-0.0191234,-8.72426e-05,0.000173803,-0.000207471,0.000288393,-0.000201833,-1.06617,0.00701805,1189,752,0.479402,-0.619523,12.3012,-2.92521,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0549965,0.060524,-0.0193684,-8.59249e-05,0.000107724,-0.000207483,0.000239863,-0.000218064,-1.00371,0.00689261,1196,752,0.47844,-0.620313,12.5058,-3.1004,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0548496,0.0603052,-0.0175201,-9.2026e-05,3.21757e-05,-0.000198346,0.000177915,-0.000237766,-0.937111,0.00673252,1203,752,0.482201,-0.61625,12.7524,-3.27918,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0550399,0.0601782,-0.0175849,-0.000103763,-7.68097e-05,-0.00019733,0.000107504,-0.000288077,-0.819493,0.00679316,1210,752,0.483153,-0.612727,12.9931,-3.45881,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0552244,0.0602433,-0.0179434,-0.000110709,-0.000168174,-0.000203117,6.56975e-05,-0.000344581,-0.715135,0.00679062,1217,752,0.483103,-0.612877,13.2331,-3.63595,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0545753,0.0598805,-0.0168652,-9.97238e-05,-0.000236992,-0.00020065,4.37063e-05,-0.000380422,-0.620607,0.00686793,1224,752,0.479573,-0.61204,13.4594,-3.8062,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0537996,0.0595734,-0.014635,-7.28091e-05,-0.000273069,-0.000187948,4.00175e-05,-0.000385895,-0.540646,0.00759572,1231,752,0.478592,-0.612527,13.7309,-4.00146,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0536637,0.059608,-0.0126751,-4.26944e-05,-0.00030422,-0.000164971,3.70523e-05,-0.000383967,-0.450279,0.00785237,1238,752,0.483025,-0.61405,14.0528,-4.20914,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0534867,0.0598089,-0.011564,-2.04995e-05,-0.000289749,-0.000135513,3.58929e-05,-0.000346141,-0.394343,0.00817898,1245,752,0.484309,-0.617559,14.3597,-4.40311,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0537892,0.0603196,-0.0138273,-8.02247e-06,-0.000250121,-9.99557e-05,2.79125e-05,-0.000286056,-0.345121,0.00770705,1252,752,0.479113,-0.619566,14.6468,-4.58397,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0537364,0.0606372,-0.0152589,1.17162e-06,-0.000199923,-7.24509e-05,2.45553e-05,-0.000223307,-0.312198,0.00693286,1259,752,0.473085,-0.61529,14.9063,-4.74507,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0536155,0.0606866,-0.0147981,1.74012e-05,-0.000160864,-4.98684e-05,3.04032e-05,-0.000173866,-0.255048,0.00652795,1266,752,0.472704,-0.610458,15.1434,-4.90997,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0534769,0.0600657,-0.0116853,3.37418e-05,-0.000121909,-2.29745e-05,3.7062e-05,-0.00012523,-0.143526,0.00681245,1273,752,0.481135,-0.604887,15.4321,-5.0778,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0536159,0.0592811,-0.0108799,2.44171e-05,-7.95656e-05,-1.75655e-05,2.73042e-05,-8.24527e-05,-0.162907,0.00682575,1280,752,0.484634,-0.597236,15.7372,-5.23533,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.054248,0.0590963,-0.0123369,-5.64813e-06,-5.26974e-05,-3.68108e-05,1.45129e-05,-7.28584e-05,-0.501072,0.00672326,1287,752,0.485275,-0.592398,16.0691,-5.40894,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0547743,0.0593692,-0.0137481,-2.70441e-05,-3.3465e-05,-6.2549e-05,3.23768e-05,-9.28859e-05,-0.759757,0.00672398,1294,752,0.484982,-0.593777,16.4059,-5.59229,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0550501,0.0599228,-0.0162164,-3.17439e-05,-2.54201e-05,-7.94417e-05,5.09226e-05,-0.000108087,-0.805288,0.00713706,1301,752,0.478654,-0.602231,16.751,-5.7796,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0546724,0.06003,-0.0163375,-2.74383e-05,-1.72207e-05,-8.23282e-05,6.01571e-05,-0.000104816,-0.816386,0.00746776,1308,752,0.473875,-0.604974,17.1092,-5.96716,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0538233,0.059638,-0.0142074,-2.3857e-05,7.75469e-06,-7.71138e-05,7.06658e-05,-8.67682e-05,-0.886482,0.00732051,1315,752,0.47221,-0.602314,17.4741,-6.12844,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0537408,0.0600575,-0.0132684,-2.58685e-05,4.50405e-05,-6.71502e-05,8.55213e-05,-6.63493e-05,-1.02829,0.0070823,1322,752,0.473888,-0.6052,17.9273,-6.3066,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0533455,0.060191,-0.0115693,-2.94521e-05,8.61542e-05,-5.7778e-05,0.000110079,-5.33771e-05,-1.17821,0.00686012,1329,752,0.475195,-0.606502,18.3859,-6.48737,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0525844,0.0599467,-0.00848259,-2.85818e-05,0.000125607,-5.14972e-05,0.000141225,-4.41993e-05,-1.27634,0.00669953,1336,752,0.477832,-0.606748,18.8793,-6.66982,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0518472,0.0596397,-0.00510815,-2.0835e-05,0.000166985,-4.32111e-05,0.00017645,-3.02995e-05,-1.35517,0.00681268,1343,752,0.481779,-0.605489,19.3551,-6.86186,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0524556,0.0598317,-0.00519731,-1.23718e-05,0.000211365,-4.17243e-05,0.000218893,-1.98996e-05,-1.3923,0.00685458,1350,752,0.48676,-0.604301,19.8306,-7.048,19.2804,-6.42854
