 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0476242,-0.336606,-0.0323556,-0.010641,0.00298318,-0.00193897,0.00325376,-0.0109115,-1.43214,0.00842,1329,731,0.37425,3.49683,23.8194,-2.74571,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0389204,-0.342707,-0.0393767,-0.0111422,0.00308735,-0.00152919,0.00324983,-0.0113047,-1.46494,0.00746683,1336,731,0.265595,3.55878,24.1161,-2.87136,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0297971,-0.347804,-0.0429972,-0.0115974,0.00320577,-0.00104759,0.00327954,-0.0116712,-1.5005,0.00697981,1343,731,0.16455,3.60756,24.4839,-3.00072,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0218456,-0.350869,-0.0471341,-0.0119638,0.00329939,-0.000490095,0.00331511,-0.0119796,-1.53873,0.00693288,1350,731,0.0729823,3.63643,24.8869,-3.14301,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0130806,-0.352948,-0.0516989,-0.0122463,0.00334453,6.67895e-05,0.00334482,-0.0122466,1.56651,0.00710262,1357,731,-0.0280199,3.6594,25.2822,-3.29854,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00310079,-0.353252,-0.0564536,-0.0124024,0.0033566,0.000608814,0.00338008,-0.0124259,1.53224,0.0074497,1364,731,-0.14157,3.66923,25.6924,-3.48885,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00745473,-0.352884,-0.0591458,-0.0124126,0.00335764,0.00112334,0.00343725,-0.0124922,1.50004,0.00782369,1371,731,-0.253418,3.67006,26.1205,-3.69328,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0163609,-0.350938,-0.0610513,-0.0123057,0.00331911,0.00163602,0.00348858,-0.0124751,1.46758,0.00817171,1378,731,-0.346546,3.6517,26.5772,-3.90581,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0246971,-0.34763,-0.0641927,-0.0120439,0.00321665,0.0021247,0.00350695,-0.0123342,1.43501,0.00809767,1385,731,-0.438453,3.61575,27.0489,-4.13094,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0335634,-0.342749,-0.0627921,-0.0116349,0.0030333,0.00259526,0.00347894,-0.0120805,1.40074,0.00746333,1392,731,-0.519509,3.56488,27.5003,-4.37736,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0423756,-0.336298,-0.0606856,-0.0111199,0.00278919,0.00301803,0.00341582,-0.0117465,1.36608,0.00693744,1399,731,-0.59738,3.49202,27.9867,-4.64164,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0527014,-0.328366,-0.0534236,-0.0104497,0.00248497,0.00334515,0.00329887,-0.0112636,1.33213,0.00653668,1406,731,-0.671325,3.39893,28.4616,-4.91608,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0620872,-0.319795,-0.0449922,-0.00963723,0.00213447,0.00358004,0.00313774,-0.0106405,1.29757,0.00635159,1413,731,-0.731788,3.29939,28.9557,-5.19965,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0690675,-0.309231,-0.0379001,-0.00871417,0.0017369,0.00376531,0.00295215,-0.00992942,1.2586,0.00627255,1420,731,-0.773842,3.18396,29.469,-5.49934,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.112334,-0.263819,-0.00280689,-0.00605847,0.00173778,-0.00584786,0.00486766,-0.00918835,-1.07937,0.00810539,1252,738,1.1086,2.73949,18.7585,-1.33591,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.106068,-0.272316,0.000264544,-0.00655778,0.00193006,-0.00575354,0.00483556,-0.00946327,-1.10316,0.00770937,1259,738,1.05722,2.82082,18.9402,-1.4355,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0997151,-0.280403,-0.000117375,-0.00698975,0.00214172,-0.00556176,0.00477175,-0.00961979,-1.12908,0.00753101,1266,738,0.993605,2.90245,19.1531,-1.52894,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0941512,-0.288302,-0.00322133,-0.00733684,0.00234675,-0.00526608,0.0046586,-0.00964869,-1.15712,0.00729995,1273,738,0.928669,2.98563,19.3915,-1.64774,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0898423,-0.294771,-0.00764732,-0.0076703,0.00255309,-0.00491223,0.00453078,-0.00964799,-1.18805,0.00712858,1280,738,0.871487,3.05687,19.6112,-1.75336,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0860279,-0.300991,-0.0114948,-0.00801026,0.00273775,-0.00457162,0.00441921,-0.00969172,-1.21835,0.00698977,1287,738,0.821014,3.12491,19.8962,-1.86199,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0810926,-0.307274,-0.0134548,-0.00838141,0.00289065,-0.00422348,0.00429753,-0.0097883,-1.24925,0.00696607,1294,738,0.765962,3.1913,20.2077,-1.97377,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0753807,-0.314365,-0.015474,-0.00878947,0.00302394,-0.00383869,0.00416171,-0.00992724,-1.28265,0.00715687,1301,738,0.70331,3.26081,20.5208,-2.07735,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0691065,-0.321731,-0.0193135,-0.00921477,0.00315972,-0.00339911,0.00403193,-0.010087,-1.31962,0.00781725,1308,738,0.629035,3.33561,20.8632,-2.18322,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0633634,-0.329407,-0.0230057,-0.00967046,0.0033189,-0.00296226,0.00396256,-0.0103141,-1.35684,0.0086408,1315,738,0.560444,3.4167,21.186,-2.29851,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0578745,-0.33703,-0.030847,-0.0101531,0.00346881,-0.00254879,0.00393009,-0.0106144,-1.39175,0.00884265,1322,738,0.480118,3.50021,21.5308,-2.40632,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0510228,-0.344164,-0.0385404,-0.0106567,0.00360457,-0.00212826,0.0039154,-0.0109676,-1.42577,0.00808715,1329,738,0.386929,3.58014,21.8432,-2.51737,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0429417,-0.350405,-0.0473156,-0.0111905,0.003718,-0.00167858,0.00390466,-0.0113771,-1.46005,0.00717412,1336,738,0.277989,3.64862,22.2016,-2.63504,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.033959,-0.355481,-0.0531294,-0.0117033,0.00381795,-0.00116514,0.00390493,-0.0117903,-1.49629,0.00698945,1343,738,0.170441,3.70124,22.582,-2.75854,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0252162,-0.359203,-0.0581896,-0.0121447,0.00388603,-0.000575004,0.00390662,-0.0121653,-1.53499,0.00697277,1350,738,0.0677454,3.74103,22.9532,-2.8914,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0153605,-0.362121,-0.060796,-0.0124968,0.00390784,2.82421e-05,0.00390789,-0.0124968,1.56907,0.00719015,1357,738,-0.0372162,3.77256,23.3367,-3.04061,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00537878,-0.363321,-0.0651169,-0.0127171,0.00388484,0.000627815,0.00390855,-0.0127409,1.53305,0.00738664,1364,738,-0.14935,3.78466,23.7386,-3.20692,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00524258,-0.363944,-0.0692557,-0.0127794,0.00383072,0.0012127,0.0039188,-0.0128675,1.4983,0.00749621,1371,738,-0.266985,3.79062,24.1249,-3.3884,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0146513,-0.363029,-0.0721908,-0.0126979,0.00372043,0.00179778,0.00391498,-0.0128925,1.463,0.00766318,1378,738,-0.368757,3.78391,24.5201,-3.59141,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0233665,-0.360436,-0.0743909,-0.0124429,0.00354546,0.00235971,0.00388645,-0.0127839,1.42728,0.00765207,1385,738,-0.46125,3.75866,24.9788,-3.80955,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0325216,-0.356463,-0.0733012,-0.0120116,0.00329869,0.00289536,0.00382794,-0.0125408,1.39,0.00730191,1392,738,-0.546299,3.71515,25.4424,-4.04411,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0412113,-0.350152,-0.0749589,-0.0114372,0.00299714,0.00337452,0.00374709,-0.0121872,1.35211,0.00689451,1399,738,-0.636602,3.64893,25.9272,-4.30668,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0509424,-0.34237,-0.0719552,-0.0107079,0.002643,0.00375415,0.00362622,-0.0116912,1.31465,0.00656555,1406,738,-0.720256,3.56071,26.3856,-4.58006,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0609787,-0.334279,-0.0637699,-0.00985205,0.00224727,0.00403811,0.00347117,-0.011076,1.27651,0.00638548,1413,738,-0.788122,3.46699,26.8442,-4.86362,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0689889,-0.324346,-0.0540906,-0.00890117,0.0018098,0.00426116,0.0032982,-0.0103896,1.23475,0.00636661,1420,738,-0.830973,3.35462,27.3482,-5.14629,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0747678,-0.312166,-0.0441277,-0.00789464,0.00137036,0.00441716,0.00313874,-0.00966302,1.18999,0.00672043,1427,738,-0.851309,3.22472,27.8875,-5.44657,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0796339,-0.2986,-0.0336854,-0.006894,0.00096772,0.00451324,0.00302193,-0.00894821,1.14367,0.00715212,1434,738,-0.86093,3.08013,28.494,-5.78631,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0835694,-0.28563,-0.0252013,-0.00590423,0.000550543,0.00454633,0.00289856,-0.00825225,1.09406,0.00767764,1441,738,-0.868302,2.93781,29.0913,-6.13028,29.955,-9.1155
-15.494,15.928,-3.51853,0.135951,-0.18579,0.0272398,-0.00064827,0.000653658,-0.00411392,0.0041678,-0.00416241,-0.863865,0.00719091,1182,745,1.44231,1.93149,14.8419,-0.28624,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.135771,-0.19366,0.023613,-0.000980883,0.000823839,-0.00431228,0.00432716,-0.0044842,-0.888537,0.00727344,1189,745,1.42883,2.01116,15.0124,-0.374979,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.13477,-0.201971,0.0202524,-0.00134846,0.000997166,-0.00451959,0.00449363,-0.00484493,-0.912346,0.00715604,1196,745,1.40796,2.09756,15.2187,-0.460686,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.132949,-0.2101,0.017124,-0.00184343,0.0011238,-0.00479861,0.00466291,-0.00538254,-0.935325,0.00730308,1203,745,1.37961,2.18701,15.4366,-0.559673,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.131847,-0.217832,0.010588,-0.00241263,0.00118098,-0.00508659,0.00477879,-0.00601044,-0.955179,0.00775262,1210,745,1.34725,2.27674,15.6319,-0.675116,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.131518,-0.226213,0.00473098,-0.00304284,0.00123621,-0.00533414,0.00484391,-0.00665055,-0.976125,0.00791599,1217,745,1.32472,2.36775,15.8151,-0.76806,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.131113,-0.234836,0.00262419,-0.00370313,0.00129619,-0.005527,0.0048625,-0.00726944,-0.997766,0.00788019,1224,745,1.31357,2.45541,16.0313,-0.852613,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.129413,-0.243192,-0.00113445,-0.00433699,0.00137663,-0.00566878,0.00486777,-0.00782813,-1.0188,0.00754319,1231,745,1.2841,2.54596,16.3123,-0.956103,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.12589,-0.251488,-0.00572433,-0.00492238,0.00146275,-0.00575698,0.00485314,-0.00831277,-1.03857,0.00773108,1238,745,1.23398,2.63175,16.5935,-1.05629,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.122125,-0.259778,-0.0104164,-0.00550898,0.00158535,-0.00580832,0.00484399,-0.00876762,-1.05952,0.00822831,1245,745,1.18114,2.71597,16.8434,-1.15427,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.116803,-0.268542,-0.0103117,-0.00608204,0.00174977,-0.00580121,0.00483303,-0.0091653,-1.08228,0.00805571,1252,745,1.12899,2.79721,17.0152,-1.22463,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.110338,-0.277133,-0.00676617,-0.00662015,0.00194995,-0.00573539,0.00482425,-0.00949446,-1.10623,0.00730335,1259,745,1.0771,2.87793,17.1691,-1.29414,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.103663,-0.285319,-0.00507512,-0.00708862,0.00217371,-0.00558509,0.00479795,-0.00971286,-1.13155,0.00701534,1266,745,1.01706,2.9595,17.3488,-1.36897,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0973734,-0.292513,-0.00737007,-0.00746533,0.00240433,-0.00533642,0.00473792,-0.00979892,-1.15856,0.00696759,1273,745,0.947474,3.03941,17.5615,-1.47614,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0924776,-0.29852,-0.0106065,-0.00779257,0.00264567,-0.0050269,0.00467286,-0.00981976,-1.18748,0.00678253,1280,745,0.888401,3.1034,17.7813,-1.59638,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0889642,-0.304402,-0.0137564,-0.00810739,0.002878,-0.00471344,0.00462313,-0.00985252,-1.2162,0.00670708,1287,745,0.84312,3.16534,18.0734,-1.71354,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0845261,-0.31052,-0.0151084,-0.00845126,0.0030938,-0.00438746,0.00457192,-0.00992938,-1.24584,0.00674608,1294,745,0.794868,3.2291,18.3969,-1.83536,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0786889,-0.317361,-0.0161323,-0.00883192,0.00330033,-0.00402449,0.00451393,-0.0100455,-1.27791,0.00686554,1301,745,0.734196,3.29839,18.714,-1.9448,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0721547,-0.324583,-0.0189532,-0.00924238,0.0035082,-0.003608,0.00445835,-0.0101925,-1.3133,0.00705314,1308,745,0.660704,3.37341,19.0373,-2.05512,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.065308,-0.332314,-0.0212598,-0.00969642,0.00372986,-0.00317769,0.00444396,-0.0104105,-1.34974,0.00728067,1315,745,0.586039,3.45187,19.345,-2.15602,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0596826,-0.339466,-0.0299261,-0.0101901,0.00393272,-0.0027496,0.00444916,-0.0107066,-1.38514,0.00743991,1322,745,0.501455,3.53011,19.6915,-2.25549,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0535864,-0.346712,-0.0392526,-0.0107199,0.00410581,-0.00229618,0.0044533,-0.0110674,-1.4206,0.0072285,1329,745,0.409966,3.60695,20.0544,-2.35443,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.046174,-0.353328,-0.0476126,-0.0112876,0.00424027,-0.00180392,0.00444708,-0.0114944,-1.45665,0.00693704,1336,745,0.308816,3.68028,20.4579,-2.46314,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.037084,-0.359101,-0.0535683,-0.0118523,0.00433892,-0.00125332,0.00443537,-0.0119487,-1.494,0.00681563,1343,745,0.199569,3.74527,20.8402,-2.57627,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0274198,-0.363735,-0.0583672,-0.0123607,0.00439726,-0.000629584,0.00442088,-0.0123843,-1.5333,0.00674228,1350,745,0.0887052,3.79913,21.1979,-2.69646,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0171024,-0.366882,-0.0617426,-0.0127751,0.00440712,1.86302e-05,0.00440714,-0.0127751,1.56971,0.00693455,1357,745,-0.0234924,3.83173,21.5799,-2.84267,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00694691,-0.368724,-0.0665882,-0.0130502,0.00436142,0.00067449,0.0043875,-0.0130762,1.53214,0.00685057,1364,745,-0.139166,3.84609,21.9887,-3.001,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00330391,-0.369977,-0.0708585,-0.0131535,0.00426701,0.00132592,0.00436735,-0.0132538,1.49526,0.0067525,1371,745,-0.253739,3.85607,22.4082,-3.17387,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.013121,-0.37007,-0.0747985,-0.0130888,0.00410373,0.00197792,0.00432834,-0.0133134,1.45772,0.00668493,1378,745,-0.363004,3.857,22.7878,-3.36239,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0225113,-0.368101,-0.0774979,-0.0128339,0.00387262,0.00260444,0.00426922,-0.0132305,1.41968,0.00659669,1385,745,-0.463869,3.83785,23.153,-3.57395,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0317026,-0.365155,-0.0791434,-0.0123772,0.00357329,0.00319654,0.00419004,-0.0129939,1.3802,0.00678433,1392,745,-0.559029,3.80701,23.5681,-3.79024,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0410141,-0.360003,-0.0819385,-0.0117454,0.00321984,0.0037258,0.00409612,-0.0126217,1.3398,0.00668616,1399,745,-0.6595,3.75694,24.0389,-4.03413,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0507212,-0.353064,-0.0817225,-0.0109571,0.00281548,0.00415436,0.00397156,-0.0121131,1.29938,0.00661302,1406,745,-0.753028,3.68359,24.5132,-4.28169,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0606641,-0.345862,-0.0763076,-0.0100522,0.00237037,0.00448192,0.00381857,-0.0115004,1.25827,0.00663669,1413,745,-0.830039,3.60253,24.9855,-4.54867,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0693374,-0.336911,-0.0666779,-0.00906451,0.00188809,0.0047353,0.00365147,-0.0108279,1.21432,0.00665509,1420,745,-0.879521,3.49866,25.4824,-4.84343,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0751951,-0.324351,-0.0569959,-0.00803679,0.00140622,0.00491189,0.00349788,-0.0101285,1.16822,0.0068852,1427,745,-0.90172,3.35996,26.042,-5.15186,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.080208,-0.310111,-0.0473448,-0.0070151,0.000961317,0.00501321,0.00337921,-0.00943299,1.12141,0.00713616,1434,745,-0.915752,3.20536,26.6403,-5.4823,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0842529,-0.295842,-0.0385648,-0.00600474,0.000512733,0.00504191,0.00325735,-0.00874935,1.07229,0.00723345,1441,745,-0.923417,3.05319,27.2194,-5.83166,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0882128,-0.283181,-0.0293924,-0.00506244,8.7753e-05,0.00499249,0.00313014,-0.00810483,1.0235,0.00716512,1448,745,-0.928419,2.91547,27.8224,-6.16664,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0915131,-0.271526,-0.0206343,-0.00419081,-0.000292279,0.0048683,0.0030025,-0.00748559,0.975823,0.00708393,1455,745,-0.928264,2.78722,28.4258,-6.47882,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0937982,-0.260322,-0.0114416,-0.00334323,-0.000606649,0.00473871,0.00295736,-0.00690725,0.925949,0.00697041,1462,745,-0.91652,2.66349,29.0881,-6.77877,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.136006,-0.154459,0.0527925,0.000952775,-0.000511515,-0.00314059,0.00344543,-0.00300417,-0.670882,0.00668539,1147,752,1.52587,1.59126,11.9297,0.271078,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.137672,-0.160452,0.0463026,0.000633815,-0.000264741,-0.00334782,0.00356237,-0.0031933,-0.718697,0.00667262,1154,752,1.52201,1.65828,12.1391,0.164677,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.138088,-0.166825,0.0413305,0.000351289,-3.35872e-05,-0.00355474,0.00371879,-0.00340109,-0.758357,0.00672749,1161,752,1.5103,1.73043,12.3901,0.0553878,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.138365,-0.174075,0.0364705,9.19179e-05,0.00017185,-0.00377428,0.00390637,-0.0036426,-0.790693,0.00656654,1168,752,1.49748,1.81314,12.6303,-0.0377579,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.138878,-0.181578,0.0307293,-0.000189164,0.000332383,-0.00400049,0.00408059,-0.00393737,-0.817945,0.0066706,1175,752,1.48422,1.89295,12.8445,-0.1257,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.139179,-0.189081,0.0245297,-0.000509322,0.000486159,-0.00420427,0.00422205,-0.00424521,-0.844319,0.00721468,1182,752,1.46732,1.97043,12.9952,-0.206979,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.139175,-0.197114,0.0202909,-0.000845548,0.000639878,-0.00439866,0.00435809,-0.00456376,-0.869034,0.00732682,1189,752,1.45358,2.05083,13.1512,-0.290819,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.138662,-0.20517,0.0149154,-0.00121518,0.000807186,-0.0045935,0.00449949,-0.00490748,-0.893737,0.00715606,1196,752,1.431,2.13372,13.3544,-0.375092,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.13738,-0.212986,0.0103819,-0.00169456,0.000943811,-0.00483486,0.00463623,-0.00538698,-0.918581,0.00707431,1203,752,1.40329,2.22055,13.5944,-0.469205,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.136351,-0.220432,0.00486589,-0.00225542,0.0010285,-0.00508474,0.00472982,-0.00595674,-0.941573,0.00729344,1210,752,1.37476,2.30746,13.8267,-0.572043,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.135854,-0.228282,0.000325298,-0.00288301,0.00110823,-0.00530885,0.00478415,-0.00655894,-0.965179,0.00731842,1217,752,1.35458,2.39608,14.0629,-0.667352,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.135202,-0.236792,-0.00274642,-0.003552,0.00119233,-0.00549339,0.00480385,-0.00716352,-0.989215,0.00725736,1224,752,1.33768,2.48652,14.2924,-0.751758,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.132682,-0.245839,-0.00523729,-0.00422095,0.00129314,-0.00563835,0.00481242,-0.00774023,-1.01279,0.00776769,1231,752,1.3043,2.57734,14.5493,-0.850046,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.129594,-0.254469,-0.0101538,-0.00486576,0.00140443,-0.00573296,0.00480353,-0.00826486,-1.03561,0.00801542,1238,752,1.25727,2.66686,14.845,-0.958978,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.126071,-0.263111,-0.0150321,-0.00550849,0.00154845,-0.00578737,0.00479816,-0.0087582,-1.05915,0.00861844,1245,752,1.20608,2.75393,15.121,-1.05149,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.121372,-0.271953,-0.0171484,-0.00612545,0.00172827,-0.00578826,0.00479599,-0.00919317,-1.08344,0.00819392,1252,752,1.15249,2.83919,15.3563,-1.12712,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.114875,-0.280019,-0.0134266,-0.00669731,0.00194341,-0.0057408,0.00480791,-0.00956181,-1.10797,0.00727693,1259,752,1.10059,2.91879,15.5461,-1.19933,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.107952,-0.287002,-0.00924031,-0.00719634,0.00218267,-0.00561991,0.00481265,-0.00982632,-1.1331,0.00676062,1266,752,1.04617,2.98934,15.7107,-1.29146,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.101489,-0.292972,-0.00853449,-0.00759924,0.00243545,-0.00540701,0.00479438,-0.00995817,-1.15942,0.00694744,1273,752,0.984709,3.05361,15.935,-1.40463,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0954862,-0.299459,-0.00748596,-0.00792992,0.00270449,-0.00513212,0.00477723,-0.0100027,-1.18695,0.0069108,1280,752,0.929178,3.11489,16.1762,-1.49946,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0905563,-0.305856,-0.00821497,-0.0082317,0.00297465,-0.00484116,0.00477636,-0.0100334,-1.21451,0.00675249,1287,752,0.878224,3.17931,16.4501,-1.60657,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.086404,-0.312134,-0.0112185,-0.00855446,0.00323942,-0.00453496,0.00478156,-0.0100966,-1.24301,0.00669368,1294,752,0.827184,3.24769,16.7392,-1.72268,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0807902,-0.318656,-0.0136239,-0.00891118,0.00350049,-0.00419261,0.00478401,-0.0101947,-1.27372,0.00723435,1301,752,0.763932,3.31712,17.023,-1.84286,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0750031,-0.32542,-0.0183356,-0.00930868,0.0037623,-0.0037971,0.00478528,-0.0103317,-1.30763,0.00777616,1308,752,0.691161,3.39193,17.3271,-1.95972,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0675671,-0.332834,-0.0196817,-0.00976277,0.00403051,-0.00337367,0.00481145,-0.0105437,-1.34332,0.00778626,1315,752,0.613949,3.46458,17.6249,-2.04171,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0610987,-0.33911,-0.0242322,-0.0102706,0.00427506,-0.00293313,0.00484425,-0.0108398,-1.37912,0.00761937,1322,752,0.535154,3.52857,18.0139,-2.14138,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0551202,-0.346023,-0.0300394,-0.0108299,0.0044802,-0.0024513,0.0048631,-0.0112128,-1.41585,0.00728476,1329,752,0.456908,3.5963,18.4174,-2.23529,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0485152,-0.35313,-0.0364767,-0.0114319,0.00463788,-0.00192001,0.0048641,-0.0116582,-1.45352,0.00689528,1336,752,0.37036,3.66766,18.8535,-2.3342,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0397962,-0.359336,-0.0427259,-0.0120422,0.00474593,-0.00133246,0.00485103,-0.0121473,-1.49208,0.00672827,1343,752,0.263723,3.73837,19.2492,-2.46053,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0300487,-0.364411,-0.0489245,-0.0126076,0.00480605,-0.000676271,0.00483228,-0.0126338,-1.53204,0.00652827,1350,752,0.14717,3.80091,19.6181,-2.59194,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0192726,-0.368307,-0.0553531,-0.0130749,0.0048139,1.39199e-05,0.00481391,-0.0130749,1.57002,0.00673463,1357,752,0.0198487,3.84698,19.9876,-2.71592,19.761,-6.59472
2.65012,15.503,-2.23383,0.00837983,-0.370845,-0.0612985,-0.0133947,0.00475788,0.000723083,0.00478663,-0.0134235,1.53105,0.00687123,1364,752,-0.106829,3.86942,20.3764,-2.8378,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00217904,-0.372758,-0.0679612,-0.013528,0.00463886,0.00143769,0.00475193,-0.0136411,1.49231,0.00705779,1371,752,-0.232795,3.88734,20.7853,-2.99334,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0119442,-0.373485,-0.0746019,-0.0134708,0.00444127,0.00215334,0.0046965,-0.013726,1.45282,0.00722682,1378,752,-0.351077,3.89426,21.1501,-3.17006,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0218918,-0.372398,-0.0785787,-0.0132073,0.00417116,0.00284061,0.00462369,-0.0136599,1.41282,0.00705766,1385,752,-0.461853,3.88325,21.51,-3.38656,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0317936,-0.370857,-0.0808529,-0.0127202,0.00383195,0.00348611,0.00453621,-0.0134245,1.37146,0.00698306,1392,752,-0.566073,3.86533,21.9093,-3.60063,22.2135,-7.54063
