 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0544658,-0.306187,-0.0428308,-0.00955792,0.00296866,-0.00153221,0.00315335,-0.00974262,-1.45084,0.00788781,1329,731,0.402641,3.1867,23.8945,-3.04579,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0460174,-0.312387,-0.047826,-0.00997732,0.00311213,-0.00112294,0.00320777,-0.010073,-1.48583,0.00709659,1336,731,0.303296,3.24516,24.193,-3.16926,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0388887,-0.316769,-0.055238,-0.0103607,0.0032705,-0.000657832,0.00330217,-0.0103924,-1.52269,0.00682891,1343,731,0.208196,3.29204,24.5828,-3.30465,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0328567,-0.319301,-0.0629664,-0.0106866,0.00340915,-0.000155592,0.00341087,-0.0106883,-1.55976,0.00698246,1350,731,0.122434,3.32045,25.0069,-3.45098,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0254517,-0.320716,-0.0699428,-0.0109616,0.00350985,0.000310781,0.00351653,-0.0109683,1.54933,0.00723022,1357,731,0.0258216,3.3397,25.4169,-3.61211,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0164326,-0.32101,-0.0761758,-0.0111269,0.00356105,0.000747023,0.00359895,-0.0111648,1.52011,0.00758828,1364,731,-0.0839074,3.34772,25.8373,-3.7981,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00669753,-0.320765,-0.0786198,-0.0111478,0.00358246,0.00116469,0.00367398,-0.0112394,1.49238,0.00797104,1371,731,-0.187307,3.34863,26.2737,-4.00025,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00197195,-0.318809,-0.0780992,-0.0110604,0.00354407,0.00157849,0.00371273,-0.0112291,1.46435,0.00828556,1378,731,-0.270011,3.32943,26.7318,-4.21604,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0102078,-0.31523,-0.0775244,-0.0108386,0.00341933,0.00197159,0.00368694,-0.0111062,1.43589,0.00818319,1385,731,-0.348274,3.29208,27.2033,-4.45138,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0179971,-0.310461,-0.074931,-0.010512,0.00319055,0.00231722,0.00357181,-0.0108932,1.40773,0.00758295,1392,731,-0.415045,3.24189,27.6653,-4.69787,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.025829,-0.304688,-0.0724237,-0.0100915,0.00286852,0.00262191,0.00337885,-0.0106019,1.37856,0.00708442,1399,731,-0.482285,3.1737,28.1618,-4.95324,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0348615,-0.297386,-0.0653152,-0.00951842,0.00244906,0.00285884,0.00309692,-0.0101663,1.34794,0.00664368,1406,731,-0.544613,3.08753,28.6501,-5.22097,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0429512,-0.289328,-0.0583037,-0.0088005,0.00197346,0.00303228,0.00276825,-0.0095953,1.31445,0.00637975,1413,731,-0.597993,2.99486,29.1579,-5.49811,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0490251,-0.279314,-0.0527601,-0.0079884,0.00145665,0.00316292,0.00241799,-0.00894974,1.27573,0.00634759,1420,731,-0.637199,2.88569,29.6807,-5.78984,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.113136,-0.236375,-0.00980805,-0.00539462,0.00231253,-0.00525319,0.00497402,-0.00805611,-1.10185,0.00797012,1252,738,1.09159,2.46234,18.7706,-1.61581,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.10834,-0.2444,-0.00978622,-0.00583622,0.00246936,-0.00516627,0.004945,-0.00831186,-1.12393,0.00765238,1259,738,1.04434,2.54304,18.9692,-1.71921,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.103097,-0.252395,-0.010441,-0.00622528,0.00260319,-0.00497415,0.00483934,-0.00846143,-1.14831,0.00767375,1266,738,0.990502,2.62416,19.1936,-1.81334,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0979716,-0.259944,-0.0133377,-0.00655366,0.00270245,-0.00469344,0.00466585,-0.00851706,-1.17459,0.007508,1273,738,0.930389,2.70167,19.4363,-1.93396,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0936778,-0.26629,-0.0170079,-0.00689863,0.00279015,-0.0043901,0.00448342,-0.0085919,-1.20267,0.00726331,1280,738,0.875732,2.76969,19.6556,-2.04014,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0899732,-0.272608,-0.021056,-0.00723979,0.00283788,-0.00409475,0.00429188,-0.00869379,-1.2296,0.00703595,1287,738,0.825526,2.83707,19.9418,-2.14566,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0847575,-0.279269,-0.0222472,-0.00757956,0.00287616,-0.00376893,0.0040931,-0.00879649,-1.25848,0.00691011,1294,738,0.770227,2.90476,20.2498,-2.2522,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0791291,-0.286107,-0.0242269,-0.00793516,0.00291715,-0.00339411,0.00389124,-0.00890926,-1.29131,0.00699051,1301,738,0.708351,2.97184,20.5636,-2.35853,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.074128,-0.292695,-0.0308326,-0.00831288,0.00295817,-0.00297074,0.00369324,-0.00904795,-1.32823,0.0074825,1308,738,0.636829,3.04271,20.9204,-2.47171,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0696003,-0.299592,-0.0368531,-0.00871335,0.00305618,-0.00254563,0.00358317,-0.00924034,-1.36666,0.00815497,1315,738,0.571885,3.11612,21.2567,-2.59135,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0645045,-0.306324,-0.0431545,-0.00912785,0.00319377,-0.00213814,0.00355425,-0.00948832,-1.40377,0.00833541,1322,738,0.500326,3.19199,21.6047,-2.71233,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0574921,-0.313086,-0.0473903,-0.00955671,0.00334573,-0.00172916,0.00357345,-0.00978443,-1.43986,0.00765613,1329,738,0.417225,3.26512,21.9139,-2.82996,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0497685,-0.319287,-0.0543667,-0.0100126,0.00349434,-0.00130055,0.00361843,-0.0101367,-1.47567,0.0068747,1336,738,0.317805,3.33024,22.2752,-2.94791,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0424392,-0.32395,-0.0629247,-0.0104553,0.0036349,-0.000821533,0.00368263,-0.010503,-1.51275,0.00684267,1343,738,0.216603,3.38055,22.6737,-3.07274,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0355605,-0.327164,-0.0712596,-0.0108538,0.00375325,-0.000297992,0.00375933,-0.0108599,-1.55041,0.00703691,1350,738,0.120357,3.4172,23.0654,-3.20717,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0272215,-0.329324,-0.0771072,-0.0111915,0.00383266,0.000209404,0.00383558,-0.0111944,1.55686,0.0073483,1357,738,0.0184512,3.44439,23.4657,-3.36198,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0183642,-0.330384,-0.0839078,-0.0114116,0.00385386,0.000701769,0.00388605,-0.0114438,1.52495,0.0075321,1364,738,-0.0917913,3.45628,23.8798,-3.52658,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00852594,-0.331186,-0.086881,-0.0114761,0.00382747,0.00119049,0.00391953,-0.0115682,1.49362,0.00758713,1371,738,-0.198085,3.46165,24.2737,-3.70549,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.000331941,-0.330394,-0.0877577,-0.0114066,0.00372799,0.00168469,0.00391325,-0.0115918,1.46127,0.00766546,1378,738,-0.287632,3.45478,24.6738,-3.90901,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00871058,-0.327569,-0.0867907,-0.0111853,0.00354089,0.00215978,0.00385111,-0.0114955,1.42814,0.00768257,1385,738,-0.366094,3.42838,25.1349,-4.13577,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0165973,-0.323421,-0.085363,-0.0108259,0.0032572,0.00258286,0.00371596,-0.0112847,1.39501,0.00743058,1392,738,-0.438068,3.38521,25.6114,-4.37448,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0242994,-0.317519,-0.0867188,-0.0103402,0.0028897,0.00295068,0.00351796,-0.0109684,1.36101,0.00711217,1399,738,-0.518063,3.32282,26.1063,-4.63261,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0332633,-0.310489,-0.0827893,-0.0097068,0.0024401,0.00324001,0.00325029,-0.010517,1.32576,0.00675705,1406,738,-0.591257,3.23965,26.5724,-4.89683,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0425528,-0.302968,-0.0741917,-0.00894649,0.00194328,0.00345903,0.0029491,-0.00995231,1.28782,0.00645604,1413,738,-0.650713,3.1504,27.0385,-5.17356,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0494393,-0.293423,-0.0661758,-0.00810386,0.00141451,0.0036258,0.00263832,-0.00932768,1.24527,0.00635234,1420,738,-0.689014,3.04275,27.5546,-5.44987,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0543664,-0.281754,-0.0579349,-0.00721741,0.00088777,0.00372004,0.00233629,-0.00866593,1.19948,0.00673299,1427,738,-0.707622,2.91601,28.1029,-5.73972,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0593882,-0.268829,-0.0467105,-0.00633967,0.000415686,0.00374542,0.00208151,-0.00800549,1.15231,0.00719639,1434,738,-0.716204,2.77599,28.7074,-6.072,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0642189,-0.256659,-0.0348111,-0.00548293,-4.50859e-05,0.00370029,0.0018278,-0.00735582,1.10224,0.00763914,1441,738,-0.720071,2.63963,29.2947,-6.41113,29.955,-9.1155
-15.494,15.928,-3.51853,0.134176,-0.163537,0.0217988,-0.000437226,0.000477704,-0.00352243,0.00357225,-0.00353177,-0.849973,0.00713712,1182,745,1.40615,1.70596,14.8273,-0.514227,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.133905,-0.171163,0.0199049,-0.00080414,0.000652944,-0.00374726,0.00374183,-0.00389303,-0.88141,0.00723206,1189,745,1.39723,1.78177,14.9955,-0.606988,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.132913,-0.178972,0.0168498,-0.0011991,0.000822763,-0.0039835,0.00392161,-0.00429794,-0.909665,0.00711695,1196,745,1.37739,1.86052,15.2017,-0.695935,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.131762,-0.18624,0.0108163,-0.00167971,0.00101505,-0.00425674,0.00413256,-0.00479722,-0.938673,0.00721637,1203,745,1.34618,1.94401,15.4284,-0.80194,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.131137,-0.192902,0.00221607,-0.0022056,0.00115983,-0.00453947,0.00431843,-0.0053642,-0.962889,0.00764972,1210,745,1.31165,2.02817,15.6299,-0.93049,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.13059,-0.20063,-0.00359714,-0.00277518,0.00128775,-0.0047954,0.00446423,-0.00595167,-0.985752,0.00785621,1217,745,1.28699,2.10994,15.8107,-1.02783,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.129623,-0.209071,-0.00467933,-0.00336484,0.00140523,-0.00499485,0.00455525,-0.00651486,-1.00814,0.0079322,1224,745,1.27358,2.19054,16.0203,-1.11084,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.12754,-0.217659,-0.00601543,-0.00391716,0.00152964,-0.00512354,0.00460862,-0.00699614,-1.02968,0.00764451,1231,745,1.24834,2.27237,16.2957,-1.2048,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.124186,-0.225636,-0.00868341,-0.00441838,0.00166096,-0.00518681,0.00463316,-0.00739058,-1.05044,0.007737,1238,745,1.20608,2.35605,16.5775,-1.31253,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.120859,-0.233362,-0.0123729,-0.00491897,0.00180607,-0.00522563,0.00465754,-0.00777044,-1.07128,0.00809085,1245,745,1.1607,2.43942,16.8312,-1.42285,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.116426,-0.241332,-0.0138604,-0.00541797,0.00195113,-0.00521751,0.00465393,-0.00812077,-1.09283,0.0079054,1252,745,1.11181,2.52173,17.0131,-1.50792,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.111411,-0.249243,-0.013201,-0.00589939,0.00210635,-0.00514731,0.00462404,-0.00841709,-1.11588,0.00730635,1259,745,1.06441,2.60032,17.1835,-1.5844,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.106091,-0.256926,-0.0132592,-0.0063221,0.00225889,-0.00498577,0.00454611,-0.00860931,-1.14069,0.00718922,1266,745,1.01168,2.67845,17.3782,-1.66312,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.100442,-0.263576,-0.0151432,-0.00666917,0.00240371,-0.00474085,0.00442889,-0.00869435,-1.16708,0.0072185,1273,745,0.949614,2.74895,17.5973,-1.77271,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0957895,-0.269418,-0.0179173,-0.00698874,0.00255608,-0.0044644,0.00431871,-0.00875137,-1.19476,0.00699805,1280,745,0.894364,2.80862,17.8193,-1.89274,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0926107,-0.275285,-0.0222784,-0.00729229,0.00268821,-0.00418481,0.00421066,-0.00881473,-1.22188,0.00681639,1287,745,0.848175,2.86859,18.1154,-2.0062,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0883049,-0.281828,-0.0238562,-0.00760395,0.00281607,-0.0038808,0.00410258,-0.00889047,-1.25069,0.00671798,1294,745,0.800396,2.93216,18.4403,-2.11859,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0831198,-0.288609,-0.0260118,-0.00793584,0.00294708,-0.00353456,0.00399427,-0.00898303,-1.28276,0.0067455,1301,745,0.742114,2.99982,18.7647,-2.22565,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.077295,-0.295423,-0.0293283,-0.00829836,0.00307813,-0.0031445,0.00388942,-0.00910965,-1.3183,0.0068211,1308,745,0.673656,3.07072,19.0953,-2.33932,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.071428,-0.302383,-0.0335146,-0.0086972,0.00325058,-0.00274074,0.00384929,-0.0092959,-1.35573,0.00693741,1315,745,0.601853,3.14405,19.4139,-2.44775,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0664421,-0.308725,-0.0419049,-0.00912572,0.00344222,-0.00233623,0.00386244,-0.00954595,-1.39283,0.00712507,1322,745,0.524119,3.21741,19.7668,-2.55935,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0603052,-0.31512,-0.0480263,-0.00958428,0.0036297,-0.00191337,0.00390117,-0.00985576,-1.42985,0.00701583,1329,745,0.442917,3.28829,20.1278,-2.67503,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0533356,-0.321348,-0.0547109,-0.0100774,0.00379581,-0.00145977,0.00394775,-0.0102293,-1.46709,0.00683391,1336,745,0.351636,3.35716,20.5351,-2.78986,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.045341,-0.326875,-0.0619112,-0.0105736,0.00393606,-0.000959264,0.0039992,-0.0106367,-1.50507,0.00682486,1343,745,0.248574,3.41735,20.9292,-2.90101,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0373561,-0.331313,-0.0694689,-0.0110371,0.00404774,-0.000411099,0.00405894,-0.0110483,-1.54357,0.00687157,1350,745,0.144251,3.46791,21.3053,-3.01714,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0285628,-0.33394,-0.0760801,-0.0114315,0.00411541,0.000137594,0.00411663,-0.0114327,1.56195,0.00708013,1357,745,0.0352619,3.49743,21.7042,-3.16543,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0197588,-0.335354,-0.0823086,-0.0117003,0.00411607,0.000685051,0.00414569,-0.0117299,1.52759,0.0069106,1364,745,-0.0725142,3.5104,22.1273,-3.32861,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.010414,-0.336544,-0.0867538,-0.0118018,0.00405331,0.00124019,0.00414974,-0.0118982,1.49321,0.00672221,1371,745,-0.179266,3.52045,22.5561,-3.50229,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00119525,-0.336767,-0.088901,-0.0117457,0.00390721,0.00180652,0.004113,-0.0119514,1.45737,0.00662101,1378,745,-0.276749,3.52139,22.9412,-3.69083,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00739875,-0.334845,-0.0896442,-0.0115208,0.00367275,0.00235317,0.00402886,-0.0118769,1.4206,0.00657693,1385,745,-0.363321,3.50154,23.314,-3.90368,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0153878,-0.33172,-0.0916627,-0.0111294,0.00334904,0.00284353,0.00388748,-0.0116679,1.38366,0.00689527,1392,745,-0.448555,3.47195,23.7416,-4.12395,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0236634,-0.326835,-0.0942915,-0.010584,0.00294846,0.00326855,0.00369657,-0.0113321,1.34579,0.00689693,1399,745,-0.538751,3.425,24.223,-4.36539,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.033033,-0.320685,-0.0918254,-0.00989391,0.00247519,0.00360879,0.00345109,-0.0108698,1.30669,0.00681286,1406,745,-0.621203,3.35435,24.7002,-4.60289,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0424283,-0.313969,-0.0844908,-0.00909024,0.0019593,0.00387129,0.00318064,-0.0103116,1.26519,0.006674,1413,745,-0.68631,3.27526,25.1776,-4.86473,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.050021,-0.305148,-0.0758499,-0.00821423,0.0014185,0.00406979,0.00290773,-0.00970346,1.22001,0.00650563,1420,745,-0.729242,3.17447,25.686,-5.15796,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0543357,-0.292658,-0.0699891,-0.00730672,0.000886552,0.00418894,0.00264907,-0.00906924,1.17253,0.00680692,1427,745,-0.750717,3.04093,26.2623,-5.46346,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.059089,-0.279032,-0.0609481,-0.00640763,0.000408285,0.00423034,0.00243263,-0.00843198,1.12447,0.00717933,1434,745,-0.764771,2.89267,26.8632,-5.78639,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0634879,-0.265622,-0.0500926,-0.00552795,-4.91232e-05,0.00419637,0.00222284,-0.00779991,1.07457,0.00732017,1441,745,-0.768578,2.74607,27.4381,-6.12691,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0675302,-0.2536,-0.0381805,-0.0047106,-0.000443162,0.00408812,0.00203457,-0.00718834,1.02592,0.00723533,1448,745,-0.764669,2.61109,28.0397,-6.45583,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.07083,-0.242609,-0.0284026,-0.00394281,-0.000770984,0.00392973,0.00188078,-0.00659457,0.977187,0.00702682,1455,745,-0.760997,2.48581,28.6429,-6.75888,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.072506,-0.231716,-0.0210397,-0.00317355,-0.00102674,0.00378923,0.00183818,-0.00603847,0.923421,0.00683487,1462,745,-0.750412,2.36694,29.3116,-7.05404,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.131776,-0.133652,0.0544916,0.00103254,-0.000810827,-0.00262104,0.00288922,-0.00266751,-0.616327,0.00659587,1147,752,1.488,1.37539,11.8844,0.0507891,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.13327,-0.139556,0.0479298,0.000797011,-0.00056332,-0.00276456,0.00296384,-0.00273015,-0.664779,0.00662727,1154,752,1.48231,1.43715,12.0922,-0.0520697,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.134102,-0.145392,0.0408368,0.000552882,-0.000299512,-0.0029276,0.00308514,-0.00283177,-0.713116,0.00664132,1161,752,1.46808,1.50279,12.3491,-0.162495,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.135222,-0.151825,0.0323855,0.000294323,-3.15829e-05,-0.0031251,0.00326071,-0.00299797,-0.75935,0.00644281,1168,752,1.45225,1.5785,12.6007,-0.259682,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.136576,-0.158655,0.0244866,3.27355e-06,0.000194803,-0.00334361,0.00344402,-0.00324595,-0.799715,0.00656332,1175,752,1.44033,1.65586,12.8251,-0.35551,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.136984,-0.166095,0.0201696,-0.000327795,0.000386455,-0.00356018,0.00360738,-0.00354872,-0.835386,0.007123,1182,752,1.4304,1.73383,12.9754,-0.441575,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.136827,-0.173817,0.0167767,-0.000679289,0.00055098,-0.00377766,0.00376326,-0.00389156,-0.866107,0.00728713,1189,752,1.41777,1.81195,13.1292,-0.530934,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.13619,-0.18138,0.0123556,-0.00106067,0.000712348,-0.004,0.0039229,-0.00427122,-0.894449,0.0071427,1196,752,1.39696,1.88942,13.3304,-0.621554,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.13562,-0.188402,0.00550509,-0.00152059,0.000878886,-0.00424603,0.00409142,-0.00473313,-0.923086,0.0070703,1203,752,1.36873,1.97007,13.5792,-0.722103,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.134977,-0.195077,-0.0014931,-0.00203695,0.00100073,-0.00449921,0.00423055,-0.00526677,-0.948182,0.00724916,1210,752,1.33909,2.04984,13.8164,-0.831329,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.134398,-0.20214,-0.00711285,-0.00260487,0.00109994,-0.00473516,0.00433213,-0.00583706,-0.971848,0.00723909,1217,752,1.3145,2.12924,14.0524,-0.932022,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.133159,-0.210331,-0.00944221,-0.00320439,0.0011863,-0.00492968,0.00438737,-0.00640546,-0.994881,0.0072323,1224,752,1.29418,2.2118,14.2753,-1.01643,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.130399,-0.219501,-0.0102,-0.00379387,0.00127966,-0.00506843,0.00441071,-0.00692493,-1.01742,0.00783108,1231,752,1.26409,2.29869,14.5284,-1.11101,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.127448,-0.228233,-0.0135624,-0.00435529,0.00138845,-0.00514524,0.00440905,-0.00737589,-1.03994,0.00802032,1238,752,1.22346,2.38885,14.8246,-1.22084,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.12422,-0.236678,-0.0165283,-0.00491352,0.00151819,-0.00518905,0.00440708,-0.00780241,-1.0628,0.00853805,1245,752,1.18137,2.47776,15.1024,-1.32223,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.119827,-0.244921,-0.0176077,-0.00545762,0.0016604,-0.00518586,0.00439104,-0.00818826,-1.08613,0.00816366,1252,752,1.1341,2.56159,15.3402,-1.41039,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.114517,-0.252107,-0.0158736,-0.00597275,0.00182304,-0.00513092,0.00436874,-0.00851845,-1.11023,0.00738016,1259,752,1.08715,2.63473,15.5435,-1.491,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.10901,-0.258426,-0.0140194,-0.0064235,0.00199646,-0.00499797,0.00432128,-0.00874832,-1.13541,0.00699922,1266,752,1.03876,2.69984,15.724,-1.58748,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.103366,-0.264093,-0.0138929,-0.00678805,0.00217952,-0.0047876,0.00425511,-0.00886364,-1.16172,0.00727161,1273,752,0.983325,2.75819,15.9572,-1.69994,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0980696,-0.270296,-0.0147319,-0.0070946,0.0023822,-0.00453858,0.00420514,-0.00891754,-1.18887,0.00719973,1280,752,0.928286,2.81474,16.2066,-1.79278,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0938282,-0.276194,-0.0175472,-0.00737151,0.002579,-0.00427539,0.00416363,-0.00895614,-1.21585,0.00692801,1287,752,0.876901,2.87325,16.4887,-1.90085,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0904204,-0.282248,-0.0217506,-0.00765705,0.00277566,-0.00399072,0.00412712,-0.00900851,-1.24427,0.00673991,1294,752,0.828954,2.93665,16.786,-2.01457,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0860776,-0.288705,-0.0261153,-0.00796503,0.00297491,-0.00366964,0.00409181,-0.00908193,-1.27534,0.00717686,1301,752,0.771309,3.00465,17.0838,-2.13129,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0808345,-0.295151,-0.03045,-0.00831248,0.00317416,-0.00330774,0.00405858,-0.00919689,-1.30953,0.00765403,1308,752,0.704901,3.0759,17.3933,-2.25166,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0738269,-0.302026,-0.031665,-0.00871004,0.0034009,-0.00292186,0.00406897,-0.00937811,-1.34601,0.007537,1315,752,0.632036,3.14523,17.6953,-2.34155,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0678878,-0.307637,-0.0363362,-0.00915414,0.00363303,-0.0025193,0.00411147,-0.00963258,-1.38312,0.00731642,1322,752,0.557679,3.20565,18.0897,-2.45102,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0625388,-0.313647,-0.0409792,-0.00964455,0.00384881,-0.00208391,0.00416332,-0.00995905,-1.421,0.0070637,1329,752,0.489213,3.26879,18.499,-2.56064,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0563897,-0.320119,-0.0457985,-0.0101748,0.00403323,-0.00160664,0.00421264,-0.0103542,-1.45959,0.00683843,1336,752,0.412385,3.33602,18.939,-2.67095,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0484385,-0.326001,-0.0521742,-0.0107184,0.00418045,-0.00108297,0.00425876,-0.0107967,-1.49861,0.00682633,1343,752,0.312597,3.40003,19.3427,-2.7969,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.039933,-0.33111,-0.0596589,-0.0112374,0.00429158,-0.000509742,0.00430829,-0.0112541,-1.53802,0.00672552,1350,752,0.203508,3.4576,19.725,-2.92038,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0307333,-0.334645,-0.0684669,-0.0116807,0.00435276,7.82869e-05,0.00435315,-0.0116811,1.56591,0.00687244,1357,752,0.0829386,3.49975,20.1117,-3.04378,19.761,-6.59472
2.65012,15.503,-2.23383,0.0211884,-0.336756,-0.0750903,-0.0119908,0.00434057,0.000678167,0.00436868,-0.0120189,1.52937,0.00688657,1364,752,-0.0334467,3.52458,20.5145,-3.1754,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0115865,-0.338528,-0.0819469,-0.0121211,0.00425274,0.00129558,0.00435462,-0.012223,1.49232,0.00700468,1371,752,-0.151175,3.54413,20.9333,-3.33483,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00259971,-0.339185,-0.0888244,-0.0120723,0.00407509,0.00192798,0.0043021,-0.0122993,1.45359,0.00715915,1378,752,-0.26308,3.55109,21.306,-3.51241,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00639447,-0.338286,-0.0922063,-0.0118386,0.00380912,0.00253932,0.00421089,-0.0122403,1.41388,0.00706862,1385,752,-0.36279,3.53836,21.6756,-3.72406,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0152568,-0.33685,-0.0939544,-0.0114145,0.00345959,0.00309094,0.00407634,-0.0120313,1.37385,0.00714134,1392,752,-0.455396,3.51983,22.0855,-3.93596,22.2135,-7.54063
