 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0531011,-0.265292,-0.077773,-0.00829274,0.00286939,-0.00158756,0.0030908,-0.00851415,-1.43223,0.00771183,1329,731,0.266357,2.80591,23.8931,-3.45159,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0460719,-0.270798,-0.0808706,-0.00868005,0.00280138,-0.00130911,0.00294875,-0.00882743,-1.45869,0.00689993,1336,731,0.186833,2.85637,24.2051,-3.58425,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0400971,-0.27467,-0.0853043,-0.00905801,0.00272764,-0.000970225,0.00280697,-0.00913735,-1.48921,0.00666156,1343,731,0.112805,2.89308,24.6054,-3.72472,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0345984,-0.276963,-0.0910959,-0.00938571,0.00265332,-0.000583838,0.00268156,-0.00941395,-1.52245,0.00677282,1350,731,0.0385507,2.91574,25.0339,-3.87332,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0273638,-0.2785,-0.0958354,-0.00965132,0.00255456,-0.000204222,0.00255798,-0.00965474,-1.55407,0.00697546,1357,731,-0.048952,2.93244,25.4445,-4.03299,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0186337,-0.278646,-0.099436,-0.00981025,0.00243842,0.000177831,0.002441,-0.00981283,1.55628,0.00736588,1364,731,-0.14707,2.93856,25.8668,-4.22433,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00986681,-0.278111,-0.100304,-0.00984724,0.00231819,0.000550166,0.00234302,-0.00987207,1.5257,0.00775153,1371,731,-0.235942,2.93577,26.3123,-4.43108,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00269666,-0.27582,-0.0996407,-0.00979635,0.00217153,0.000913895,0.00224091,-0.00986574,1.49502,0.00797155,1378,731,-0.304026,2.91368,26.7857,-4.65071,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00398066,-0.272266,-0.0997719,-0.00961169,0.00196798,0.0012723,0.00210612,-0.00974984,1.46264,0.00788422,1385,731,-0.37004,2.87452,27.2734,-4.88217,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0111431,-0.267721,-0.0964996,-0.00931329,0.00170876,0.00160217,0.00193693,-0.00954146,1.42933,0.00738976,1392,731,-0.428692,2.82588,27.7415,-5.12647,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.018308,-0.262019,-0.0925389,-0.00891994,0.00140278,0.00190143,0.00174188,-0.00925904,1.39431,0.00695739,1399,731,-0.484736,2.76038,28.2442,-5.38515,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0263642,-0.255271,-0.0840313,-0.00837409,0.00104177,0.00215328,0.00151083,-0.00884315,1.35631,0.00651128,1406,731,-0.532999,2.6797,28.742,-5.64897,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0333407,-0.247594,-0.0765074,-0.00769539,0.00064001,0.00235619,0.00125994,-0.00831532,1.31352,0.00627599,1413,731,-0.57415,2.59037,29.261,-5.92209,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0386488,-0.238149,-0.0712609,-0.00694116,0.000181091,0.00251937,0.00098217,-0.00774224,1.26294,0.00625887,1420,731,-0.607325,2.4853,29.7917,-6.20543,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.102852,-0.200516,-0.0450126,-0.00460428,0.00142674,-0.00451046,0.00383686,-0.0070144,-1.08005,0.00790023,1252,738,0.872074,2.11954,18.6827,-1.95925,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0979544,-0.207981,-0.0439009,-0.00501116,0.00166056,-0.00437768,0.00382852,-0.00717912,-1.11097,0.00749275,1259,738,0.827056,2.19167,18.879,-2.06748,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0929683,-0.215193,-0.0440968,-0.00537289,0.00191775,-0.00417699,0.0038164,-0.00727154,-1.14417,0.00746571,1266,738,0.776841,2.26662,19.1053,-2.17231,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0887679,-0.22239,-0.0476336,-0.0056673,0.00219541,-0.00391466,0.00381204,-0.00728392,-1.17916,0.00734956,1273,738,0.723218,2.3443,19.3575,-2.29908,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0858781,-0.228208,-0.0546577,-0.00595849,0.00247647,-0.00365732,0.00384138,-0.0073234,-1.2136,0.00721043,1280,738,0.670542,2.41578,19.5924,-2.41374,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0833504,-0.234024,-0.0599332,-0.00623481,0.00269742,-0.00343423,0.00386514,-0.00740253,-1.24304,0.00712275,1287,738,0.627213,2.48181,19.8909,-2.52598,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0794276,-0.239834,-0.06225,-0.00650048,0.00286415,-0.0031985,0.00385233,-0.00748866,-1.27115,0.00711182,1294,738,0.580226,2.54241,20.2123,-2.64088,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0749012,-0.245785,-0.0643671,-0.00678543,0.00298142,-0.00292595,0.00379088,-0.00759489,-1.3009,0.00727344,1301,738,0.52809,2.60223,20.537,-2.75782,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0697776,-0.251836,-0.0675415,-0.0071014,0.00306398,-0.00261642,0.00369788,-0.0077353,-1.3331,0.00781434,1308,738,0.46658,2.66322,20.8903,-2.87783,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0652487,-0.258414,-0.0711141,-0.00744778,0.00314398,-0.0023103,0.00362598,-0.00792978,-1.36512,0.00839607,1315,738,0.409561,2.73014,21.225,-3.00154,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0609801,-0.265045,-0.0770032,-0.00780688,0.00319999,-0.00202201,0.00355969,-0.00816658,-1.39475,0.00834366,1322,738,0.347118,2.80066,21.581,-3.11976,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0555171,-0.271589,-0.0810099,-0.00817924,0.00323196,-0.0017294,0.00348829,-0.00843558,-1.42364,0.00745596,1329,738,0.279457,2.87075,21.9058,-3.2389,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0492778,-0.277172,-0.0871384,-0.0085928,0.00320611,-0.00140953,0.00337216,-0.00875885,-1.45353,0.00665327,1336,738,0.196929,2.92879,22.2817,-3.36362,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.043294,-0.281238,-0.0937472,-0.00902077,0.00316008,-0.00104108,0.00324841,-0.00910911,-1.48615,0.00664656,1343,738,0.115086,2.97114,22.6931,-3.49571,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0376745,-0.284036,-0.101287,-0.00941424,0.00310536,-0.000624905,0.00313647,-0.00944536,-1.52105,0.00680664,1350,738,0.0333927,3.00222,23.0972,-3.63417,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0297849,-0.286148,-0.104944,-0.00974235,0.00302478,-0.000203214,0.00302801,-0.00974559,-1.55488,0.00707313,1357,738,-0.0569037,3.02584,23.5009,-3.78982,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0212674,-0.286858,-0.108448,-0.00996123,0.00291442,0.000227595,0.00291845,-0.00996525,1.55313,0.00729633,1364,738,-0.152749,3.03314,23.9171,-3.96227,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0122775,-0.28714,-0.109876,-0.0100507,0.00278271,0.000656963,0.00281625,-0.0100842,1.51978,0.00739081,1371,738,-0.245832,3.03433,24.319,-4.15001,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00485281,-0.285934,-0.110165,-0.0100318,0.00261086,0.00108349,0.00270304,-0.010124,1.48592,0.00749734,1378,738,-0.319852,3.02407,24.7335,-4.35927,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00194227,-0.282876,-0.109805,-0.00986626,0.00238192,0.00150232,0.0025635,-0.0100478,1.45051,0.00751426,1385,738,-0.38551,2.99407,25.2109,-4.58584,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00942342,-0.279098,-0.106402,-0.0095584,0.00209961,0.00188689,0.0023974,-0.00985619,1.41427,0.00725881,1392,738,-0.446864,2.95059,25.6909,-4.81966,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.017057,-0.273757,-0.104813,-0.00912572,0.00177277,0.00223015,0.00221146,-0.00956441,1.37656,0.0070048,1399,738,-0.515989,2.88942,26.1855,-5.07217,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0248762,-0.2672,-0.100153,-0.00854575,0.00139886,0.00251769,0.00199994,-0.00914683,1.33644,0.00671041,1406,738,-0.575854,2.81185,26.6631,-5.33305,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0321818,-0.260034,-0.093762,-0.00784781,0.000990539,0.00275228,0.00177753,-0.0086348,1.29229,0.00643885,1413,738,-0.624434,2.72925,27.1502,-5.60493,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0382453,-0.251206,-0.086202,-0.00707888,0.000538981,0.00294227,0.00154304,-0.00808294,1.24193,0.00634216,1420,738,-0.656786,2.63114,27.6746,-5.8749,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0430411,-0.240401,-0.0773745,-0.00629131,7.75858e-05,0.00304931,0.00130211,-0.00751583,1.18893,0.00668376,1427,738,-0.672333,2.51414,28.2239,-6.15739,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0474925,-0.228282,-0.0664988,-0.00553048,-0.00035631,0.00307208,0.00107291,-0.00695969,1.13535,0.00711601,1434,738,-0.677005,2.383,28.8341,-6.48105,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0513374,-0.216792,-0.0557123,-0.00478404,-0.000796293,0.00303165,0.000838395,-0.00641873,1.07628,0.00753363,1441,738,-0.675792,2.25561,29.4315,-6.81289,29.955,-9.1155
-15.494,15.928,-3.51853,0.118994,-0.131619,-0.0118302,-0.000282962,-0.00037563,-0.00298054,0.0026516,-0.0033102,-0.777626,0.00674362,1182,745,1.14694,1.39742,14.693,-0.815701,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.118905,-0.138348,-0.0153671,-0.000566769,-0.000198765,-0.0032234,0.00284588,-0.00361141,-0.813909,0.0069546,1189,745,1.13413,1.46965,14.8636,-0.920726,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.118121,-0.145808,-0.0191129,-0.0008744,-2.50493e-05,-0.00347048,0.00304664,-0.00394609,-0.846279,0.00682387,1196,745,1.11373,1.54863,15.0718,-1.01591,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.117069,-0.152878,-0.0250692,-0.00128125,0.000162216,-0.00375119,0.00326047,-0.0043795,-0.880437,0.00692016,1203,745,1.0834,1.62983,15.299,-1.1238,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.116539,-0.159738,-0.0325653,-0.00174095,0.000302173,-0.00404322,0.00345089,-0.00488966,-0.909139,0.00733195,1210,745,1.05309,1.71245,15.5002,-1.24846,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.115937,-0.167232,-0.036572,-0.00224763,0.000444189,-0.00428945,0.00359393,-0.00539737,-0.93742,0.00754379,1217,745,1.0334,1.79106,15.6787,-1.3504,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.115071,-0.175055,-0.0360872,-0.00277231,0.00056866,-0.00445247,0.0036537,-0.00585735,-0.964863,0.00755811,1224,745,1.02568,1.86858,15.8878,-1.44562,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.113863,-0.182478,-0.0370856,-0.00326957,0.000728312,-0.00453899,0.00368903,-0.00623029,-0.992816,0.00732008,1231,745,1.00974,1.94293,16.1716,-1.55661,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.111786,-0.189739,-0.0423164,-0.00372583,0.000908708,-0.00456645,0.0037122,-0.00652932,-1.0202,0.00757576,1238,745,0.971322,2.01872,16.4676,-1.66686,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.109311,-0.196961,-0.0479708,-0.0041847,0.00110907,-0.00455034,0.00372636,-0.006802,-1.04882,0.00806792,1245,745,0.927531,2.09444,16.7309,-1.7766,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.105509,-0.204562,-0.0502717,-0.00463558,0.00133105,-0.00448666,0.00373571,-0.00704024,-1.0788,0.00792348,1252,745,0.881809,2.16951,16.9193,-1.86064,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.100773,-0.211874,-0.048714,-0.00506863,0.00156375,-0.00438977,0.00374913,-0.007254,-1.10888,0.00724815,1259,745,0.839737,2.23944,17.0916,-1.9423,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.095514,-0.219152,-0.0469961,-0.00544966,0.00182264,-0.00423607,0.00376913,-0.00739615,-1.14007,0.00704482,1266,745,0.793111,2.3138,17.2854,-2.02846,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0908815,-0.225451,-0.0504843,-0.00575157,0.00210472,-0.00402089,0.00379778,-0.00744463,-1.17226,0.00704691,1273,745,0.735196,2.38651,17.5154,-2.14467,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0871762,-0.230784,-0.0552262,-0.00601361,0.00239503,-0.00379377,0.00385366,-0.00747224,-1.20374,0.00681464,1280,745,0.682121,2.4476,17.7476,-2.2732,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.084803,-0.236203,-0.0593228,-0.00625005,0.00264463,-0.00358319,0.00390851,-0.00751394,-1.2317,0.00675222,1287,745,0.644216,2.50665,18.0513,-2.39519,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0813953,-0.24185,-0.060951,-0.00648241,0.00285238,-0.00335994,0.00393596,-0.00756599,-1.25883,0.00680386,1294,745,0.60454,2.56391,18.385,-2.51951,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0771846,-0.247702,-0.0631475,-0.00673314,0.00302099,-0.00310111,0.00392342,-0.00763558,-1.28761,0.00691941,1301,745,0.555154,2.6225,18.7189,-2.63641,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0725155,-0.253652,-0.0668442,-0.00701887,0.00315995,-0.00280518,0.00388184,-0.00774075,-1.31892,0.00703486,1308,745,0.496231,2.68246,19.0613,-2.75618,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0669932,-0.260227,-0.0680204,-0.00734896,0.00329304,-0.0025009,0.00385146,-0.00790738,-1.35111,0.00717054,1315,745,0.437668,2.74628,19.3816,-2.86789,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0622782,-0.266349,-0.0732207,-0.00771235,0.00340072,-0.00219935,0.00382016,-0.00813178,-1.38235,0.00724358,1322,745,0.373166,2.8108,19.7355,-2.98029,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.057271,-0.272767,-0.0788371,-0.00810576,0.00347717,-0.00187605,0.00377345,-0.00840203,-1.41416,0.00693549,1329,745,0.304366,2.87926,20.1076,-3.09364,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0516878,-0.278653,-0.0858268,-0.00854797,0.00349517,-0.00151715,0.00368335,-0.00873615,-1.44739,0.00661131,1336,745,0.225128,2.94458,20.5291,-3.21113,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0454926,-0.28358,-0.0931715,-0.00902021,0.0034823,-0.00111739,0.00358138,-0.00911929,-1.48236,0.00656565,1343,745,0.138603,2.99985,20.9415,-3.32913,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0391577,-0.287251,-0.100047,-0.00947189,0.00345244,-0.000672315,0.00348732,-0.00950677,-1.51896,0.00658779,1350,745,0.052213,3.04177,21.3342,-3.45324,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0317806,-0.28957,-0.105859,-0.00985645,0.00339218,-0.000211763,0.00339556,-0.00985983,-1.55482,0.00682572,1357,745,-0.0406636,3.06634,21.7471,-3.60388,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0236594,-0.290791,-0.109098,-0.0101283,0.00329279,0.000265316,0.00329804,-0.0101335,1.55104,0.00669626,1364,745,-0.131792,3.07602,22.1759,-3.77235,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0149741,-0.291622,-0.110863,-0.0102619,0.00315817,0.000748124,0.00319974,-0.0103034,1.51528,0.00656202,1371,745,-0.223191,3.08302,22.6103,-3.95446,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00687608,-0.291258,-0.111419,-0.0102678,0.00297305,0.00123209,0.00308672,-0.0103815,1.4788,0.00646952,1378,745,-0.304697,3.08147,23.0062,-4.15487,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.000282482,-0.288795,-0.112603,-0.0101154,0.00273016,0.00170531,0.00295269,-0.010338,1.44104,0.00641403,1385,745,-0.379352,3.05668,23.3938,-4.37286,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00779391,-0.285814,-0.11255,-0.00979668,0.00243572,0.00214018,0.00279936,-0.0101603,1.40249,0.00672085,1392,745,-0.452944,3.02458,23.8255,-4.59084,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0159929,-0.281439,-0.112199,-0.00932759,0.00209683,0.00252703,0.00263084,-0.0098616,1.36254,0.00681755,1399,745,-0.532035,2.9765,24.3067,-4.82534,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0240911,-0.275878,-0.10962,-0.00871406,0.00171464,0.0028535,0.00244436,-0.00944377,1.32044,0.00681159,1406,745,-0.602093,2.91108,24.7969,-5.0557,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0317413,-0.269672,-0.104736,-0.00799374,0.00130138,0.00312159,0.00225241,-0.00894476,1.27507,0.00672644,1413,745,-0.65946,2.83895,25.2929,-5.30952,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0381349,-0.261668,-0.0974255,-0.00720741,0.000856748,0.0033372,0.00205865,-0.00840931,1.22511,0.0065619,1420,745,-0.695972,2.74961,25.8138,-5.59473,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0425032,-0.250386,-0.08984,-0.00640392,0.000412281,0.00347034,0.00186817,-0.00785981,1.17357,0.00671749,1427,745,-0.71206,2.62885,26.3888,-5.89064,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0470169,-0.237688,-0.0797983,-0.00562361,-2.47408e-06,0.00351376,0.00168649,-0.00731258,1.12273,0.00701935,1434,745,-0.720508,2.49066,26.9918,-6.20583,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0503017,-0.224989,-0.0704115,-0.00485812,-0.000412012,0.00348934,0.00150226,-0.00677239,1.06902,0.00711441,1441,745,-0.719275,2.35326,27.5783,-6.53811,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0534546,-0.213633,-0.0593222,-0.00414786,-0.000783206,0.00339375,0.00132231,-0.00625337,1.0155,0.00697647,1448,745,-0.710177,2.2261,28.189,-6.85942,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0559186,-0.203166,-0.0506912,-0.00350321,-0.0011043,0.00322703,0.00113898,-0.00574649,0.963331,0.00677432,1455,745,-0.703102,2.11035,28.8007,-7.1589,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0578691,-0.193011,-0.0420763,-0.00288196,-0.00136324,0.00304529,0.00101593,-0.00526114,0.907585,0.00671037,1462,745,-0.690998,2.00358,29.4661,-7.4527,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.116316,-0.103919,0.0187028,0.00102383,-0.00147453,-0.00196827,0.00210586,-0.00255656,-0.502641,0.00653488,1147,752,1.22072,1.08626,11.7517,-0.223071,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.117779,-0.109161,0.0122673,0.000781841,-0.00120867,-0.0021321,0.00213954,-0.00256636,-0.567032,0.00653418,1154,752,1.21469,1.14492,11.9584,-0.336738,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.118585,-0.114797,0.0058273,0.000550488,-0.000946951,-0.0023171,0.00223683,-0.00263329,-0.629129,0.00644485,1161,752,1.20192,1.20929,12.2141,-0.451037,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.119776,-0.121221,-0.00264108,0.000321642,-0.000701531,-0.00253774,0.00239884,-0.00277873,-0.685935,0.00611279,1168,752,1.18645,1.28143,12.4659,-0.544749,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.120794,-0.127891,-0.00993617,7.49188e-05,-0.000492595,-0.00278739,0.00259296,-0.00301064,-0.734673,0.00616936,1175,752,1.17281,1.35531,12.6858,-0.641405,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.121589,-0.134433,-0.0158864,-0.000191421,-0.000308914,-0.00302668,0.00277708,-0.00327742,-0.775695,0.00674392,1182,752,1.1611,1.42754,12.8407,-0.737654,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.121692,-0.141168,-0.0201315,-0.000465105,-0.000149656,-0.00325021,0.00294665,-0.00356142,-0.809643,0.00696873,1189,752,1.14784,1.50096,12.9971,-0.841378,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.121227,-0.148096,-0.0251622,-0.000765943,1.12621e-05,-0.00347304,0.00311737,-0.00387205,-0.841112,0.00677304,1196,752,1.12635,1.57495,13.1999,-0.94066,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.120221,-0.154723,-0.030838,-0.00115489,0.000176905,-0.00371906,0.00328921,-0.0042672,-0.873984,0.00666492,1203,752,1.09721,1.65146,13.4428,-1.04714,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.119674,-0.161404,-0.0371355,-0.00160617,0.000303628,-0.00397432,0.00343616,-0.0047387,-0.903297,0.00685551,1210,752,1.07044,1.73207,13.6799,-1.15812,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.119363,-0.168351,-0.0412325,-0.00211154,0.000423976,-0.00419825,0.0035417,-0.00522927,-0.932031,0.00694373,1217,752,1.05306,1.8124,13.9171,-1.26447,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.11825,-0.176191,-0.0408543,-0.00264605,0.000533243,-0.00436201,0.00358624,-0.00569904,-0.960134,0.00690318,1224,752,1.04244,1.89257,14.139,-1.35803,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.116384,-0.184416,-0.0404139,-0.0031755,0.000672759,-0.00446647,0.00361192,-0.00611466,-0.988782,0.00748603,1231,752,1.02474,1.96897,14.4002,-1.46351,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.114642,-0.192127,-0.0465225,-0.00368257,0.000836865,-0.00451313,0.00362439,-0.00647009,-1.0175,0.00775736,1238,752,0.986657,2.04996,14.7102,-1.58071,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.112206,-0.199708,-0.0518076,-0.00418629,0.00102454,-0.00451367,0.00363078,-0.00679253,-1.04715,0.00840862,1245,752,0.944343,2.13078,14.997,-1.68801,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.108507,-0.207303,-0.0546067,-0.00466905,0.00123867,-0.00447158,0.00364394,-0.00707432,-1.07729,0.0081857,1252,752,0.897806,2.2083,15.2425,-1.78039,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.103819,-0.213838,-0.0523633,-0.00512221,0.0014734,-0.00440372,0.00367726,-0.00732607,-1.10679,0.00739032,1259,752,0.858239,2.27425,15.4514,-1.86799,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0986268,-0.219613,-0.0492468,-0.00551772,0.00173573,-0.00428725,0.00372449,-0.00750647,-1.13646,0.0069048,1266,752,0.816725,2.33325,15.634,-1.97158,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0937623,-0.224817,-0.0509482,-0.0058263,0.00202235,-0.00410999,0.00378066,-0.00758461,-1.16655,0.00710243,1273,752,0.762399,2.38912,15.8756,-2.08805,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0888412,-0.230556,-0.0512652,-0.0060703,0.00232018,-0.00390844,0.0038587,-0.00760882,-1.19579,0.00696891,1280,752,0.71232,2.44425,16.1281,-2.18978,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0849626,-0.236356,-0.0524912,-0.00627788,0.00259208,-0.00370916,0.00393871,-0.00762451,-1.22254,0.00679626,1287,752,0.669417,2.50339,16.4126,-2.30287,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.082092,-0.241993,-0.0558063,-0.00648115,0.00283271,-0.00349669,0.00399934,-0.00764778,-1.24877,0.00674617,1294,752,0.629332,2.56198,16.7145,-2.4217,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0784661,-0.247736,-0.0596822,-0.00670142,0.00304197,-0.00325103,0.00402712,-0.00768657,-1.27657,0.00722392,1301,752,0.579966,2.62046,17.0191,-2.54432,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0746981,-0.253441,-0.0651349,-0.00696192,0.00322674,-0.00296812,0.00402834,-0.00776352,-1.30702,0.00772185,1308,752,0.523783,2.68127,17.3439,-2.66754,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0684125,-0.259868,-0.0641741,-0.00727965,0.00340264,-0.00266695,0.00403146,-0.00790847,-1.33924,0.0076919,1315,752,0.465041,2.74073,17.6521,-2.76018,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0630984,-0.265022,-0.0657083,-0.00765034,0.00355319,-0.00235527,0.00402819,-0.00812534,-1.37179,0.00755208,1322,752,0.407172,2.79293,18.0511,-2.87576,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0583584,-0.270843,-0.0691027,-0.00806851,0.00366806,-0.0020079,0.00400206,-0.00840252,-1.40596,0.00725046,1329,752,0.348611,2.8522,18.4659,-2.98721,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0536295,-0.277074,-0.0750542,-0.00854062,0.00372742,-0.00161667,0.00393688,-0.00875008,-1.44195,0.00679766,1336,752,0.281366,2.91669,18.9207,-3.09761,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0476519,-0.2823,-0.0828399,-0.00905186,0.00374933,-0.00118825,0.00385869,-0.00916122,-1.47902,0.00654609,1343,752,0.195428,2.97851,19.3451,-3.23219,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0410036,-0.286615,-0.0900733,-0.00955326,0.00374529,-0.000716659,0.0037838,-0.00959177,-1.51711,0.00631527,1350,752,0.104783,3.02976,19.7462,-3.36576,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0337075,-0.289697,-0.0978365,-0.00998738,0.00370439,-0.000221374,0.00370797,-0.00999096,-1.55463,0.00658598,1357,752,0.00590917,3.0661,20.152,-3.49398,19.761,-6.59472
2.65012,15.503,-2.23383,0.0254959,-0.291629,-0.102328,-0.0103051,0.00361654,0.000297737,0.00362291,-0.0103115,1.54942,0.00673504,1364,752,-0.0904756,3.08615,20.5676,-3.6276,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0169227,-0.292822,-0.106792,-0.0104745,0.00348197,0.000829394,0.00353108,-0.0105237,1.51165,0.0069022,1371,752,-0.19028,3.09969,20.996,-3.79651,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00869463,-0.292752,-0.111072,-0.0104984,0.00328911,0.00136542,0.00342304,-0.0106323,1.47303,0.00704078,1378,752,-0.286177,3.10237,21.3755,-3.98867,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.000982133,-0.291268,-0.114145,-0.0103528,0.0030371,0.00188803,0.00329823,-0.010614,1.43336,0.00688471,1385,752,-0.372819,3.08533,21.758,-4.20822,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00704006,-0.289813,-0.114935,-0.0100213,0.0027336,0.00236971,0.00315963,-0.0104474,1.39291,0.00691443,1392,752,-0.454242,3.06458,22.1761,-4.41957,22.2135,-7.54063
