 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0799462,0.19205,0.194705,-0.0102212,0.00479975,-0.00155659,0.00495936,-0.0103808,-1.46862,0.00756217,1329,731,1.43163,-2.11542,24.061,-8.44341,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0710369,0.192077,0.195213,-0.0104838,0.00470675,-0.00116037,0.00479487,-0.0105719,-1.49499,0.00689796,1336,731,1.34851,-2.1184,24.3557,-8.64217,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0624038,0.192838,0.196389,-0.0106703,0.0045666,-0.00077399,0.00460581,-0.0107095,-1.52017,0.00672895,1343,731,1.27041,-2.12699,24.7299,-8.84141,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0552944,0.194015,0.192707,-0.0108109,0.00436676,-0.000396062,0.00437709,-0.0108212,-1.54472,0.00684295,1350,731,1.1903,-2.13463,25.1447,-9.03343,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0477434,0.194727,0.186882,-0.0108965,0.00413958,-4.73726e-05,0.00413973,-0.0108966,-1.56765,0.00688689,1357,731,1.0985,-2.13426,25.5562,-9.21966,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0390186,0.194346,0.182196,-0.010848,0.00390783,0.000282913,0.00391325,-0.0108534,1.55163,0.00712732,1364,731,0.999438,-2.12604,25.9828,-9.40466,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0297255,0.193105,0.178978,-0.0106335,0.00370704,0.000591837,0.00373143,-0.0106579,1.52962,0.00755579,1371,731,0.900136,-2.10975,26.4275,-9.58809,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0207572,0.192313,0.17794,-0.0102985,0.00344557,0.000881719,0.0035019,-0.0103549,1.50699,0.0081096,1378,731,0.811687,-2.09928,26.8866,-9.77224,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0129136,0.191613,0.178183,-0.00977984,0.00314497,0.0011761,0.00325112,-0.00988598,1.48079,0.00802726,1385,731,0.738734,-2.09101,27.3659,-9.96227,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.00607962,0.191196,0.179635,-0.00908425,0.00284285,0.00146735,0.00302072,-0.00926212,1.45017,0.00738699,1392,731,0.67993,-2.08747,27.8419,-10.1515,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.00191815,0.190282,0.182192,-0.00822122,0.00252252,0.00173631,0.00279616,-0.00849486,1.41448,0.00700891,1399,731,0.614063,-2.08108,28.3402,-10.3416,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0101439,0.186837,0.184744,-0.00713079,0.00218411,0.00197863,0.00258697,-0.00753366,1.36993,0.00656617,1406,731,0.546417,-2.0508,28.8417,-10.4942,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0163974,0.181355,0.184372,-0.00582392,0.00184826,0.00222398,0.00244631,-0.00642197,1.3081,0.0063295,1413,731,0.487672,-2.0008,29.374,-10.6201,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0197919,0.176355,0.178793,-0.00434194,0.00149836,0.00248493,0.00241254,-0.00525613,1.21827,0.00638791,1420,731,0.437668,-1.94674,29.9308,-10.7442,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.151126,0.212461,0.249557,-0.00347788,0.00432336,-0.00686928,0.00832222,-0.00747675,-1.04361,0.00829675,1252,738,2.29495,-2.37943,19.0203,-6.50502,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.145557,0.21046,0.250075,-0.00466034,0.00434891,-0.00665904,0.00788383,-0.00819527,-1.08278,0.00780716,1259,738,2.24386,-2.35549,19.214,-6.67657,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.139602,0.208861,0.249304,-0.00576207,0.00441092,-0.00633647,0.0074499,-0.00880104,-1.1236,0.00754991,1266,738,2.18476,-2.33687,19.4345,-6.83969,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.13545,0.207719,0.244968,-0.00669783,0.00451459,-0.00589499,0.00704352,-0.00922676,-1.16555,0.00725207,1273,738,2.13135,-2.31653,19.6915,-7.03218,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.131982,0.205406,0.240699,-0.00747082,0.00468707,-0.005418,0.00675111,-0.00953487,-1.20681,0.00701324,1280,738,2.08499,-2.28781,19.9232,-7.18055,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.128548,0.202146,0.233746,-0.00816983,0.00485875,-0.00495955,0.00653183,-0.00984291,-1.24544,0.00679742,1287,738,2.02987,-2.24726,20.2172,-7.31644,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.122904,0.198556,0.226856,-0.00881591,0.00498937,-0.00447065,0.00631067,-0.0101372,-1.28343,0.00666591,1294,738,1.95326,-2.20329,20.5268,-7.45198,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.116187,0.195219,0.2207,-0.00938981,0.0051009,-0.00391828,0.00609254,-0.0103815,-1.32292,0.00674345,1301,738,1.86862,-2.16466,20.8344,-7.59413,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.10847,0.192594,0.216412,-0.00988361,0.00519459,-0.00334651,0.00590395,-0.010593,-1.36192,0.00719384,1308,738,1.78051,-2.13571,21.1651,-7.75014,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.101264,0.190885,0.212139,-0.0103382,0.00528563,-0.00280207,0.00577297,-0.0108255,-1.3986,0.00781205,1315,738,1.69743,-2.11657,21.476,-7.92482,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0944191,0.19039,0.205954,-0.0107687,0.00535165,-0.0023006,0.00567355,-0.0110906,-1.43178,0.00802005,1322,738,1.61116,-2.10439,21.8091,-8.11019,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.086747,0.190537,0.201817,-0.011167,0.00535883,-0.00182356,0.00555766,-0.0113659,-1.46219,0.00748528,1329,738,1.52383,-2.09942,22.1146,-8.30153,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.078095,0.19104,0.199618,-0.0115274,0.00530726,-0.00135153,0.00541507,-0.0116352,-1.49119,0.00685916,1336,738,1.43374,-2.10607,22.4677,-8.49291,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0684408,0.192508,0.200155,-0.0118545,0.00519969,-0.000876733,0.00524464,-0.0118995,-1.51957,0.00680247,1343,738,1.34341,-2.12429,22.842,-8.6898,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0590521,0.19452,0.198605,-0.0121607,0.00503288,-0.000399688,0.00504217,-0.0121699,-1.54757,0.00685831,1350,738,1.24851,-2.14417,23.2086,-8.88575,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0501032,0.196087,0.193957,-0.0124033,0.00483157,5.52431e-05,0.00483175,-0.0124035,1.56759,0.00694196,1357,738,1.14715,-2.15282,23.6056,-9.08198,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0407507,0.196485,0.188481,-0.0124928,0.00461013,0.000495762,0.00462449,-0.0125072,1.54184,0.00693693,1364,738,1.03914,-2.15164,24.0178,-9.26624,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0302936,0.195458,0.185801,-0.0123787,0.00438825,0.000917673,0.00443833,-0.0124288,1.51628,0.00697679,1371,738,0.930471,-2.1407,24.4089,-9.44478,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0201371,0.194691,0.185871,-0.0120829,0.00409995,0.00132468,0.00420767,-0.0121906,1.48966,0.00731811,1378,738,0.834508,-2.13507,24.799,-9.6287,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0113134,0.194537,0.186083,-0.0115561,0.00376654,0.00172421,0.00395817,-0.0117477,1.46011,0.00744355,1385,738,0.751952,-2.13145,25.2594,-9.8208,25.1958,-7.621
5.83169,16.9911,-2.97825,0.00350077,0.194556,0.187815,-0.0107981,0.00342155,0.00210151,0.00372563,-0.0111022,1.4271,0.00717913,1392,738,0.684691,-2.13133,25.7405,-10.016,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.00506404,0.194274,0.188317,-0.00981114,0.00306015,0.00244214,0.00350793,-0.0102589,1.38945,0.00691263,1399,738,0.606003,-2.12704,26.2299,-10.2142,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0152981,0.192247,0.191995,-0.00857335,0.0026801,0.00273663,0.00331031,-0.00920355,1.34446,0.00662507,1406,738,0.522927,-2.10896,26.6867,-10.3903,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0240488,0.188084,0.194898,-0.00712302,0.002301,0.0030081,0.00317931,-0.00800133,1.28671,0.00640211,1413,738,0.451816,-2.07167,27.1637,-10.5409,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0293315,0.183161,0.194905,-0.00551272,0.00191395,0.00326684,0.00314643,-0.0067452,1.21004,0.0063951,1420,738,0.403953,-2.02828,27.7023,-10.6541,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0317596,0.17855,0.191638,-0.00387358,0.00155477,0.00348217,0.0032556,-0.0055744,1.11644,0.00680296,1427,738,0.37165,-1.97888,28.2829,-10.7625,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0333877,0.173316,0.185659,-0.00237275,0.00125162,0.00363185,0.00349829,-0.00461943,1.01681,0.00727769,1434,738,0.337158,-1.91655,28.9298,-10.8909,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0344678,0.167077,0.177052,-0.000988877,0.0010108,0.00368877,0.00383283,-0.00381091,0.917743,0.00768095,1441,738,0.298419,-1.8452,29.5632,-11.021,29.955,-9.1155
-15.494,15.928,-3.51853,0.152169,0.183628,0.202222,0.00568402,0.00274837,-0.00604015,0.0104321,-0.00199975,-0.666203,0.00703768,1182,745,2.14105,-2.05496,14.8883,-4.25814,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.155417,0.186773,0.211696,0.00539732,0.00322344,-0.0063399,0.0107428,-0.00212203,-0.700501,0.00718352,1189,745,2.20461,-2.09724,15.0877,-4.47416,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.157677,0.191125,0.223095,0.00497666,0.00366504,-0.00659914,0.0109525,-0.0023108,-0.735871,0.00713175,1196,745,2.26462,-2.15168,15.3206,-4.70508,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.160355,0.19639,0.232405,0.00430849,0.00401107,-0.00684871,0.0110101,-0.00269054,-0.774543,0.00727045,1203,745,2.32212,-2.20898,15.5798,-4.95442,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.164368,0.201293,0.237947,0.00344285,0.00422266,-0.00706968,0.0109132,-0.00324766,-0.812946,0.00760479,1210,745,2.38082,-2.25928,15.8236,-5.21056,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.168029,0.205855,0.243223,0.0024152,0.00434793,-0.0072243,0.0106702,-0.00390708,-0.851886,0.00778593,1217,745,2.43534,-2.3091,16.0444,-5.44844,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.170035,0.209541,0.252704,0.00126862,0.00443014,-0.00730931,0.0103277,-0.00462891,-0.891891,0.00789307,1224,745,2.48739,-2.35522,16.2818,-5.67271,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.169719,0.212723,0.261488,4.20947e-05,0.00448023,-0.00733337,0.00992293,-0.0054006,-0.932318,0.00778199,1231,745,2.51438,-2.39227,16.573,-5.90738,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.168713,0.214249,0.260742,-0.0011815,0.00449485,-0.00729405,0.00948345,-0.0061701,-0.970939,0.0080467,1238,745,2.50353,-2.40604,16.8818,-6.11647,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.166683,0.214176,0.261012,-0.00245062,0.00451512,-0.00719529,0.00902616,-0.00696165,-1.0108,0.00845654,1245,745,2.48609,-2.40327,17.1505,-6.31022,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.162911,0.213058,0.2572,-0.00374645,0.00455696,-0.00705038,0.00858722,-0.0077767,-1.05149,0.00824563,1252,745,2.43818,-2.38469,17.3443,-6.46896,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.157991,0.21121,0.255891,-0.00504212,0.00461586,-0.00685132,0.00816898,-0.00859524,-1.09238,0.007529,1259,745,2.38732,-2.35966,17.5204,-6.61363,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.15206,0.2098,0.254265,-0.00624029,0.00469998,-0.00656343,0.0077739,-0.00931422,-1.13279,0.00720749,1266,745,2.3255,-2.33916,17.7131,-6.76147,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.146665,0.208341,0.250369,-0.00726568,0.00481889,-0.00617365,0.00741507,-0.00986186,-1.17272,0.00705639,1273,745,2.26136,-2.31763,17.9396,-6.9254,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.142161,0.205264,0.245707,-0.00810464,0.00498421,-0.00573334,0.00714039,-0.0102608,-1.21108,0.00686151,1280,745,2.20355,-2.28391,18.1677,-7.07272,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.137387,0.201408,0.239577,-0.00883734,0.00514348,-0.00528885,0.00691878,-0.0106126,-1.24694,0.00676284,1287,745,2.13808,-2.23989,18.4515,-7.20796,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.131157,0.197036,0.232924,-0.009507,0.00526703,-0.00481493,0.00669769,-0.0109377,-1.28197,0.006686,1294,745,2.05655,-2.19107,18.7623,-7.34108,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.124319,0.193346,0.227057,-0.0101057,0.00538477,-0.0042861,0.00649162,-0.0112125,-1.31808,0.00661947,1301,745,1.97164,-2.14829,19.0745,-7.47999,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.116466,0.190513,0.221659,-0.0106377,0.00549819,-0.00373056,0.00631894,-0.0114585,-1.35424,0.00652332,1308,745,1.87834,-2.11527,19.3884,-7.63372,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.108175,0.188277,0.219011,-0.0111427,0.00561315,-0.00317673,0.00619521,-0.0117247,-1.38958,0.00659574,1315,745,1.7902,-2.0921,19.6843,-7.79141,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.1009,0.187454,0.213065,-0.0116367,0.00569721,-0.0026377,0.0060897,-0.0120291,-1.42308,0.00684527,1322,745,1.70054,-2.07802,20.0157,-7.96092,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0931466,0.187679,0.208407,-0.0121245,0.00572112,-0.00210156,0.00596527,-0.0123687,-1.45514,0.00685096,1329,745,1.61058,-2.07739,20.3626,-8.14459,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.084487,0.189075,0.205293,-0.0126063,0.00568546,-0.00155534,0.00581677,-0.0127376,-1.48657,0.0068114,1336,745,1.51703,-2.08819,20.7543,-8.34191,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0740302,0.190986,0.206371,-0.0130885,0.00559168,-0.000995572,0.00564459,-0.0131414,-1.5177,0.00685105,1343,745,1.42067,-2.11083,21.1231,-8.53647,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0635613,0.19336,0.20593,-0.0135669,0.00544347,-0.000427175,0.00545307,-0.0135765,-1.54834,0.00685578,1350,745,1.31904,-2.13357,21.4743,-8.73073,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0530213,0.195307,0.202465,-0.013973,0.00525761,0.000123355,0.00525841,-0.0139738,1.56438,0.0069124,1357,745,1.20629,-2.14612,21.8574,-8.93508,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0420215,0.195762,0.198032,-0.0142066,0.00504349,0.000664572,0.00506641,-0.0142295,1.53633,0.00654908,1364,745,1.08597,-2.14811,22.2608,-9.12317,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0303217,0.195076,0.195961,-0.014201,0.00480976,0.00119264,0.00488429,-0.0142755,1.50839,0.00629308,1371,745,0.967383,-2.14197,22.668,-9.30556,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0195808,0.194496,0.195622,-0.0139585,0.00450932,0.00170968,0.00466626,-0.0141154,1.47926,0.0062854,1378,745,0.864394,-2.14104,23.0405,-9.48829,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00948035,0.194812,0.1971,-0.0134383,0.00416605,0.00221199,0.00443974,-0.013712,1.4477,0.00634351,1385,745,0.774072,-2.14643,23.4009,-9.68477,23.36,-7.47609
5.66127,16.2696,-2.53041,0.000275462,0.195597,0.197042,-0.0126304,0.00380744,0.00267999,0.00423334,-0.0130563,1.41319,0.00669389,1392,745,0.687059,-2.15277,23.8193,-9.88154,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.00984924,0.195684,0.196435,-0.0115275,0.00343131,0.00310296,0.00404942,-0.0121456,1.37417,0.00671116,1399,745,0.589425,-2.15176,24.285,-10.0733,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0208734,0.19418,0.198903,-0.0101382,0.003034,0.00346883,0.00389165,-0.0109959,1.32841,0.0066637,1406,745,0.494412,-2.13732,24.749,-10.2357,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0309973,0.191982,0.20163,-0.00852453,0.00263222,0.00379055,0.00379821,-0.00969052,1.27238,0.0066324,1413,745,0.409279,-2.1147,25.224,-10.4056,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0377415,0.188084,0.203208,-0.00675297,0.00222609,0.00407336,0.00379859,-0.00832547,1.20238,0.00649729,1420,745,0.35302,-2.08266,25.747,-10.5551,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0408872,0.183844,0.200664,-0.00496216,0.00185248,0.00429026,0.00392386,-0.00703354,1.12099,0.00673563,1427,745,0.316557,-2.03883,26.3414,-10.6762,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0432257,0.179535,0.195485,-0.00328805,0.00153311,0.00441938,0.00415659,-0.00591153,1.03507,0.00707937,1434,745,0.27822,-1.98627,26.9743,-10.8033,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0446291,0.173964,0.18877,-0.00171251,0.00127064,0.00443441,0.00445761,-0.00489949,0.947636,0.00716019,1441,745,0.24336,-1.92338,27.5875,-10.93,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0448766,0.16679,0.180219,-0.000368349,0.00111924,0.00432692,0.00476583,-0.00401494,0.870516,0.00710665,1448,745,0.212904,-1.84346,28.2356,-11.0411,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0435449,0.159422,0.167267,0.000734898,0.00110258,0.00413793,0.00506075,-0.00322327,0.807597,0.00698544,1455,745,0.181329,-1.75931,28.8937,-11.1345,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0410507,0.151852,0.154942,0.0016485,0.00118277,0.00393385,0.00535637,-0.0025251,0.755835,0.00681936,1462,745,0.162815,-1.67036,29.6115,-11.2212,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.140076,0.161171,0.164688,0.00704193,8.56778e-06,-0.00440594,0.00916257,-0.00211207,-0.448587,0.00637921,1147,752,1.90066,-1.79345,11.8864,-3.09114,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.144783,0.167117,0.173952,0.00691881,0.000576613,-0.00476416,0.00947074,-0.00197532,-0.491761,0.00646634,1154,752,1.9771,-1.86208,12.1169,-3.33464,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.148457,0.173559,0.184779,0.00691411,0.00115054,-0.00517616,0.00995662,-0.00189198,-0.531396,0.00657136,1161,752,2.04826,-1.93445,12.3917,-3.59023,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.151541,0.179181,0.195504,0.00691014,0.00171727,-0.00561255,0.0104977,-0.00187032,-0.568751,0.00648297,1168,752,2.11348,-1.99831,12.6515,-3.82851,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.155088,0.182961,0.205519,0.00680115,0.00223974,-0.00602424,0.010962,-0.00192106,-0.604442,0.00663647,1175,752,2.18146,-2.04845,12.8881,-4.04545,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.15984,0.185615,0.212268,0.0065557,0.0027097,-0.00637277,0.0112893,-0.00202389,-0.638866,0.00724134,1182,752,2.25128,-2.0843,13.0783,-4.24442,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.164031,0.188235,0.221116,0.0061985,0.00316203,-0.00667132,0.0115222,-0.00216163,-0.673516,0.00741902,1189,752,2.32235,-2.12078,13.2715,-4.45292,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.166884,0.192592,0.231852,0.00570149,0.0035916,-0.00692463,0.0116511,-0.00235798,-0.709806,0.00725899,1196,752,2.3862,-2.17309,13.5015,-4.68493,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.170399,0.198035,0.239713,0.00497433,0.00394531,-0.00715103,0.0116293,-0.0027097,-0.749485,0.00712452,1203,752,2.44734,-2.22975,13.7861,-4.92961,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.174924,0.203086,0.246314,0.00403495,0.00418497,-0.00734155,0.0114519,-0.00323197,-0.790506,0.00718878,1210,752,2.5145,-2.27817,14.0716,-5.17478,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.179583,0.207512,0.252669,0.00291421,0.00434845,-0.00747298,0.0111386,-0.00387597,-0.833233,0.00716237,1217,752,2.58235,-2.32417,14.358,-5.40663,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.181953,0.211135,0.262727,0.00165011,0.00446957,-0.00754083,0.0107313,-0.00461163,-0.877804,0.00713917,1224,752,2.63994,-2.36972,14.6144,-5.62716,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.181184,0.214241,0.271995,0.000273388,0.00455874,-0.00755344,0.0102675,-0.0054354,-0.923602,0.00785917,1231,752,2.66417,-2.40943,14.886,-5.86517,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.179509,0.215498,0.272471,-0.00114038,0.00461593,-0.00750576,0.00977644,-0.00630089,-0.968482,0.00832367,1238,752,2.65076,-2.41919,15.1971,-6.08731,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.177873,0.214257,0.271715,-0.00259253,0.004671,-0.00740169,0.00928391,-0.00720545,-1.01347,0.00886138,1245,752,2.63388,-2.40425,15.4942,-6.26649,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.175066,0.211836,0.26519,-0.00403434,0.00473679,-0.0072509,0.00882523,-0.00812278,-1.05738,0.00855873,1252,752,2.58647,-2.37186,15.7556,-6.4139,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.170712,0.209746,0.261624,-0.0054318,0.00481135,-0.0070562,0.00840875,-0.0090292,-1.09932,0.007746,1259,752,2.53362,-2.34463,15.9757,-6.54478,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.165407,0.209024,0.259354,-0.00671149,0.00490558,-0.00679242,0.00803439,-0.0098403,-1.13914,0.00715324,1266,752,2.47565,-2.32925,16.1643,-6.70023,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.158821,0.207353,0.25662,-0.0078106,0.00503094,-0.0064405,0.00770448,-0.0104841,-1.17733,0.0072924,1273,752,2.40365,-2.30809,16.3929,-6.85292,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.151702,0.203299,0.252901,-0.00870576,0.00518886,-0.00602766,0.00743926,-0.0109562,-1.21348,0.00718188,1280,752,2.32333,-2.26457,16.6284,-6.97176,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.144766,0.199362,0.245913,-0.00946702,0.00533944,-0.00559309,0.00721471,-0.0113423,-1.24729,0.00691398,1287,752,2.23376,-2.21956,16.888,-7.09937,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.137823,0.194941,0.239358,-0.0101532,0.00546136,-0.00513199,0.00699705,-0.0116889,-1.28004,0.00676128,1294,752,2.14556,-2.16916,17.1531,-7.22941,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.130843,0.19111,0.233989,-0.0107725,0.00558479,-0.00462566,0.00680225,-0.01199,-1.31343,0.00702791,1301,752,2.06098,-2.12811,17.4274,-7.37118,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.123186,0.187814,0.228607,-0.0113454,0.00571072,-0.00408655,0.00663929,-0.012274,-1.34737,0.00718,1308,752,1.96967,-2.09155,17.7156,-7.51957,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.115002,0.184991,0.224493,-0.0119098,0.00583581,-0.0035271,0.00651116,-0.0125851,-1.38161,0.00701551,1315,752,1.87752,-2.06076,18.0101,-7.64913,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.107008,0.183544,0.219432,-0.0124821,0.00592438,-0.00295693,0.00638773,-0.0129455,-1.41536,0.00691608,1322,752,1.78387,-2.04468,18.3867,-7.79856,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0990026,0.183234,0.217066,-0.0130782,0.00595185,-0.00237144,0.00624292,-0.0133693,-1.44867,0.00685528,1329,752,1.69933,-2.04155,18.7707,-7.96872,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0899054,0.184774,0.215934,-0.0136995,0.0059206,-0.00176371,0.00607788,-0.0138567,-1.48185,0.00675193,1336,752,1.60827,-2.05153,19.1818,-8.17227,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0792361,0.187894,0.215707,-0.0143482,0.00583227,-0.00113399,0.00589579,-0.0144117,-1.51484,0.00681961,1343,752,1.50512,-2.07942,19.5583,-8.40143,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0675766,0.190691,0.214966,-0.0150038,0.00569456,-0.000490394,0.00570617,-0.0150154,-1.54712,0.00676188,1350,752,1.39081,-2.10568,19.9087,-8.61452,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0559147,0.192878,0.210168,-0.0155797,0.00551795,0.000141025,0.00551889,-0.0155806,1.56411,0.00678544,1357,752,1.26254,-2.12416,20.2719,-8.80084,19.761,-6.59472
2.65012,15.503,-2.23383,0.0432365,0.19295,0.207797,-0.0159675,0.00530709,0.000770543,0.00533496,-0.0159954,1.53464,0.00656884,1364,752,1.1332,-2.12536,20.6443,-8.95708,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0309763,0.192345,0.205014,-0.0160833,0.00506411,0.00139631,0.00515591,-0.0161751,1.50515,0.00654145,1371,752,1.00668,-2.1193,21.0378,-9.13217,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0199065,0.191871,0.202782,-0.015911,0.00475647,0.00201586,0.00495126,-0.0161058,1.47447,0.00673141,1378,752,0.893832,-2.1181,21.3914,-9.31397,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.00833036,0.192603,0.203853,-0.0154138,0.00441008,0.00261735,0.00474982,-0.0157536,1.44171,0.00685236,1385,752,0.787798,-2.12898,21.7366,-9.53,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00345773,0.193563,0.203819,-0.0145695,0.00404795,0.00317959,0.004576,-0.0150976,1.40622,0.00707088,1392,752,0.675926,-2.13729,22.1194,-9.74368,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.0159447,0.194565,0.202238,-0.0133627,0.00366737,0.00369452,0.00443433,-0.0141296,1.36611,0.00730929,1399,752,0.551959,-2.14304,22.5559,-9.93711,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.0279316,0.192642,0.202819,-0.0118252,0.00326416,0.00414749,0.004329,-0.0128901,1.31948,0.00720068,1406,752,0.441015,-2.12482,23.0188,-10.0802,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.0390016,0.191214,0.205091,-0.0100356,0.00285029,0.00454008,0.00428921,-0.0114746,1.26387,0.00709304,1413,752,0.34513,-2.11056,23.4859,-10.235,23.9442,-8.04853
