 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0808185,-0.727723,0.427419,-0.0446072,0.0128931,-0.00756245,0.013871,-0.0455852,-1.44219,0.00974269,1329,731,2.30464,7.16049,23.9932,0.915285,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0399461,-0.743984,0.41654,-0.0460922,0.0130891,-0.00592946,0.0136774,-0.0466804,-1.47191,0.00931381,1336,731,1.87682,7.31063,23.9627,0.911764,23.6897,-6.4694
0.974149,17.621,-3.55891,0.000860658,-0.755756,0.404534,-0.0472906,0.0131922,-0.00417039,0.0134784,-0.0475768,-1.50228,0.00944572,1343,731,1.46228,7.4288,24.0275,0.859023,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0328879,-0.76704,0.380372,-0.0479729,0.0132199,-0.0022612,0.0133033,-0.0480564,-1.53391,0.00997921,1350,731,1.05754,7.55354,24.175,0.818685,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0689744,-0.782299,0.356285,-0.0480131,0.0131825,-0.000273901,0.0131837,-0.0480144,-1.56632,0.00978807,1357,731,0.630857,7.7147,24.298,0.824061,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.108982,-0.79945,0.336995,-0.0473111,0.0130492,0.00171998,0.0130982,-0.0473601,1.54233,0.00962714,1364,731,0.183187,7.89762,24.4057,0.826571,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.149575,-0.814949,0.325942,-0.0458715,0.0128813,0.00366957,0.0131096,-0.0460998,1.50866,0.0093533,1371,731,-0.241173,8.06368,24.5286,0.792153,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.183336,-0.820861,0.318071,-0.0438649,0.0125971,0.00568585,0.013164,-0.0444318,1.47142,0.0100463,1378,731,-0.588588,8.12805,24.7332,0.663282,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.215151,-0.820295,0.315099,-0.0414663,0.012226,0.00768391,0.013304,-0.0425443,1.43141,0.010113,1385,731,-0.899857,8.11265,24.9655,0.468021,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.245776,-0.814128,0.318644,-0.0387579,0.0117202,0.00963562,0.013497,-0.0405347,1.38845,0.0093172,1392,731,-1.17659,8.04044,25.1945,0.207279,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.276106,-0.805054,0.319234,-0.0357316,0.0110541,0.0114898,0.0137235,-0.038401,1.34252,0.00904246,1399,731,-1.46052,7.93751,25.4621,-0.0842228,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.304406,-0.796461,0.317152,-0.0324561,0.0101735,0.0131174,0.0138865,-0.036169,1.29496,0.00877356,1406,731,-1.73387,7.84188,25.7569,-0.359176,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.328816,-0.791316,0.315827,-0.02895,0.00911247,0.0145776,0.014054,-0.0338916,1.24397,0.0087273,1413,731,-1.96641,7.78108,26.1017,-0.59906,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.34586,-0.783457,0.313133,-0.0252359,0.00785908,0.0159473,0.0142928,-0.0316696,1.18733,0.00875421,1420,731,-2.13304,7.69751,26.5172,-0.862207,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.421504,-0.557654,0.470772,-0.0342707,0.00749904,-0.0275729,0.0212038,-0.0479755,-1.10952,0.010438,1252,738,5.72804,5.47425,21.7236,1.28557,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.383642,-0.575172,0.482607,-0.0365812,0.00814598,-0.0264684,0.0204336,-0.0488688,-1.13617,0.00979575,1259,738,5.40029,5.63403,21.5788,1.27524,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.347523,-0.590711,0.484494,-0.0382065,0.00886717,-0.0249388,0.0196221,-0.0489614,-1.16364,0.00959344,1266,738,5.05699,5.78424,21.4877,1.25921,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.317266,-0.605432,0.480395,-0.0391442,0.00965842,-0.0231574,0.0188977,-0.0483835,-1.19117,0.00910177,1273,738,4.75144,5.93812,21.4766,1.20867,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.292779,-0.621483,0.476654,-0.0397919,0.0104622,-0.0213831,0.0183292,-0.0476589,-1.21826,0.00865891,1280,738,4.50407,6.10703,21.493,1.19953,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.270311,-0.641705,0.470503,-0.0404464,0.0111972,-0.0196934,0.0178499,-0.0470992,-1.24502,0.00841737,1287,738,4.26887,6.31339,21.5924,1.24323,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.244867,-0.664808,0.465076,-0.0412818,0.011828,-0.0178731,0.0172827,-0.0467364,-1.27459,0.00858195,1294,738,4.00753,6.54075,21.6992,1.32092,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.216529,-0.689271,0.453962,-0.0422687,0.0124426,-0.015858,0.0167067,-0.0465328,-1.30812,0.00877573,1301,738,3.69905,6.78374,21.7878,1.41458,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.187425,-0.710157,0.437067,-0.0432448,0.0129847,-0.013818,0.0161969,-0.046457,-1.34239,0.00921135,1308,738,3.36322,7.00177,21.905,1.46267,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.161596,-0.729068,0.42005,-0.0444128,0.0135801,-0.0119311,0.0159388,-0.0467715,-1.37562,0.00965573,1315,738,3.05881,7.20651,22.0308,1.47445,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.132922,-0.748202,0.400801,-0.0458007,0.0141467,-0.010165,0.0158234,-0.0474775,-1.40732,0.0100695,1322,738,2.71909,7.41657,22.145,1.49274,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0979995,-0.767697,0.386384,-0.0473033,0.0146764,-0.00834819,0.0157811,-0.0484081,-1.43923,0.00963166,1329,738,2.3354,7.62566,22.1735,1.51428,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0591947,-0.784267,0.366552,-0.0488101,0.015041,-0.0064337,0.0156828,-0.0494519,-1.47137,0.00888964,1336,738,1.89552,7.79231,22.2217,1.52429,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0163876,-0.796339,0.352899,-0.0501302,0.0152804,-0.00440681,0.015576,-0.0504257,-1.50383,0.00931046,1343,738,1.43805,7.91324,22.2578,1.48341,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0267198,-0.807045,0.332685,-0.051034,0.0154047,-0.00222538,0.0154791,-0.0511084,-1.53735,0.0100341,1350,738,0.955127,8.03054,22.2812,1.43566,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0681192,-0.822287,0.307706,-0.0512897,0.0154119,3.93849e-05,0.0154119,-0.0512897,1.57021,0.00975186,1357,738,0.472827,8.19268,22.3486,1.44101,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.108994,-0.840005,0.280558,-0.0507301,0.0152718,0.00232313,0.0153534,-0.0508117,1.53566,0.00926946,1364,738,-0.0116717,8.3859,22.4406,1.46625,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.151107,-0.858014,0.264768,-0.0493419,0.0150053,0.00459214,0.0153314,-0.0496679,1.49991,0.00904817,1371,738,-0.468138,8.57488,22.5066,1.47388,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.187041,-0.868691,0.256937,-0.0472867,0.0145487,0.00691789,0.0153132,-0.0480512,1.46073,0.00952498,1378,738,-0.837114,8.68908,22.631,1.39188,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.219507,-0.871047,0.251525,-0.044752,0.0139483,0.00919674,0.0153555,-0.0461591,1.41897,0.0097529,1385,738,-1.16398,8.70128,22.8473,1.23782,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.252619,-0.867456,0.253199,-0.0417742,0.0131771,0.0113792,0.0154403,-0.0440373,1.37447,0.00918078,1392,738,-1.47198,8.64922,23.0651,1.01266,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.285786,-0.859639,0.252453,-0.0383373,0.012228,0.0134165,0.0155673,-0.0416765,1.32686,0.00865949,1399,738,-1.78882,8.55744,23.2986,0.736708,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.319167,-0.849761,0.255583,-0.0346199,0.0110603,0.015206,0.015659,-0.0392187,1.27711,0.00862319,1406,738,-2.09353,8.4436,23.5143,0.439455,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.345693,-0.842262,0.256799,-0.0307488,0.00970633,0.0168038,0.0157755,-0.036818,1.22419,0.00894822,1413,738,-2.33841,8.36152,23.8066,0.16329,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.362817,-0.833001,0.259678,-0.0267695,0.008191,0.0182721,0.0159977,-0.0345762,1.16702,0.00921226,1420,738,-2.48649,8.25227,24.2216,-0.101219,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.374265,-0.820542,0.266229,-0.0228691,0.00650642,0.0194798,0.0162152,-0.0325779,1.10843,0.00976228,1427,738,-2.56689,8.11699,24.707,-0.399461,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.388165,-0.8049,0.275069,-0.0192946,0.00469627,0.0203661,0.016337,-0.0309354,1.05154,0.00973653,1434,738,-2.66228,7.94171,25.224,-0.752929,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.405192,-0.786685,0.286565,-0.015855,0.00282485,0.0209656,0.0164368,-0.029467,0.994946,0.00969653,1441,738,-2.77775,7.73462,25.6884,-1.15011,29.955,-9.1155
-15.494,15.928,-3.51853,0.582327,-0.440965,0.3938,-0.000217734,0.000942679,-0.0251061,0.0254753,-0.0247504,-0.796951,0.00925925,1182,745,7.04482,4.37646,19.2333,2.03581,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.582864,-0.456945,0.393725,-0.00221231,0.00173593,-0.0259013,0.0257382,-0.0262146,-0.823433,0.00911679,1189,745,7.05152,4.53626,19.4156,2.02971,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.580961,-0.468899,0.394481,-0.00465762,0.00254524,-0.0267434,0.0259286,-0.028041,-0.852329,0.00892842,1196,745,7.03628,4.66291,19.6164,1.97245,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.576665,-0.480498,0.396753,-0.00802629,0.00334374,-0.0276894,0.0259257,-0.0306082,-0.886648,0.009661,1203,745,7.0023,4.78524,19.8117,1.90329,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.571165,-0.497251,0.399559,-0.0120079,0.00388976,-0.028567,0.0255932,-0.0337113,-0.921091,0.0106805,1210,745,6.95878,4.957,19.9621,1.87723,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.56384,-0.513432,0.40597,-0.0163572,0.00437012,-0.0292013,0.0249923,-0.0369793,-0.955916,0.0111378,1217,745,6.90934,5.11464,20.0718,1.85862,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.555457,-0.529962,0.416597,-0.0207588,0.00482853,-0.0295526,0.0242378,-0.0401681,-0.989675,0.0107638,1224,745,6.8635,5.27067,20.2042,1.84791,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.54091,-0.542458,0.421904,-0.0249512,0.00542538,-0.0296323,0.0235351,-0.0430609,-1.02222,0.00994465,1231,745,6.73921,5.40202,20.3529,1.77268,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.519321,-0.556532,0.416231,-0.0287076,0.00609122,-0.0294835,0.0229265,-0.045543,-1.05197,0.0101227,1238,745,6.51003,5.54541,20.4535,1.73353,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.493292,-0.572099,0.419564,-0.0322269,0.0067537,-0.0291195,0.0223036,-0.0477768,-1.08032,0.0105119,1245,745,6.2674,5.70178,20.4736,1.69788,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.459972,-0.588974,0.42694,-0.0354889,0.00740203,-0.0284918,0.0216173,-0.0497042,-1.10801,0.0104307,1252,745,5.96752,5.861,20.3565,1.70193,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.421375,-0.605962,0.438406,-0.0383248,0.008066,-0.0275052,0.0208506,-0.0511094,-1.1357,0.00968438,1259,745,5.63027,6.01495,20.1779,1.71585,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.38145,-0.621066,0.442936,-0.0404833,0.00882133,-0.0261582,0.0201132,-0.0517752,-1.16328,0.00927639,1266,745,5.25741,6.1594,20.0162,1.71201,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.346496,-0.634445,0.438626,-0.0418951,0.00967461,-0.0245576,0.0194978,-0.0517183,-1.19028,0.00929219,1273,745,4.9041,6.29532,19.938,1.67578,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.317786,-0.64982,0.436556,-0.0427906,0.0105634,-0.0228663,0.0190223,-0.0512494,-1.21648,0.00909823,1280,745,4.62007,6.45136,19.9157,1.6521,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.291909,-0.669343,0.434695,-0.0435205,0.0114007,-0.0211481,0.0186003,-0.05072,-1.24267,0.00872602,1287,745,4.3651,6.64462,19.9807,1.68062,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.265171,-0.692038,0.431008,-0.044365,0.0121531,-0.01928,0.0181036,-0.0503154,-1.27144,0.00860124,1294,745,4.0961,6.86792,20.0798,1.74284,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.23528,-0.71721,0.421338,-0.045339,0.0129235,-0.0172387,0.017642,-0.0500575,-1.30363,0.00849223,1301,745,3.77651,7.11992,20.1567,1.84051,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.202493,-0.740315,0.407044,-0.0463362,0.0136811,-0.0151546,0.0172906,-0.0499457,-1.33697,0.008426,1308,745,3.41299,7.35643,20.2176,1.91177,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.172197,-0.762503,0.389234,-0.0475134,0.0144992,-0.0131456,0.0171708,-0.0501849,-1.3703,0.00855972,1315,745,3.06184,7.59059,20.2936,1.97564,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.144088,-0.784896,0.366329,-0.0488953,0.0152682,-0.0111868,0.0171627,-0.0507898,-1.40304,0.0087223,1322,745,2.71454,7.83439,20.4175,2.04517,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.113131,-0.806205,0.342505,-0.0504007,0.0159511,-0.00912839,0.0171841,-0.0516337,-1.43654,0.0088729,1329,745,2.33623,8.0676,20.5325,2.09985,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0759859,-0.823187,0.321674,-0.0519256,0.0164517,-0.00694144,0.0171492,-0.0526232,-1.47064,0.00906631,1336,745,1.90778,8.25362,20.6358,2.10739,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0306784,-0.836138,0.307566,-0.0533278,0.0167932,-0.00464131,0.0170991,-0.0536337,-1.50499,0.00982848,1343,745,1.42341,8.3858,20.648,2.08182,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0187907,-0.848326,0.288957,-0.0543826,0.0169834,-0.00218493,0.0170503,-0.0544495,-1.54022,0.0105355,1350,745,0.883359,8.51752,20.5997,2.05495,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0672784,-0.863339,0.262732,-0.0547839,0.0170127,0.000356015,0.0170144,-0.0547857,1.56584,0.0101676,1357,745,0.326989,8.67629,20.5954,2.05759,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.111896,-0.882498,0.231202,-0.0543098,0.0168503,0.00292741,0.0169706,-0.05443,1.52975,0.00897409,1364,745,-0.20987,8.88061,20.6574,2.10379,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.155314,-0.902493,0.208573,-0.0529261,0.0164943,0.00550987,0.0169289,-0.0533606,1.49208,0.00848045,1371,745,-0.70373,9.09259,20.7403,2.13954,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.193628,-0.917022,0.19531,-0.050783,0.015905,0.00813944,0.016884,-0.051762,1.45108,0.00868889,1378,745,-1.11544,9.2463,20.8287,2.106,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.227479,-0.920497,0.188138,-0.0480674,0.0151348,0.0106972,0.0168963,-0.0498289,1.4076,0.00881764,1385,745,-1.46287,9.27535,20.9433,1.96045,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.261247,-0.919787,0.185088,-0.0447814,0.0141713,0.0131178,0.0169584,-0.0475685,1.36144,0.00883935,1392,745,-1.79457,9.24863,21.1056,1.78243,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.297976,-0.91333,0.186508,-0.0409087,0.0130087,0.0153604,0.0170777,-0.0449777,1.31185,0.00838274,1399,745,-2.13896,9.17086,21.2923,1.52562,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.333211,-0.902421,0.190231,-0.0367155,0.0116142,0.0173444,0.0171944,-0.0422957,1.25953,0.00846958,1406,745,-2.46044,9.0488,21.5023,1.23256,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.362365,-0.891183,0.196644,-0.0324148,0.0100217,0.0190992,0.0173516,-0.0397446,1.20435,0.00935252,1413,745,-2.71316,8.92759,21.777,0.915432,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.380691,-0.87994,0.202831,-0.0280959,0.00828861,0.0206671,0.0176297,-0.0374371,1.1463,0.00971567,1420,745,-2.86163,8.78894,22.1777,0.609568,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.391717,-0.864263,0.209551,-0.0239276,0.00644097,0.0219537,0.0179499,-0.0354365,1.08795,0.0104414,1427,745,-2.93805,8.61584,22.6878,0.272498,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.406677,-0.844116,0.216548,-0.0200662,0.00452313,0.0228796,0.0182022,-0.0337453,1.03194,0.0101399,1434,745,-3.05122,8.3977,23.1864,-0.116509,27.465,-8.74986
10.7423,16.368,-2.48048,-0.425169,-0.822886,0.227166,-0.0163366,0.00256749,0.0234585,0.0184066,-0.0321758,0.976911,0.00939531,1441,745,-3.1848,8.16164,23.6177,-0.533779,28.0888,-8.94031
11.472,16.383,-2.47606,-0.440183,-0.803767,0.238574,-0.0127846,0.000716277,0.0237102,0.0186183,-0.0306866,0.924082,0.00972013,1448,745,-3.2814,7.94436,24.1086,-0.930753,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.446941,-0.781557,0.237989,-0.00933343,-0.000863178,0.0236767,0.0189542,-0.0291508,0.873899,0.00985232,1455,745,-3.34262,7.71482,24.6807,-1.34762,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.446796,-0.757411,0.241195,-0.00600423,-0.00215169,0.0234819,0.0194828,-0.0276387,0.826323,0.00996362,1462,745,-3.32405,7.46733,25.3729,-1.78356,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.597735,-0.388904,0.366152,0.00744726,-0.00414089,-0.0227296,0.0251097,-0.0218033,-0.6606,0.00802764,1147,752,7.11302,3.88568,16.4915,2.41471,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.603206,-0.398513,0.367873,0.0061464,-0.00340148,-0.0233115,0.0251678,-0.0224228,-0.6844,0.00734231,1154,752,7.17337,3.98524,16.7402,2.33816,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.606493,-0.407013,0.371736,0.00505167,-0.00255545,-0.0241013,0.0256477,-0.0231515,-0.707136,0.00718497,1161,752,7.21857,4.06804,17.0206,2.2484,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.60898,-0.417685,0.372625,0.00397347,-0.00164417,-0.0249875,0.0263095,-0.0239802,-0.729429,0.00765086,1168,752,7.24659,4.1751,17.2859,2.19292,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.611482,-0.433746,0.373788,0.00263859,-0.000817693,-0.0258271,0.0267953,-0.0249744,-0.751992,0.00850876,1175,752,7.2761,4.33395,17.5222,2.19299,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.613125,-0.453912,0.374331,0.00093474,-3.96766e-05,-0.0265419,0.0269939,-0.0260989,-0.776221,0.00925177,1182,752,7.29551,4.54255,17.6885,2.23339,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.615273,-0.473601,0.371127,-0.00107826,0.000795473,-0.0272473,0.027122,-0.0274048,-0.802583,0.0094473,1189,752,7.3079,4.74256,17.8729,2.27099,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.614702,-0.488056,0.366969,-0.00350843,0.00169051,-0.0279714,0.027183,-0.0290009,-0.831732,0.00918101,1196,752,7.28966,4.8941,18.0812,2.24897,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.614383,-0.501169,0.359476,-0.00675301,0.00257191,-0.0287464,0.0270315,-0.0312126,-0.865795,0.00962763,1203,752,7.26276,5.03595,18.3396,2.21454,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.611849,-0.516198,0.361708,-0.0106466,0.00324307,-0.0294481,0.0265542,-0.0339577,-0.901199,0.0102547,1210,752,7.2456,5.19391,18.5578,2.18544,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.607544,-0.533287,0.369847,-0.0150091,0.00383053,-0.0299755,0.0258315,-0.03701,-0.937638,0.0105896,1217,752,7.23055,5.36492,18.7529,2.17875,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.598715,-0.55051,0.380595,-0.0196063,0.00439111,-0.0303074,0.0249885,-0.0402037,-0.973882,0.0104988,1224,752,7.17986,5.52883,18.8955,2.17856,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.581005,-0.565731,0.384731,-0.0242177,0.00504849,-0.0304282,0.0241793,-0.0433485,-1.00953,0.0103755,1231,752,7.01996,5.68373,18.9965,2.13147,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.55822,-0.582589,0.377026,-0.0285965,0.00575757,-0.0303145,0.0234233,-0.0462622,-1.04316,0.0104185,1238,752,6.77134,5.86515,19.095,2.10283,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.533545,-0.601673,0.37406,-0.032763,0.00645996,-0.029971,0.0226657,-0.0489687,-1.07511,0.010905,1245,752,6.52029,6.06387,19.1556,2.10917,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.499972,-0.621975,0.379269,-0.0366031,0.00714642,-0.0293613,0.0218857,-0.0513424,-1.10555,0.0107149,1252,752,6.20967,6.25698,19.0921,2.14765,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.461415,-0.637406,0.390515,-0.0399736,0.00785162,-0.0284442,0.0210992,-0.0532212,-1.13493,0.0101529,1259,752,5.87069,6.3969,18.9497,2.15127,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.420529,-0.648827,0.400459,-0.0426651,0.00865658,-0.0272283,0.0204104,-0.0544189,-1.16328,0.00970305,1266,752,5.50513,6.50062,18.7631,2.10391,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.381233,-0.660579,0.39871,-0.0445677,0.00956765,-0.0257659,0.0198703,-0.0548703,-1.19041,0.0107023,1273,752,5.11658,6.61829,18.6523,2.05614,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.344092,-0.678277,0.401742,-0.0457949,0.0105281,-0.0241477,0.0194636,-0.0547303,-1.21639,0.0110107,1280,752,4.76636,6.7855,18.5738,2.08007,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.309824,-0.697848,0.40169,-0.0466957,0.011457,-0.0224189,0.0190963,-0.054335,-1.24238,0.00999265,1287,752,4.4346,6.97295,18.5474,2.11755,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.281709,-0.720125,0.394974,-0.0476109,0.012324,-0.0205318,0.0186829,-0.0539698,-1.27046,0.00858797,1294,752,4.14104,7.20142,18.5944,2.1753,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.251167,-0.743659,0.384524,-0.0486145,0.0132252,-0.0184953,0.0183347,-0.0537239,-1.30126,0.00897823,1301,752,3.81145,7.44494,18.6278,2.24268,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.219191,-0.76695,0.36839,-0.0496645,0.0141459,-0.0163965,0.0181125,-0.0536312,-1.33344,0.00918896,1308,752,3.44867,7.68927,18.6696,2.31279,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.184798,-0.791828,0.353524,-0.0508768,0.0151166,-0.0142982,0.0180813,-0.0538415,-1.36635,0.00902737,1315,752,3.06707,7.93916,18.6975,2.43263,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.153345,-0.817712,0.332936,-0.0522706,0.016019,-0.012176,0.018125,-0.0543766,-1.39953,0.00861957,1322,752,2.69453,8.21296,18.8378,2.55053,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.124565,-0.841505,0.307622,-0.0537937,0.0168004,-0.00990458,0.0181637,-0.055157,-1.43401,0.00849062,1329,752,2.33164,8.47074,19.0163,2.64303,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0903056,-0.861386,0.287141,-0.0553397,0.0173904,-0.00746953,0.0181496,-0.0560989,-1.4695,0.00906613,1336,752,1.93182,8.68406,19.1737,2.68365,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0433124,-0.875259,0.270174,-0.0567949,0.0177968,-0.00491103,0.0181187,-0.0571169,-1.50533,0.0101702,1343,752,1.4202,8.83298,19.1779,2.64768,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0106812,-0.889237,0.2464,-0.0579395,0.0180252,-0.00219495,0.0180886,-0.0580028,-1.54193,0.0107899,1350,752,0.817307,8.99048,19.0946,2.62546,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0661557,-0.905384,0.215645,-0.0584217,0.0180648,0.000610156,0.0180697,-0.0584266,1.56282,0.0105548,1357,752,0.17641,9.1622,19.0091,2.65973,19.761,-6.59472
2.65012,15.503,-2.23383,-0.114578,-0.926052,0.18154,-0.0579832,0.0178812,0.00345968,0.0180386,-0.0581406,1.52532,0.00944974,1364,752,-0.407197,9.38154,19.0184,2.75374,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.159118,-0.946915,0.151405,-0.056565,0.0174575,0.00634369,0.0179972,-0.0571047,1.48592,0.00865238,1371,752,-0.939185,9.60722,19.0828,2.81315,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.198571,-0.963209,0.128263,-0.0543007,0.0167748,0.00926393,0.0179624,-0.0554883,1.44329,0.00926298,1378,752,-1.39748,9.77919,19.145,2.81364,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.235658,-0.967834,0.11923,-0.0513694,0.0158872,0.0120918,0.0179951,-0.0534773,1.39821,0.00939826,1385,752,-1.7837,9.82271,19.2252,2.66289,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.272374,-0.969344,0.11811,-0.0477494,0.0147909,0.0147529,0.0180964,-0.0510548,1.35038,0.00934679,1392,752,-2.1378,9.8124,19.3464,2.49606,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.310881,-0.963448,0.118889,-0.0434296,0.0134769,0.0172156,0.0182797,-0.0482324,1.29873,0.00911533,1399,752,-2.50259,9.74562,19.5086,2.24988,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.347034,-0.951372,0.123404,-0.0387373,0.0119204,0.0194121,0.0185036,-0.0453205,1.24384,0.00900424,1406,752,-2.83107,9.61147,19.716,1.95456,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.377235,-0.93717,0.132579,-0.0339549,0.0101557,0.0213377,0.0187881,-0.0425873,1.18637,0.0093917,1413,752,-3.08503,9.45699,19.9798,1.62655,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.39849,-0.922777,0.141095,-0.0292335,0.00826151,0.0230076,0.0191926,-0.0401646,1.12726,0.00989615,1420,752,-3.2544,9.29124,20.3291,1.27713,24.5162,-8.24507
