 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0293595,-1.02366,0.341586,-0.029721,0.013107,-0.00498073,0.0136786,-0.0302926,-1.45653,0.00910221,1329,731,1.53021,10.2602,23.4933,4.07389,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.00388325,-1.03534,0.329286,-0.0309542,0.01305,-0.00344747,0.0133184,-0.0312226,-1.49308,0.0086684,1336,731,1.24608,10.3725,23.6229,4.01741,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0219386,-1.04436,0.316572,-0.0320363,0.0129825,-0.001824,0.0130563,-0.0321101,-1.53037,0.00864853,1343,731,0.957037,10.461,23.8255,3.93961,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0447558,-1.05133,0.295096,-0.0328137,0.0129041,-0.000103182,0.0129044,-0.0328139,-1.56854,0.00889277,1350,731,0.666674,10.5349,24.0852,3.85688,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0705051,-1.05982,0.276283,-0.0332023,0.0127801,0.00164095,0.0128386,-0.0332608,1.53517,0.00902295,1357,731,0.357256,10.6224,24.3134,3.78774,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0998461,-1.06699,0.261488,-0.0330719,0.0125557,0.00338775,0.0128059,-0.0333221,1.49709,0.0092878,1364,731,0.026927,10.7045,24.5299,3.67772,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.129056,-1.0727,0.254641,-0.032378,0.0123103,0.00512392,0.0128903,-0.032958,1.45809,0.00943083,1371,731,-0.274202,10.7678,24.7695,3.53753,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.152441,-1.07192,0.248056,-0.0312621,0.0119906,0.00691027,0.0130678,-0.0323393,1.41616,0.00987523,1378,731,-0.518231,10.76,25.0813,3.34095,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.17328,-1.06633,0.238026,-0.0298309,0.0115485,0.00864954,0.0132837,-0.0315662,1.37281,0.00999786,1385,731,-0.749818,10.6956,25.4293,3.10343,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.194518,-1.05623,0.236062,-0.0280867,0.0109047,0.0103394,0.0134767,-0.0306588,1.32698,0.00915819,1392,731,-0.957068,10.5911,25.7569,2.80357,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.216789,-1.04253,0.231504,-0.0260228,0.0100964,0.0119697,0.013703,-0.0296293,1.27814,0.00873664,1399,731,-1.18336,10.4483,26.109,2.46541,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.239895,-1.02748,0.230453,-0.0236691,0.00905765,0.0134026,0.0138458,-0.0284573,1.22767,0.00848066,1406,731,-1.40494,10.2845,26.4567,2.12365,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.260524,-1.01361,0.231634,-0.0210875,0.00784003,0.0146518,0.0139645,-0.0272119,1.17487,0.00831464,1413,731,-1.59426,10.1308,26.8392,1.79212,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.273434,-0.995318,0.229246,-0.018336,0.00643387,0.0157854,0.014113,-0.0260151,1.11803,0.00823626,1420,731,-1.72236,9.93993,27.2966,1.42028,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.239838,-0.862026,0.361337,-0.0188925,0.00937942,-0.0221706,0.0215372,-0.0310502,-1.0692,0.00970099,1252,738,3.60205,8.66328,19.8902,4.56278,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.218678,-0.883913,0.366869,-0.0206698,0.0101835,-0.021311,0.0210654,-0.0315517,-1.09869,0.00918057,1259,738,3.41758,8.87351,19.9214,4.6049,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.197374,-0.904427,0.366926,-0.0220762,0.0109807,-0.0201156,0.0204874,-0.0315829,-1.12931,0.00909777,1266,738,3.21372,9.07805,19.9841,4.64224,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.178722,-0.923039,0.362736,-0.0230745,0.0117166,-0.0187088,0.0198676,-0.0312254,-1.15992,0.00857237,1273,738,3.02178,9.26873,20.0926,4.63662,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.164046,-0.940075,0.360497,-0.0238474,0.0123598,-0.017251,0.019263,-0.0307506,-1.19015,0.00801662,1280,738,2.87538,9.44635,20.209,4.6375,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.150386,-0.958245,0.359712,-0.0246191,0.012909,-0.0158147,0.0186846,-0.0303947,-1.22064,0.00769971,1287,738,2.74408,9.62953,20.3959,4.65352,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.134838,-0.976346,0.361272,-0.0255285,0.0133282,-0.0142298,0.017982,-0.0301823,-1.25472,0.00788881,1294,738,2.60252,9.80476,20.6012,4.66878,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.117492,-0.993607,0.358158,-0.0265629,0.0137085,-0.0124621,0.0172529,-0.0301074,-1.29369,0.00816502,1301,738,2.42779,9.9752,20.7994,4.67335,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0991194,-1.00888,0.349418,-0.0275923,0.0139995,-0.0106473,0.0165667,-0.0301595,-1.3342,0.00868195,1308,738,2.22389,10.1325,21.0238,4.65299,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0823231,-1.02356,0.340526,-0.0287009,0.0143004,-0.00891768,0.0160764,-0.0304769,-1.37421,0.00930142,1315,738,2.03492,10.285,21.2394,4.61634,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0631549,-1.03849,0.330478,-0.0299023,0.0145831,-0.00728154,0.0157447,-0.0310639,-1.41261,0.00952127,1322,738,1.81897,10.4431,21.4481,4.58488,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0412599,-1.05289,0.319661,-0.0311753,0.0148167,-0.00561921,0.0154933,-0.0318519,-1.45097,0.00890163,1329,738,1.57395,10.5966,21.6104,4.5517,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0169752,-1.06467,0.303853,-0.0324962,0.0149639,-0.00388818,0.0152803,-0.0328127,-1.48959,0.0083066,1336,738,1.2885,10.7179,21.808,4.5024,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0112527,-1.07293,0.290075,-0.0337374,0.0150465,-0.00206806,0.015134,-0.0338249,-1.52851,0.00867397,1343,738,0.971608,10.8024,21.9958,4.42055,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0402153,-1.0796,0.270969,-0.0347312,0.0150668,-0.000131437,0.0150672,-0.0347315,-1.56816,0.00902674,1350,738,0.629165,10.8734,22.1661,4.33467,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0693188,-1.08808,0.250882,-0.0353059,0.0149865,0.00185508,0.0150549,-0.0353742,1.53398,0.00896036,1357,738,0.282157,10.9623,22.3597,4.26603,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0979087,-1.09571,0.22944,-0.0353022,0.0147524,0.00385961,0.0150482,-0.035598,1.49429,0.00890381,1364,738,-0.0646717,11.0478,22.5775,4.18162,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.127261,-1.10337,0.218436,-0.0346655,0.0144073,0.0058743,0.0151007,-0.0353589,1.4533,0.00884978,1371,738,-0.382191,11.1257,22.7749,4.07957,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.152021,-1.10603,0.211692,-0.0335146,0.0139086,0.00794183,0.0152033,-0.0348092,1.4092,0.0092556,1378,738,-0.640481,11.1512,23.0154,3.91928,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.173335,-1.10293,0.202985,-0.0319698,0.013237,0.00995068,0.0153304,-0.0340632,1.36345,0.00966392,1385,738,-0.872448,11.1115,23.3488,3.71057,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.196608,-1.09509,0.201215,-0.0300121,0.0123408,0.0118704,0.0154409,-0.0331122,1.31534,0.00913848,1392,738,-1.099,11.0247,23.6698,3.43873,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.221219,-1.0824,0.194984,-0.0276289,0.0112626,0.0136833,0.0155944,-0.0319607,1.26421,0.00852377,1399,738,-1.35434,10.8956,23.9935,3.10907,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.247555,-1.06686,0.194384,-0.0249402,0.00996351,0.015272,0.0157022,-0.0306788,1.21136,0.00827131,1406,738,-1.60607,10.7278,24.2831,2.75515,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.26958,-1.05177,0.1939,-0.0220785,0.00848908,0.0166495,0.0158062,-0.0293955,1.15673,0.00844979,1413,738,-1.81548,10.5667,24.6221,2.40391,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.282903,-1.03335,0.193979,-0.0191252,0.00685646,0.0178676,0.0159567,-0.0282254,1.09973,0.00843481,1420,738,-1.93911,10.3676,25.0766,2.04439,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.290427,-1.01081,0.197475,-0.016239,0.00508186,0.0188143,0.016046,-0.0272031,1.04315,0.008772,1427,738,-1.99499,10.1316,25.6026,1.64365,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.29887,-0.984524,0.204977,-0.013626,0.00323166,0.0194383,0.0159899,-0.0263843,0.989973,0.00892791,1434,738,-2.04518,9.84924,26.1759,1.17969,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.310106,-0.958,0.216402,-0.0111787,0.00129327,0.0197516,0.0157699,-0.0256553,0.938307,0.0093571,1441,738,-2.10761,9.55756,26.7,0.696006,29.955,-9.1155
-15.494,15.928,-3.51853,0.310106,-0.667213,0.29699,0.0027308,0.000145147,-0.0197676,0.0212478,-0.0183718,-0.752744,0.00796064,1182,745,4.05366,6.7483,16.465,4.48454,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.312287,-0.689657,0.299995,0.00174748,0.00104307,-0.020528,0.0219262,-0.0191357,-0.77682,0.00801708,1189,745,4.08794,6.97241,16.6603,4.54315,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.313343,-0.709484,0.301622,0.000477319,0.00197409,-0.0213044,0.0225433,-0.0200919,-0.802955,0.00798286,1196,745,4.10637,7.17792,16.8895,4.56897,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.312392,-0.728685,0.304506,-0.00142218,0.00292958,-0.0221165,0.022977,-0.0214696,-0.834432,0.00838472,1203,745,4.109,7.37765,17.1174,4.57917,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.311108,-0.75094,0.308024,-0.00375106,0.00374245,-0.0228562,0.0231569,-0.0231655,-0.866639,0.00919805,1210,745,4.11081,7.60555,17.3094,4.61011,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.309717,-0.773632,0.31485,-0.00640376,0.00451566,-0.0233952,0.0230797,-0.0249678,-0.900031,0.00959339,1217,745,4.12262,7.82987,17.4788,4.65976,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.307986,-0.796164,0.325451,-0.00916494,0.00527784,-0.0236959,0.0228283,-0.0267154,-0.933304,0.0095617,1224,745,4.14355,8.05025,17.6788,4.70985,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.302011,-0.815546,0.33088,-0.0118393,0.00613142,-0.0237718,0.0225593,-0.0282672,-0.966091,0.00889139,1231,745,4.10554,8.2516,17.9152,4.70786,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.291016,-0.836745,0.328783,-0.0142966,0.00702255,-0.0236655,0.0223184,-0.0295924,-0.997002,0.00918498,1238,745,3.99387,8.46481,18.1227,4.74166,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.27784,-0.859746,0.332755,-0.0166757,0.00789717,-0.0233796,0.0220222,-0.0308007,-1.02732,0.00961571,1245,745,3.88113,8.69414,18.2752,4.78745,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.259801,-0.883516,0.339257,-0.0189625,0.00871745,-0.0228754,0.0216138,-0.0318588,-1.05745,0.00954987,1252,745,3.7296,8.92402,18.3165,4.86714,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.238917,-0.905316,0.345895,-0.0210487,0.00953695,-0.0220891,0.0211104,-0.0326222,-1.08818,0.00886855,1259,745,3.55097,9.13332,18.3241,4.93555,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.216097,-0.925319,0.34735,-0.0227723,0.0103828,-0.0210066,0.0205652,-0.0329547,-1.11945,0.0085699,1266,745,3.33629,9.33372,18.3412,4.98439,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.194513,-0.942686,0.343803,-0.0240587,0.0112239,-0.0197062,0.0200316,-0.0328664,-1.15048,0.008458,1273,745,3.11715,9.51057,18.4008,4.99001,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.177417,-0.959697,0.342391,-0.0250034,0.0120214,-0.0182966,0.0195374,-0.0325194,-1.18103,0.00810625,1280,745,2.9494,9.6826,18.4981,4.98425,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.16278,-0.977911,0.343479,-0.0258549,0.0127438,-0.0168361,0.0190554,-0.0321665,-1.21213,0.00758538,1287,745,2.81447,9.86116,18.6778,4.99637,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.147263,-0.996295,0.345438,-0.0268148,0.0133571,-0.0152236,0.0184744,-0.031932,-1.24652,0.00751155,1294,745,2.67415,10.0388,18.8901,5.00646,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.129436,-1.01396,0.342701,-0.0278942,0.0139521,-0.0134516,0.0179031,-0.0318452,-1.28511,0.00755925,1301,745,2.49553,10.2148,19.0887,5.014,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.10917,-1.02984,0.336843,-0.0290058,0.014497,-0.0116271,0.0174097,-0.0319184,-1.32535,0.00764803,1308,745,2.28255,10.3783,19.2756,4.9958,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0901606,-1.04557,0.327847,-0.0302106,0.0150601,-0.00984,0.0171064,-0.0322569,-1.36576,0.00782018,1315,745,2.07131,10.5408,19.4649,4.98382,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0720861,-1.06137,0.314314,-0.0315024,0.0155846,-0.00808457,0.016934,-0.0328518,-1.40541,0.00809871,1322,745,1.85368,10.7092,19.689,4.97747,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0527767,-1.07629,0.299319,-0.032872,0.0160201,-0.0062549,0.0168076,-0.0336596,-1.44555,0.0082098,1329,745,1.61893,10.87,19.9217,4.95844,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0291104,-1.08843,0.285974,-0.0343058,0.0163344,-0.00432678,0.0167015,-0.0346729,-1.48617,0.00846387,1336,745,1.34728,11.0011,20.1626,4.90962,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.00110162,-1.09732,0.274154,-0.035705,0.0165378,-0.00229998,0.0166389,-0.0358061,-1.52688,0.00896671,1343,745,1.01733,11.0906,20.3316,4.83992,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0345616,-1.10492,0.258202,-0.0368911,0.0166336,-0.000142356,0.016634,-0.0368915,-1.56814,0.00917102,1350,745,0.641675,11.1697,20.4496,4.76765,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0682159,-1.11262,0.237833,-0.0376258,0.0165824,0.00208643,0.0166626,-0.037706,1.53238,0.00898975,1357,745,0.24903,11.2469,20.5983,4.69217,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0984104,-1.12091,0.213337,-0.0377237,0.0163345,0.00435083,0.0166825,-0.0380716,1.491,0.00826322,1364,745,-0.124358,11.3329,20.8088,4.6213,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.127269,-1.12976,0.197382,-0.0371211,0.015907,0.00664531,0.016727,-0.0379411,1.44801,0.0078563,1371,745,-0.45485,11.4243,21.0417,4.53728,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.15251,-1.13506,0.185204,-0.0359169,0.0152716,0.00899387,0.0168058,-0.0374512,1.40183,0.00790228,1378,745,-0.737226,11.4809,21.2667,4.40906,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.175983,-1.13331,0.176374,-0.034234,0.0144309,0.0112752,0.0169163,-0.0367195,1.35383,0.00819545,1385,745,-0.990988,11.4588,21.4904,4.21017,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.200606,-1.1287,0.171264,-0.0320383,0.0133537,0.0134362,0.0170327,-0.0357173,1.30354,0.00846662,1392,745,-1.24261,11.4025,21.749,3.98507,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.228162,-1.11808,0.167129,-0.0293192,0.0120784,0.0154532,0.0172107,-0.0344514,1.25014,0.00818789,1399,745,-1.51931,11.2948,22.033,3.68176,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.255083,-1.1022,0.164264,-0.0262657,0.0105815,0.0172278,0.0173814,-0.0330656,1.19486,0.00806192,1406,745,-1.78534,11.1294,22.3315,3.34045,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.277799,-1.085,0.163821,-0.0230644,0.00890869,0.0187569,0.0175674,-0.0317232,1.13831,0.00849012,1413,745,-2.00196,10.9522,22.675,2.96715,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.292586,-1.06626,0.165258,-0.0198306,0.0071016,0.0200738,0.0178077,-0.0305367,1.08084,0.00855965,1420,745,-2.13511,10.7442,23.1133,2.58326,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.299576,-1.04199,0.165987,-0.016733,0.00520167,0.0210917,0.018007,-0.0295384,1.02515,0.00896676,1427,745,-2.19611,10.4852,23.6663,2.16392,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.308123,-1.01293,0.168712,-0.0139047,0.00327538,0.0217569,0.0180766,-0.0287059,0.973415,0.0089873,1434,745,-2.26504,10.1739,24.2323,1.69088,27.465,-8.74986
10.7423,16.368,-2.48048,-0.319637,-0.983144,0.17713,-0.0112358,0.00130646,0.0220755,0.0179843,-0.0279136,0.923791,0.00890942,1441,745,-2.34172,9.85326,24.7364,1.18549,28.0888,-8.94031
11.472,16.383,-2.47606,-0.328656,-0.955712,0.185144,-0.00883391,-0.000557273,0.0220528,0.0177422,-0.0271333,0.878147,0.0092502,1448,745,-2.39537,9.5557,25.2899,0.702921,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.332679,-0.927683,0.183195,-0.00664553,-0.00217224,0.0217368,0.0174427,-0.0262605,0.836666,0.00929779,1455,745,-2.4374,9.26542,25.8901,0.228615,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.332728,-0.898946,0.18372,-0.00463565,-0.00352673,0.0212686,0.0171947,-0.025357,0.79843,0.0091328,1462,745,-2.43243,8.96864,26.5798,-0.249226,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.307582,-0.57361,0.278707,0.00540967,-0.00437835,-0.016865,0.0180764,-0.0170451,-0.644183,0.00703164,1147,752,3.96233,5.80709,13.5374,4.43861,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.312774,-0.592238,0.277669,0.00508618,-0.00375859,-0.0174848,0.0186992,-0.0173716,-0.661532,0.00676418,1154,752,4.01299,6.00619,13.7833,4.45401,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.316124,-0.61022,0.277885,0.00486284,-0.00301009,-0.018286,0.0196313,-0.0177786,-0.67938,0.00673926,1161,752,4.04912,6.19428,14.065,4.4614,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.318837,-0.628939,0.277165,0.00461352,-0.00215457,-0.0191676,0.0206935,-0.0182346,-0.698023,0.00681529,1168,752,4.07603,6.38713,14.3318,4.48948,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.321125,-0.650414,0.278243,0.00415901,-0.00132343,-0.0199983,0.0216031,-0.0187675,-0.717286,0.00733071,1175,752,4.1047,6.60295,14.5638,4.54467,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.323325,-0.674691,0.281775,0.0034341,-0.000502552,-0.0207164,0.0222754,-0.0193439,-0.738034,0.00791074,1182,752,4.14062,6.84984,14.7318,4.62712,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.326725,-0.698992,0.283104,0.00249056,0.000385134,-0.021415,0.0228787,-0.020003,-0.760839,0.00815816,1189,752,4.18147,7.09377,14.9241,4.70913,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.32839,-0.72026,0.283839,0.00127723,0.0013327,-0.0221142,0.0234192,-0.0208093,-0.786025,0.00810044,1196,752,4.20291,7.31095,15.1505,4.75508,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.330683,-0.739881,0.280907,-0.000483145,0.00229253,-0.022816,0.0237628,-0.0219535,-0.815774,0.00843677,1203,752,4.21846,7.51767,15.4314,4.78344,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.331676,-0.760539,0.285005,-0.00269078,0.0031274,-0.0234394,0.0238375,-0.0234009,-0.847138,0.00902382,1210,752,4.24398,7.73312,15.6834,4.81074,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.331712,-0.783657,0.295401,-0.00527559,0.00390911,-0.0239125,0.0236662,-0.0250327,-0.880267,0.00923137,1217,752,4.2809,7.96545,15.9208,4.86452,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.329058,-0.806926,0.307248,-0.00808269,0.00467959,-0.0242138,0.023339,-0.0267421,-0.914235,0.00922027,1224,752,4.29643,8.19229,16.1255,4.92568,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.32062,-0.828735,0.312615,-0.0109502,0.005523,-0.0243317,0.0229744,-0.0284016,-0.9486,0.00919098,1231,752,4.2338,8.41222,16.3212,4.94912,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.309118,-0.852038,0.310471,-0.0137349,0.00640474,-0.0242549,0.0225971,-0.0299273,-0.982154,0.00931403,1238,752,4.11654,8.65177,16.533,4.9881,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.297103,-0.877626,0.31083,-0.0164619,0.00727877,-0.023978,0.0221638,-0.0313469,-1.01524,0.00981238,1245,752,4.00286,8.91316,16.7227,5.0626,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.280303,-0.903734,0.315349,-0.0190632,0.00811862,-0.0234794,0.0216569,-0.0326015,-1.04776,0.00968596,1252,752,3.85644,9.1668,16.8336,5.16401,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.259928,-0.924543,0.323939,-0.0214442,0.0089686,-0.0227366,0.0211152,-0.0335908,-1.08014,0.00913563,1259,752,3.68855,9.36578,16.8815,5.2266,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.237321,-0.940659,0.329958,-0.0234643,0.00986535,-0.0217404,0.0205932,-0.0341922,-1.1124,0.00867894,1266,752,3.49041,9.5211,16.8869,5.23356,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.214287,-0.955508,0.328844,-0.0250293,0.0107895,-0.0205302,0.0201241,-0.0343638,-1.14406,0.0091627,1273,752,3.26444,9.67165,16.9447,5.21785,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.192385,-0.97433,0.33278,-0.0261762,0.0117018,-0.0191733,0.0197128,-0.0341872,-1.17502,0.00910441,1280,752,3.06721,9.85644,17.0239,5.24768,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.172812,-0.994333,0.335179,-0.0271477,0.0125581,-0.0177118,0.0193106,-0.0339002,-1.20656,0.00832648,1287,752,2.88814,10.0525,17.149,5.28304,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.156846,-1.0138,0.333509,-0.0281784,0.0133273,-0.0161007,0.0188407,-0.0336917,-1.24088,0.00735962,1294,752,2.73083,10.2522,17.3196,5.30418,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.138719,-1.03126,0.329884,-0.0293155,0.0140913,-0.0143522,0.0184076,-0.0336318,-1.27866,0.00782203,1301,752,2.54588,10.4289,17.4789,5.30232,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.119044,-1.04723,0.324582,-0.0305223,0.0148297,-0.0125414,0.0180668,-0.0337594,-1.3182,0.00838995,1308,752,2.34014,10.596,17.6436,5.2815,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0983018,-1.06353,0.317319,-0.0318416,0.0155816,-0.0107204,0.0178924,-0.0341524,-1.35849,0.00837951,1315,752,2.11763,10.7574,17.8105,5.30089,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0789842,-1.0802,0.306861,-0.0332523,0.0162754,-0.00886929,0.0178158,-0.0347927,-1.39884,0.00819105,1322,752,1.89817,10.9247,18.0732,5.31861,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0613511,-1.0961,0.293486,-0.0347533,0.0168529,-0.00689459,0.0177581,-0.0356585,-1.44025,0.00804542,1329,752,1.68506,11.089,18.3633,5.32224,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0397021,-1.10969,0.282238,-0.0363256,0.0172858,-0.00478546,0.0177096,-0.0367494,-1.48246,0.00830297,1336,752,1.44005,11.2296,18.6491,5.2913,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.00879908,-1.11866,0.270726,-0.0378841,0.0175742,-0.00256038,0.0176921,-0.0380021,-1.52476,0.00881939,1343,752,1.10396,11.3253,18.8198,5.19946,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0274223,-1.12685,0.253494,-0.0392395,0.0177183,-0.000191003,0.0177189,-0.0392401,-1.56744,0.00892223,1350,752,0.696523,11.417,18.9205,5.11432,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0653569,-1.13522,0.231778,-0.0401089,0.0176819,0.00227116,0.017771,-0.0401981,1.53158,0.00894687,1357,752,0.257186,11.5042,19.0158,5.05912,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0984873,-1.14502,0.207348,-0.0402881,0.0174166,0.00479051,0.0178116,-0.0406831,1.48853,0.00852068,1364,752,-0.144738,11.6041,19.1825,5.03333,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.128162,-1.15455,0.184562,-0.0397015,0.0169202,0.00736049,0.0178614,-0.0406426,1.44362,0.00812575,1371,752,-0.507472,11.7073,19.4007,4.96998,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.153988,-1.16102,0.163401,-0.038429,0.0161781,0.00998292,0.0179459,-0.0401968,1.39553,0.00833862,1378,752,-0.827406,11.7764,19.6057,4.86769,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.17986,-1.1607,0.151713,-0.0365883,0.0152092,0.0125297,0.0180809,-0.03946,1.3455,0.00859807,1385,752,-1.11485,11.7724,19.8048,4.66748,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.206524,-1.1581,0.146561,-0.0341362,0.0139983,0.0149307,0.0182534,-0.0383914,1.29316,0.00877543,1392,752,-1.38658,11.7318,20.033,4.45314,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.23503,-1.14884,0.14275,-0.0310701,0.012577,0.0171595,0.0185152,-0.0370083,1.23764,0.00877773,1399,752,-1.67168,11.6385,20.3018,4.17181,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.261981,-1.13218,0.140212,-0.027629,0.010933,0.0191292,0.0188123,-0.0355083,1.18007,0.00851624,1406,752,-1.93727,11.4625,20.6079,3.83531,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.28455,-1.11341,0.140663,-0.0240415,0.00911345,0.0208151,0.0191457,-0.0340738,1.12167,0.00851019,1413,752,-2.14973,11.2638,20.9541,3.47109,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.301233,-1.09332,0.141652,-0.0204674,0.00717833,0.0222286,0.0195314,-0.0328205,1.06356,0.00868722,1420,752,-2.30324,11.0472,21.3532,3.06652,24.5162,-8.24507
