 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0803833,-2.50734,0.884296,-0.0680085,0.0258994,-0.00981284,0.0269138,-0.0690229,-1.46778,0.0125133,1329,731,2.43582,25.0814,22.1553,19.0751,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.137767,-2.5327,0.857798,-0.0701671,0.0257979,-0.00619942,0.0261968,-0.0705659,-1.50655,0.0125196,1336,731,1.80179,25.3265,21.9655,19.1832,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.19507,-2.55008,0.836925,-0.0717715,0.0254767,-0.00236293,0.0255341,-0.0718289,-1.54652,0.0126095,1343,731,1.1877,25.4925,21.8505,19.2037,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.247608,-2.56362,0.800105,-0.0724581,0.0249269,0.00168289,0.0249559,-0.0724872,1.55352,0.0133156,1350,731,0.564702,25.6235,21.8134,19.2136,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.305983,-2.57948,0.769656,-0.0721555,0.0242274,0.00576072,0.0245705,-0.0724986,1.51131,0.0137653,1357,731,-0.0923363,25.7741,21.7127,19.2415,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.370428,-2.59093,0.74907,-0.0707816,0.0233633,0.00974998,0.0243625,-0.0717807,1.46868,0.0144334,1364,731,-0.773989,25.9011,21.5718,19.1732,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.43264,-2.59565,0.740716,-0.0683009,0.0224284,0.0136111,0.0244264,-0.0702989,1.42505,0.0131491,1371,731,-1.39099,25.9559,21.4743,19.0125,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.482908,-2.58448,0.732654,-0.0649274,0.021358,0.0175432,0.0247884,-0.0683579,1.37769,0.0127186,1378,731,-1.89171,25.8405,21.5129,18.7005,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.527896,-2.56448,0.719867,-0.061067,0.0201233,0.0214382,0.0254364,-0.0663801,1.32786,0.0128628,1385,731,-2.35773,25.6135,21.6168,18.3212,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.572372,-2.53669,0.719345,-0.0568078,0.0185113,0.0252548,0.0261954,-0.0644919,1.27543,0.011924,1392,731,-2.77568,25.3112,21.7083,17.8413,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.615546,-2.50158,0.711838,-0.0521979,0.0166908,0.0289195,0.0272215,-0.0627286,1.22158,0.0117426,1399,731,-3.20563,24.9372,21.8498,17.2861,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.656467,-2.46249,0.701423,-0.0473785,0.0145559,0.0321974,0.0282613,-0.0610838,1.16836,0.0115914,1406,731,-3.62398,24.5231,22.0205,16.7031,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.694658,-2.42474,0.69505,-0.0424123,0.0121368,0.0350977,0.0293117,-0.0595871,1.11571,0.0111043,1413,731,-4.0011,24.1242,22.228,16.1262,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.72311,-2.38208,0.687932,-0.037365,0.00937205,0.0377855,0.0304313,-0.0584243,1.06234,0.0106874,1420,731,-4.28724,23.6777,22.5307,15.5052,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.444535,-2.14303,0.826748,-0.0552467,0.01206,-0.0529646,0.0411585,-0.0843452,-1.06842,0.0142121,1252,738,7.23592,21.5827,21.7787,17.5101,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.387991,-2.18508,0.869849,-0.0577628,0.0145909,-0.0501507,0.0402514,-0.0834233,-1.09786,0.0134874,1259,738,6.83589,21.9618,21.4282,17.7361,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.333774,-2.22421,0.893635,-0.0591273,0.0170842,-0.0465749,0.0391554,-0.0811986,-1.12826,0.0134206,1266,738,6.3955,22.3322,21.1432,17.9498,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.284784,-2.26134,0.909087,-0.0595895,0.0194745,-0.0425738,0.0380399,-0.0781548,-1.15958,0.0122291,1273,738,5.97969,22.6815,20.9336,18.132,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.245202,-2.29162,0.920547,-0.0598102,0.0214788,-0.0386108,0.0368948,-0.0752261,-1.19092,0.0112564,1280,738,5.64305,22.9841,20.7919,18.2558,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.208024,-2.32593,0.933201,-0.0602166,0.023188,-0.03483,0.03582,-0.0728486,-1.22288,0.0110597,1287,738,5.33507,23.32,20.7359,18.4271,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.167669,-2.3646,0.943578,-0.061148,0.0244988,-0.0309108,0.0344895,-0.0711387,-1.25819,0.0116347,1294,738,4.98963,23.6878,20.6872,18.6561,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.12377,-2.40923,0.940901,-0.0626301,0.0255911,-0.0267837,0.0330859,-0.0701248,-1.29795,0.0119534,1301,738,4.56646,24.1236,20.6174,18.9554,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.08001,-2.45013,0.922633,-0.0643436,0.026361,-0.0226227,0.0316902,-0.0696729,-1.33944,0.0126248,1308,738,4.09168,24.5381,20.5902,19.217,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0402193,-2.4886,0.893801,-0.0662477,0.0270975,-0.0186642,0.0306911,-0.0698412,-1.38059,0.0131021,1315,738,3.6196,24.9388,20.5833,19.45,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.00577306,-2.52549,0.865595,-0.0682792,0.0277507,-0.0148852,0.0300051,-0.0705336,-1.42049,0.0133788,1322,738,3.0891,25.3278,20.528,19.6636,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0596619,-2.55978,0.843942,-0.0703739,0.0283434,-0.0110472,0.0295645,-0.071595,-1.4607,0.0125142,1329,738,2.50435,25.6877,20.3687,19.8451,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.116719,-2.5871,0.814866,-0.0724392,0.0286122,-0.00705333,0.0291022,-0.0729292,-1.50145,0.0121188,1336,738,1.86325,25.9607,20.237,19.9771,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.179342,-2.60343,0.792645,-0.0741034,0.0285881,-0.0028784,0.0286687,-0.074184,-1.5428,0.0127635,1343,738,1.19135,26.1213,20.0763,19.989,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.242933,-2.61513,0.756822,-0.0749787,0.0282635,0.00150007,0.0282853,-0.0750005,1.55627,0.0135483,1350,738,0.462983,26.2443,19.8982,19.9707,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.307593,-2.63046,0.723001,-0.0748522,0.0276863,0.00591549,0.0280265,-0.0751924,1.51336,0.0132168,1357,738,-0.268125,26.3983,19.7322,19.9892,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.371129,-2.6426,0.691907,-0.073599,0.0268335,0.0102483,0.0278686,-0.0746341,1.47014,0.0133537,1364,738,-0.978776,26.5301,19.595,19.9555,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.434005,-2.65171,0.679115,-0.0711875,0.0257466,0.0144902,0.0278664,-0.0733072,1.42554,0.0125267,1371,738,-1.61856,26.6191,19.4493,19.8644,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.485481,-2.64695,0.669789,-0.067828,0.0243657,0.0188045,0.0280537,-0.071516,1.37713,0.0121554,1378,738,-2.13617,26.5698,19.4179,19.6202,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.530066,-2.63033,0.655658,-0.0639018,0.0227071,0.0230616,0.028465,-0.0696597,1.32612,0.0124536,1385,738,-2.60395,26.3771,19.5164,19.2825,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.576643,-2.606,0.654221,-0.0594619,0.0206402,0.027175,0.0289892,-0.0678109,1.27272,0.012068,1392,738,-3.04619,26.1034,19.6004,18.8458,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.622891,-2.57357,0.641207,-0.0545343,0.0183219,0.0310629,0.0297677,-0.0659801,1.21776,0.0115809,1399,738,-3.5263,25.7601,19.7062,18.3218,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.669968,-2.5349,0.635674,-0.0493553,0.0156895,0.0345425,0.0306107,-0.0642764,1.16304,0.0116523,1406,738,-3.98767,25.3439,19.7865,17.7359,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.710044,-2.49574,0.630217,-0.0441045,0.012776,0.0376332,0.0315068,-0.0628353,1.10898,0.0119081,1413,738,-4.38087,24.933,19.9441,17.1352,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.736472,-2.4516,0.624105,-0.0388923,0.00957167,0.0404737,0.0325129,-0.0618335,1.05513,0.01194,1420,738,-4.64489,24.4686,20.269,16.5103,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.753569,-2.40393,0.620509,-0.0339874,0.00604546,0.0428212,0.0332975,-0.0612395,1.00403,0.0131504,1427,738,-4.81028,23.9761,20.7026,15.8496,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.771569,-2.34804,0.628992,-0.029627,0.00226314,0.0445486,0.0336343,-0.0609981,0.957257,0.0139925,1434,738,-4.94095,23.3819,21.1821,15.0753,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.79686,-2.28747,0.641472,-0.0254377,-0.00163692,0.0457395,0.0337249,-0.0607995,0.912666,0.0150399,1441,738,-5.12705,22.7378,21.5647,14.23,29.955,-9.1155
-15.494,15.928,-3.51853,0.746748,-1.64381,0.660418,-0.00216403,-0.0135157,-0.0508205,0.0432966,-0.0589764,-0.729787,0.0131494,1182,745,9.59409,16.6781,20.7608,14.3378,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.748437,-1.70019,0.654315,-0.00587689,-0.0117196,-0.0521001,0.0433837,-0.0609801,-0.757392,0.0127854,1189,745,9.59798,17.2533,20.9644,14.7645,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.748932,-1.75213,0.645444,-0.0103859,-0.0098096,-0.0535952,0.0434982,-0.0636937,-0.788086,0.0123474,1196,745,9.58036,17.7972,21.2018,15.1346,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.742996,-1.8047,0.642002,-0.0160286,-0.00755552,-0.0552632,0.0436333,-0.0672175,-0.823654,0.0119959,1203,745,9.51654,18.3494,21.3888,15.4939,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.729775,-1.86402,0.645897,-0.0225108,-0.00539672,-0.0568544,0.043541,-0.0714485,-0.860092,0.0137661,1210,745,9.40546,18.9591,21.4629,15.9102,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.706414,-1.92432,0.662114,-0.0294488,-0.00314694,-0.057993,0.0431675,-0.0757633,-0.896896,0.015768,1217,745,9.23533,19.5597,21.4042,16.3469,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.678254,-1.98484,0.689063,-0.036218,-0.0008979,-0.0585006,0.0425501,-0.0796661,-0.931988,0.0164555,1224,745,9.05399,20.1404,21.3255,16.7961,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.64016,-2.03745,0.702143,-0.0423193,0.00159491,-0.0583883,0.0420181,-0.0827425,-0.965245,0.0157862,1231,745,8.72941,20.6529,21.2293,17.155,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.593798,-2.0887,0.70653,-0.047645,0.00427576,-0.0577806,0.04166,-0.0850292,-0.996531,0.0164295,1238,745,8.29554,21.1587,21.0708,17.503,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.543596,-2.14151,0.727012,-0.0524587,0.0069471,-0.0566131,0.0411763,-0.0866879,-1.02699,0.0158136,1245,745,7.87815,21.6905,20.8341,17.833,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.489752,-2.18731,0.769989,-0.0566177,0.00949698,-0.0548277,0.040462,-0.0875827,-1.05668,0.0140786,1252,745,7.50105,22.1275,20.4882,18.1007,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.430501,-2.22808,0.821133,-0.05982,0.0120144,-0.0522919,0.0395361,-0.0873416,-1.08632,0.0130232,1259,745,7.0999,22.491,20.0784,18.3336,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.369037,-2.26611,0.856692,-0.061884,0.0145991,-0.0490552,0.0385574,-0.0858423,-1.11647,0.0123608,1266,745,6.62666,22.8375,19.6817,18.5511,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.313962,-2.29808,0.867031,-0.0629401,0.0172035,-0.0453401,0.0376418,-0.0833784,-1.1473,0.0122114,1273,745,6.13256,23.1396,19.3925,18.7063,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.269902,-2.32661,0.88156,-0.063409,0.0195931,-0.0414674,0.0367597,-0.0805755,-1.1783,0.0118494,1280,745,5.76137,23.4113,19.2085,18.8099,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.231372,-2.35902,0.899643,-0.0637995,0.021743,-0.0375683,0.0358994,-0.0779558,-1.21043,0.0112224,1287,745,5.45755,23.7162,19.139,18.9582,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.190096,-2.39535,0.916269,-0.064593,0.0235548,-0.0334647,0.0348198,-0.075858,-1.24609,0.0113388,1294,745,5.12315,24.0619,19.0841,19.1436,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.142862,-2.43961,0.916855,-0.0659107,0.0251932,-0.0291589,0.0337266,-0.074444,-1.2861,0.0109547,1301,745,4.6774,24.5025,18.9829,19.4265,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.092881,-2.48224,0.905627,-0.0675108,0.0265722,-0.0248149,0.032716,-0.0736547,-1.32809,0.0108882,1308,745,4.16515,24.9326,18.8707,19.6978,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0484076,-2.52384,0.879153,-0.0693016,0.027898,-0.0206087,0.032087,-0.0734906,-1.37026,0.0108742,1315,745,3.65491,25.3618,18.8104,19.9762,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.00512372,-2.56378,0.847296,-0.0711973,0.0290717,-0.0165152,0.0317218,-0.0738475,-1.41169,0.0111462,1322,745,3.13781,25.7751,18.7874,20.2463,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0425284,-2.60059,0.817128,-0.0731591,0.0300645,-0.0123151,0.0315134,-0.074608,-1.45368,0.0112707,1329,745,2.58376,26.1581,18.7383,20.4742,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0983998,-2.62888,0.791557,-0.0751276,0.0306892,-0.00794077,0.0312818,-0.0757202,-1.49631,0.0124949,1336,745,1.96508,26.4545,18.6553,20.6038,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.164394,-2.64638,0.769429,-0.0768074,0.030947,-0.00339982,0.0310542,-0.0769145,-1.53929,0.0137678,1343,745,1.2597,26.6289,18.4615,20.6332,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.237346,-2.65928,0.738805,-0.0778069,0.0308325,0.00133828,0.030849,-0.0778233,1.55848,0.0143226,1350,745,0.457399,26.767,18.1789,20.6233,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.31028,-2.67241,0.703011,-0.0778042,0.0303689,0.00612006,0.0307141,-0.0781493,1.51446,0.0136,1357,745,-0.361983,26.8967,17.9292,20.6197,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.374985,-2.68443,0.662756,-0.0766288,0.0295275,0.0108322,0.0306215,-0.0777228,1.47014,0.0120036,1364,745,-1.11678,27.0199,17.7908,20.6014,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.435513,-2.69546,0.640413,-0.0742518,0.0283152,0.0154854,0.0306021,-0.0765388,1.42417,0.0107427,1371,745,-1.76803,27.129,17.7013,20.5438,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.488219,-2.69643,0.62726,-0.070877,0.0266934,0.0202052,0.0307121,-0.0748957,1.37447,0.010529,1378,745,-2.31149,27.1388,17.6456,20.3647,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.534996,-2.68243,0.61251,-0.0668488,0.0247093,0.0248429,0.0310157,-0.0731552,1.3222,0.010807,1385,745,-2.80358,26.9828,17.6336,20.0459,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.582808,-2.66341,0.601192,-0.0621907,0.0222929,0.029281,0.031449,-0.0713468,1.26773,0.0112372,1392,745,-3.29332,26.7687,17.6575,19.6804,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.633674,-2.63443,0.590384,-0.0569222,0.0195747,0.0334371,0.0321296,-0.0694771,1.21161,0.0109171,1399,745,-3.81099,26.4648,17.7055,19.1931,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.68217,-2.59569,0.583165,-0.0513525,0.0165202,0.0371705,0.032916,-0.0677483,1.15537,0.0111737,1406,745,-4.29301,26.0524,17.7854,18.6218,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.723446,-2.5544,0.580588,-0.0457416,0.0131747,0.040486,0.0337854,-0.0663524,1.09991,0.0120501,1413,745,-4.68851,25.6211,17.941,17.9979,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.750643,-2.50975,0.578171,-0.0402557,0.00957332,0.0434843,0.0347749,-0.0654573,1.04555,0.0124245,1420,745,-4.94718,25.1361,18.2563,17.3517,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.766213,-2.45695,0.572096,-0.0351392,0.00575569,0.0459754,0.0356256,-0.0650091,0.994637,0.0136774,1427,745,-5.10763,24.5888,18.727,16.6323,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.786891,-2.39572,0.567022,-0.0305068,0.00179691,0.0478095,0.0361092,-0.0648191,0.948298,0.0138819,1434,745,-5.31394,23.9466,19.1732,15.8273,27.465,-8.74986
10.7423,16.368,-2.48048,-0.815427,-2.3305,0.567034,-0.0260024,-0.00222414,0.0490453,0.0363525,-0.0645791,0.90431,0.0136473,1441,745,-5.5775,23.2621,19.5059,14.9564,28.0888,-8.94031
11.472,16.383,-2.47606,-0.842883,-2.26782,0.574826,-0.0216908,-0.00613555,0.0497056,0.0363972,-0.0642236,0.863006,0.014135,1448,745,-5.8017,22.5973,19.8715,14.1028,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.862972,-2.20311,0.570626,-0.0174903,-0.00966826,0.0497854,0.0363596,-0.0635181,0.824596,0.013832,1455,745,-5.99878,21.9309,20.309,13.2405,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.871457,-2.13758,0.574669,-0.0133886,-0.0127795,0.0494825,0.0363994,-0.0625674,0.788475,0.0131603,1462,745,-6.05443,21.2564,20.9154,12.3658,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.776919,-1.37812,0.60332,0.00877749,-0.0217524,-0.0487317,0.0445792,-0.0575541,-0.633617,0.0125406,1147,752,9.69341,14.0498,18.1707,12.4968,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.77895,-1.43129,0.614789,0.00692472,-0.0208909,-0.0492117,0.0441562,-0.0581223,-0.647684,0.0108535,1154,752,9.755,14.5867,18.3808,12.8728,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.778885,-1.48226,0.622061,0.00539958,-0.0196577,-0.0499493,0.0443676,-0.0586257,-0.66252,0.00975213,1161,752,9.78243,15.0977,18.6285,13.2309,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.779464,-1.53575,0.620962,0.00386335,-0.0181725,-0.0508535,0.0448788,-0.0591879,-0.678717,0.00978689,1168,752,9.79011,15.6341,18.8802,13.6381,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.778213,-1.58984,0.616664,0.00180123,-0.0166828,-0.0518188,0.0451957,-0.0600773,-0.69715,0.0111162,1175,752,9.76945,16.193,19.0859,14.0358,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.77612,-1.64781,0.613019,-0.0010686,-0.0151181,-0.0527608,0.045133,-0.0613197,-0.719216,0.0126912,1182,752,9.74301,16.7968,19.221,14.4728,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.779515,-1.70751,0.606415,-0.00464733,-0.0133203,-0.0538491,0.0450396,-0.0630072,-0.74522,0.01287,1189,752,9.76155,17.4127,19.4255,14.9314,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.782304,-1.76383,0.599921,-0.00891831,-0.0113544,-0.0550934,0.0449705,-0.0652432,-0.774345,0.0125154,1196,752,9.77384,17.9934,19.6752,15.3533,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.785366,-1.81903,0.585439,-0.0142287,-0.00915991,-0.0564715,0.044834,-0.0682227,-0.807823,0.012531,1203,752,9.76248,18.5664,19.9783,15.7718,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.779978,-1.87629,0.587832,-0.0204613,-0.00706255,-0.0577949,0.04442,-0.0719438,-0.843099,0.0135865,1210,752,9.72241,19.157,20.1713,16.1859,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.765712,-1.93543,0.604376,-0.0273496,-0.00492924,-0.0588061,0.0437257,-0.0760045,-0.879583,0.0150222,1217,752,9.64146,19.7511,20.262,16.6147,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.740366,-1.99496,0.632269,-0.0343719,-0.00277777,-0.0593658,0.0428568,-0.0800064,-0.915433,0.0156824,1224,752,9.48942,20.3286,20.2265,17.051,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.694734,-2.05237,0.653263,-0.0410363,-0.000426789,-0.0594311,0.0420724,-0.0835355,-0.950008,0.0162079,1231,752,9.11556,20.883,20.031,17.4495,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.643615,-2.11222,0.652387,-0.0471422,0.00209848,-0.0589949,0.0414044,-0.0864481,-0.983076,0.0164774,1238,752,8.61655,21.4783,19.8347,17.883,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.591321,-2.17332,0.66292,-0.0527396,0.0046581,-0.0579883,0.0406606,-0.0887421,-1.01518,0.0170889,1245,752,8.14454,22.1048,19.6041,18.3076,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.537961,-2.22685,0.699713,-0.0576164,0.00718137,-0.0563753,0.0398045,-0.0902395,-1.0462,0.0147525,1252,752,7.7505,22.6198,19.3214,18.6621,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.47721,-2.26382,0.760373,-0.0615234,0.00973679,-0.0540872,0.038875,-0.0906615,-1.07665,0.0135489,1259,752,7.36436,22.9517,18.9256,18.8415,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.413392,-2.2925,0.815315,-0.0643024,0.0124208,-0.051159,0.0380034,-0.089885,-1.1071,0.0128064,1266,752,6.93108,23.1831,18.4816,18.952,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.351934,-2.31872,0.834595,-0.0659996,0.0151929,-0.0477202,0.0372486,-0.0880554,-1.13785,0.0135721,1273,752,6.40275,23.4199,18.135,19.0478,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.297914,-2.35028,0.859757,-0.0668669,0.0178697,-0.0439824,0.0365712,-0.0855684,-1.16875,0.0138279,1280,752,5.96905,23.7018,17.8759,19.2064,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.249855,-2.38485,0.883995,-0.0674109,0.0203662,-0.0400502,0.0358933,-0.0829381,-1.20095,0.0126647,1287,752,5.5922,24.0191,17.7009,19.3839,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.207926,-2.4218,0.898943,-0.0681804,0.0225866,-0.0358538,0.0350405,-0.0806342,-1.23648,0.0115404,1294,752,5.24508,24.3827,17.6009,19.5731,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.15893,-2.46377,0.899484,-0.069393,0.0246655,-0.0314462,0.0342102,-0.0789378,-1.27611,0.0122202,1301,752,4.78095,24.8143,17.4441,19.8129,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.108985,-2.50564,0.891752,-0.070906,0.0265288,-0.0269728,0.0334973,-0.0778744,-1.31797,0.0124829,1308,752,4.28,25.2502,17.3021,20.058,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0580897,-2.5487,0.873401,-0.0726011,0.0283113,-0.0225608,0.0331255,-0.0774153,-1.36056,0.0120953,1315,752,3.73439,25.6776,17.1673,20.3767,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0117193,-2.59046,0.849961,-0.0743834,0.0298817,-0.018183,0.0329616,-0.0774633,-1.403,0.0115006,1322,752,3.21566,26.0945,17.1613,20.6773,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0315051,-2.63026,0.819219,-0.0762398,0.0311814,-0.0136483,0.0328883,-0.0779468,-1.44638,0.0112017,1329,752,2.70251,26.4991,17.1994,20.9547,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0817713,-2.66236,0.793092,-0.0781212,0.0320779,-0.00890829,0.0327934,-0.0788367,-1.49065,0.0123302,1336,752,2.13623,26.8247,17.2,21.1358,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.149555,-2.68047,0.771769,-0.0797874,0.0325515,-0.00399928,0.0326937,-0.0799296,-1.53526,0.0133353,1343,752,1.41549,27.0078,16.9961,21.1505,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.227415,-2.694,0.736675,-0.080856,0.0325946,0.00110367,0.0326054,-0.0808667,1.56107,0.0134622,1350,752,0.54895,27.1659,16.6746,21.1253,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.308607,-2.70822,0.697142,-0.0809315,0.0322193,0.00626203,0.0325648,-0.081277,1.51568,0.0135654,1357,752,-0.364606,27.3164,16.3301,21.1432,19.761,-6.59472
2.65012,15.503,-2.23383,-0.376358,-2.72091,0.652056,-0.0798025,0.0313904,0.0113708,0.0325413,-0.0809534,1.46993,0.0128351,1364,752,-1.16662,27.447,16.1482,21.1662,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.436744,-2.73233,0.616955,-0.0774353,0.0300873,0.0164508,0.032548,-0.079896,1.42232,0.0119073,1371,752,-1.86199,27.5657,16.0556,21.1341,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.489645,-2.73527,0.589889,-0.0740223,0.0282878,0.0215847,0.0326552,-0.0783897,1.37116,0.0125126,1378,752,-2.45689,27.5942,15.9853,20.9985,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.539785,-2.72462,0.571791,-0.0698647,0.0260594,0.0266086,0.0329461,-0.0767513,1.31754,0.0125093,1385,752,-2.99396,27.4736,15.9383,20.701,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.59104,-2.71046,0.562779,-0.0649628,0.0233764,0.0313851,0.0333914,-0.0749779,1.26191,0.0122976,1392,752,-3.50916,27.2978,15.9162,20.3787,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.643597,-2.68322,0.552951,-0.0593406,0.020344,0.0358354,0.0340889,-0.0730855,1.20455,0.0116505,1399,752,-4.04051,27.0222,15.9405,19.9061,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.691166,-2.64285,0.544726,-0.0533567,0.0169499,0.0398469,0.0349334,-0.0713403,1.14685,0.0111395,1406,752,-4.51806,26.5962,16.0379,19.3266,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.730963,-2.59956,0.541498,-0.0473263,0.0132515,0.0433991,0.0358861,-0.0699609,1.09006,0.0112229,1413,752,-4.90242,26.1416,16.2102,18.7066,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.760672,-2.55453,0.537687,-0.0414801,0.00932152,0.046547,0.0369473,-0.0691059,1.03517,0.012331,1420,752,-5.19106,25.6594,16.4797,18.0495,24.5162,-8.24507
