 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.025457,0.0231169,-0.00450861,-0.000320482,0.000703473,-9.61799e-05,0.000712429,-0.000329438,-1.47795,0.00690826,1329,731,0.229778,-0.219716,23.5719,-6.51626,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0247406,0.0226635,-0.00250198,-0.000307171,0.000955686,-8.80728e-05,0.000961799,-0.000313283,-1.5015,0.00639562,1336,731,0.229617,-0.224713,23.9486,-6.70479,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0246355,0.0223435,-0.001816,-0.000278848,0.00119218,-7.96688e-05,0.00119649,-0.00028315,-1.51685,0.00629679,1343,731,0.230805,-0.226855,24.4092,-6.88656,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0243825,0.0225807,-0.00148732,-0.000247447,0.00136775,-6.58642e-05,0.00137043,-0.000250128,-1.53011,0.00646014,1350,731,0.22921,-0.228569,24.8914,-7.07141,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0239722,0.0228245,-0.00250877,-0.000225508,0.00148228,-6.35408e-05,0.00148465,-0.000227869,-1.53366,0.00659,1357,731,0.221373,-0.227276,25.3731,-7.25651,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0239484,0.0229112,-0.00511093,-0.000204276,0.0015621,-7.91894e-05,0.00156565,-0.000207819,-1.52608,0.00681844,1364,731,0.21176,-0.224425,25.8872,-7.44855,25.6358,-7.21241
3.85046,17.676,-3.50235,0.024352,0.0230911,-0.00764957,-0.000176895,0.00159493,-0.000108336,0.00160153,-0.000183494,-1.50995,0.00703346,1371,731,0.206399,-0.220882,26.4303,-7.64878,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0244623,0.0234357,-0.00721542,-0.000150197,0.0015478,-0.000152926,0.00156147,-0.00016386,-1.48169,0.0072521,1378,731,0.208588,-0.221537,26.981,-7.84692,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0239648,0.0233429,-0.00448537,-0.000114719,0.0014462,-0.000189679,0.00146891,-0.000137438,-1.45159,0.00712067,1385,731,0.213076,-0.220442,27.5337,-8.04592,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0230571,0.0227285,-0.000281619,-8.41832e-05,0.00129059,-0.000229919,0.00132803,-0.000121616,-1.4094,0.00668975,1392,731,0.218992,-0.218128,28.0684,-8.2342,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0226777,0.0221973,0.00158183,-5.63068e-05,0.00109863,-0.000272034,0.0011595,-0.000117174,-1.35067,0.00637308,1399,731,0.221774,-0.214395,28.6439,-8.42763,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0227416,0.0221656,0.00218284,-1.95779e-05,0.000866018,-0.00031315,0.00096556,-0.00011912,-1.26302,0.00606402,1406,731,0.224296,-0.212713,29.2298,-8.61798,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0231857,0.0224797,0.00112022,2.3528e-05,0.000627408,-0.000347056,0.000785485,-0.000134549,-1.14339,0.00591132,1413,731,0.224521,-0.214133,29.8294,-8.81016,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0234544,0.0227298,0.000701709,5.43061e-05,0.000370402,-0.000387577,0.000630917,-0.000206209,-0.978998,0.00583444,1420,731,0.225385,-0.21792,30.4207,-8.99353,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0253761,0.0236774,-0.00739891,-1.62523e-05,0.000419158,-9.72047e-06,0.000419375,-1.64692e-05,-1.54849,0.00749509,1252,738,0.222908,-0.234544,17.8528,-4.32564,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0256263,0.0236894,-0.00876815,-3.64383e-06,0.000328538,-9.67775e-06,0.000328819,-3.92554e-06,-1.5417,0.00716584,1259,738,0.220477,-0.231462,18.1042,-4.51443,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0255233,0.0234612,-0.00846803,-8.7368e-06,0.000224104,-1.33006e-05,0.000224861,-9.4941e-06,-1.51392,0.00708727,1266,738,0.220137,-0.228269,18.3813,-4.69186,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.02599,0.0232026,-0.009554,-2.3271e-05,0.000131588,-1.45959e-05,0.000132952,-2.46347e-05,-1.47764,0.00687903,1273,738,0.220733,-0.222702,18.681,-4.89313,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0263321,0.0231668,-0.0101276,-6.07245e-05,7.96921e-05,-3.91793e-05,8.98842e-05,-7.09166e-05,-1.3163,0.00656575,1280,738,0.221837,-0.22343,18.9468,-5.06526,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0261784,0.0228681,-0.00947088,-0.0001071,4.79629e-05,-7.87161e-05,8.09183e-05,-0.000140055,-1.17431,0.00635918,1287,738,0.222238,-0.222684,19.2675,-5.23549,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0253677,0.022556,-0.00859708,-0.000148514,5.15554e-05,-0.000115571,0.000104373,-0.000201331,-1.14213,0.0062261,1294,738,0.21694,-0.21946,19.6202,-5.41102,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0247511,0.0222215,-0.00678133,-0.00018884,9.44777e-05,-0.00014756,0.00015737,-0.000251733,-1.1679,0.0063887,1301,738,0.216732,-0.214456,19.9843,-5.59465,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0248182,0.0219809,-0.00520291,-0.000228303,0.000170948,-0.000170664,0.000233956,-0.000291311,-1.21712,0.00683125,1308,738,0.222435,-0.211205,20.3903,-5.78348,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.024796,0.0220916,-0.00425235,-0.000253652,0.000279711,-0.000171103,0.000329882,-0.000303823,-1.28557,0.0073373,1315,738,0.225146,-0.211516,20.7706,-5.98447,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0249895,0.0225725,-0.00433762,-0.000266523,0.000428597,-0.000158625,0.000463084,-0.00030101,-1.35672,0.00740638,1322,738,0.22638,-0.213376,21.1715,-6.18562,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0250035,0.0230712,-0.00420078,-0.000264561,0.000602373,-0.000149281,0.000627358,-0.000289546,-1.40496,0.00684274,1329,738,0.226651,-0.217016,21.5525,-6.38207,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0245621,0.0230774,-0.00333226,-0.000246947,0.000781105,-0.000140919,0.000800071,-0.000265914,-1.43701,0.00627619,1336,738,0.225143,-0.222068,21.9872,-6.56916,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0242216,0.0226319,-0.00175073,-0.00021657,0.000942514,-0.000126915,0.000956248,-0.000230304,-1.463,0.00624959,1343,738,0.227162,-0.224579,22.4556,-6.74304,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0239846,0.022412,-0.000333957,-0.000185563,0.00105868,-0.000103951,0.00106731,-0.000194188,-1.48802,0.00633013,1350,738,0.229595,-0.226169,22.9139,-6.91521,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0235771,0.0222588,0.000121041,-0.000168246,0.00113054,-9.1201e-05,0.00113692,-0.000174619,-1.50103,0.00652328,1357,738,0.227,-0.223946,23.3958,-7.09456,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0234908,0.0221522,-0.00156958,-0.000155304,0.00117833,-9.48642e-05,0.00118504,-0.000162018,-1.50014,0.00664894,1364,738,0.220033,-0.221375,23.9009,-7.27529,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0238307,0.0221343,-0.00433923,-0.000134657,0.00119159,-0.000108638,0.00120043,-0.000143497,-1.4896,0.00660853,1371,738,0.213342,-0.218027,24.4021,-7.46579,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0241565,0.0225184,-0.00479312,-0.000112568,0.00114538,-0.000135104,0.00115973,-0.000126915,-1.465,0.00666258,1378,738,0.214525,-0.217726,24.8991,-7.66605,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0237469,0.022943,-0.00285716,-8.26235e-05,0.00105635,-0.000158525,0.001078,-0.000104276,-1.43505,0.00663974,1385,738,0.21703,-0.219593,25.4444,-7.86674,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0232915,0.0228366,0.000344539,-5.7149e-05,0.000929991,-0.000188452,0.000964744,-9.19023e-05,-1.38843,0.00648419,1392,738,0.223712,-0.219799,25.9993,-8.0609,25.7563,-7.81225
6.55604,17.006,-2.97063,0.023147,0.022646,0.000545159,-3.73344e-05,0.000779911,-0.000224014,0.000837287,-9.47106e-05,-1.32006,0.00627314,1399,738,0.222822,-0.218002,26.5742,-8.25727,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0228392,0.0224021,0.00125655,-1.18417e-05,0.000603183,-0.000261309,0.000699213,-0.000107872,-1.21862,0.00604605,1406,738,0.22218,-0.21488,27.1328,-8.44933,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.022775,0.0223254,0.00232302,2.09187e-05,0.00042412,-0.000292811,0.000578021,-0.000132982,-1.08688,0.00586792,1413,738,0.225161,-0.213956,27.6983,-8.64394,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0229157,0.0222831,0.00346883,5.02567e-05,0.00023123,-0.000326188,0.000479249,-0.000197763,-0.920699,0.00581984,1420,738,0.230463,-0.216614,28.2905,-8.81344,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0234757,0.0224825,0.00350578,6.74165e-05,4.05146e-05,-0.000354018,0.000408239,-0.000300307,-0.76641,0.00611964,1427,738,0.235769,-0.219097,28.899,-8.97493,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0235254,0.0225058,0.00489022,7.60985e-05,-0.000117294,-0.000366936,0.000358865,-0.000400061,-0.656565,0.00654788,1434,738,0.241023,-0.218937,29.5593,-9.16253,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0232752,0.0223241,0.0059099,7.75631e-05,-0.000262587,-0.000383933,0.000327405,-0.000512428,-0.576897,0.00699362,1441,738,0.242175,-0.219067,30.1971,-9.36285,29.955,-9.1155
-15.494,15.928,-3.51853,0.026845,0.0240731,-0.0144161,-7.9135e-05,-0.000227675,7.1013e-05,-5.06486e-05,-0.000256161,0.381492,0.00662313,1182,745,0.218212,-0.221769,13.7359,-2.43854,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0265671,0.0239676,-0.012327,-8.47203e-05,-8.11554e-05,-7.15096e-06,-7.55681e-05,-9.03076e-05,-0.907539,0.00667052,1189,745,0.221804,-0.226102,13.9003,-2.61359,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0261049,0.0240088,-0.0111918,-9.48021e-05,6.21763e-05,-7.58969e-05,9.28699e-05,-0.000125496,-1.18649,0.00647419,1196,745,0.220516,-0.228526,14.1082,-2.7908,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0260848,0.0241359,-0.0116639,-0.00010224,0.00017288,-0.000116167,0.000215369,-0.000144729,-1.22015,0.00644507,1203,745,0.218404,-0.228028,14.3423,-2.97591,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0266665,0.0237145,-0.0135478,-0.000111094,0.000261274,-0.00013726,0.000306401,-0.000156221,-1.25316,0.00665911,1210,745,0.21775,-0.225426,14.5513,-3.16301,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0269485,0.0231852,-0.013457,-0.000105964,0.000321449,-0.000138397,0.000362348,-0.000146863,-1.28345,0.00678314,1217,745,0.220553,-0.226304,14.7364,-3.33641,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0266758,0.0226839,-0.0113358,-9.253e-05,0.000359015,-0.000124951,0.000391285,-0.0001248,-1.31806,0.00695449,1224,745,0.224482,-0.227188,14.9506,-3.50752,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.025982,0.0225077,-0.00939981,-7.63023e-05,0.000358498,-0.000107281,0.000383527,-0.000101332,-1.34159,0.00689119,1231,745,0.223622,-0.226451,15.238,-3.69956,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0253167,0.0227398,-0.00734407,-6.28544e-05,0.000319822,-7.85905e-05,0.000335334,-7.83658e-05,-1.37593,0.00723981,1238,745,0.223446,-0.228479,15.5444,-3.89866,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0248699,0.0231572,-0.00649341,-4.86665e-05,0.000273536,-5.42324e-05,0.000282419,-5.75499e-05,-1.40844,0.0076415,1245,745,0.221509,-0.232396,15.8252,-4.09713,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0247843,0.023604,-0.0063493,-3.21348e-05,0.000222287,-4.02951e-05,0.000228517,-3.83642e-05,-1.41742,0.00744056,1252,745,0.220813,-0.236162,16.0511,-4.27239,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0248267,0.0237075,-0.00719932,-2.76062e-05,0.000157236,-3.45111e-05,0.000163469,-3.38395e-05,-1.39211,0.00678206,1259,745,0.218062,-0.233023,16.2748,-4.43605,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0252558,0.0235452,-0.00736235,-3.76332e-05,8.57088e-05,-3.38401e-05,9.43831e-05,-4.63075e-05,-1.31987,0.00660038,1266,745,0.221376,-0.22715,16.529,-4.59701,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0260534,0.0233257,-0.00906881,-5.84333e-05,2.68898e-05,-3.53451e-05,3.96294e-05,-7.11729e-05,-1.22486,0.00657775,1273,745,0.223176,-0.223236,16.8151,-4.77221,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0263728,0.0230829,-0.00977304,-9.69518e-05,3.46136e-06,-5.8966e-05,3.06995e-05,-0.00012419,-1.13807,0.00634756,1280,745,0.223686,-0.2251,17.0877,-4.949,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0262577,0.0228687,-0.00997795,-0.000140241,-2.23861e-06,-9.8376e-05,4.89225e-05,-0.000191403,-1.09123,0.0062501,1287,745,0.221566,-0.22512,17.4134,-5.12534,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0256489,0.02267,-0.00985381,-0.000174142,1.78489e-05,-0.000139485,9.11794e-05,-0.000247473,-1.08678,0.00623874,1294,745,0.21568,-0.222074,17.7759,-5.31012,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0250295,0.0225446,-0.00784627,-0.000201332,6.50989e-05,-0.000177588,0.000153883,-0.000290116,-1.10719,0.00635572,1301,745,0.216062,-0.21928,18.1457,-5.49553,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0248467,0.0224034,-0.00590802,-0.000222783,0.000134786,-0.000204559,0.000227678,-0.000315675,-1.14453,0.00635273,1308,745,0.220552,-0.218152,18.5329,-5.68462,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0244859,0.0222925,-0.00326504,-0.000232437,0.000224192,-0.000208352,0.00030497,-0.000313215,-1.20094,0.00640826,1315,745,0.225783,-0.218981,18.9061,-5.87035,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0244861,0.0224954,-0.00303403,-0.000234868,0.000339245,-0.000197,0.000400341,-0.000295965,-1.27007,0.00651817,1322,745,0.226274,-0.219458,19.3075,-6.05615,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0239757,0.022803,-0.00253924,-0.000226794,0.000466357,-0.000185736,0.000512989,-0.000273427,-1.32481,0.00640465,1329,745,0.22271,-0.221795,19.7249,-6.24645,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0233682,0.0228206,-0.00110494,-0.000205174,0.000593272,-0.000172968,0.000629132,-0.000241034,-1.36637,0.00623201,1336,745,0.221533,-0.225232,20.196,-6.42949,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.023401,0.0226246,-0.000669543,-0.000172129,0.000702104,-0.000152323,0.000727884,-0.000197909,-1.40314,0.00620888,1343,745,0.223174,-0.225982,20.6718,-6.6002,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0236391,0.0222058,0.00035674,-0.000140626,0.000777863,-0.000122192,0.000793841,-0.000156604,-1.44077,0.00620936,1350,745,0.228886,-0.224702,21.1316,-6.76197,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0239513,0.0220611,0.00037981,-0.000125611,0.000823176,-0.000100877,0.000833782,-0.000136218,-1.46603,0.00640202,1357,745,0.231758,-0.2217,21.6242,-6.94329,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0240071,0.0220068,6.75334e-05,-0.000117567,0.000851268,-9.47439e-05,0.000860446,-0.000126745,-1.47422,0.00625303,1364,745,0.230948,-0.218505,22.1389,-7.13167,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0239383,0.0219039,-0.000341376,-0.000100704,0.000852921,-9.7301e-05,0.000862747,-0.000110531,-1.47015,0.00601045,1371,745,0.228602,-0.215836,22.6645,-7.32417,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0237422,0.0218936,0.000416813,-7.99544e-05,0.000809718,-0.000110558,0.000823251,-9.34874e-05,-1.449,0.00579155,1378,745,0.229118,-0.214122,23.1442,-7.52002,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0236546,0.0222204,0.00141406,-5.23703e-05,0.00073265,-0.000124909,0.000752046,-7.1766e-05,-1.41675,0.00569342,1385,745,0.231562,-0.218573,23.6068,-7.71572,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0233879,0.0225032,0.00230888,-2.94553e-05,0.000630558,-0.00014831,0.000662353,-6.125e-05,-1.35961,0.00599983,1392,745,0.231895,-0.219546,24.1157,-7.90812,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0233262,0.0226684,0.0010416,-1.39356e-05,0.000512766,-0.000179768,0.000568272,-6.94421e-05,-1.27131,0.00614217,1399,745,0.226563,-0.219555,24.6842,-8.09842,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0230204,0.0224111,0.00115436,4.56131e-06,0.000376996,-0.000214729,0.000475006,-9.34487e-05,-1.1426,0.00613678,1406,745,0.223795,-0.215177,25.2582,-8.27164,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0227505,0.022195,0.00265375,2.9374e-05,0.000239821,-0.000245352,0.000401561,-0.000132366,-0.987969,0.00608843,1413,745,0.226388,-0.215083,25.8338,-8.45699,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0229783,0.0220585,0.00376378,5.58388e-05,9.17129e-05,-0.000274737,0.000349098,-0.000201546,-0.817996,0.00595998,1420,745,0.232423,-0.217261,26.427,-8.64878,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0238177,0.0223149,0.00250183,7.52333e-05,-5.58763e-05,-0.000298427,0.000315221,-0.000295864,-0.677281,0.00612831,1427,745,0.235729,-0.219347,27.06,-8.81901,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0239338,0.0224622,0.00249659,8.65527e-05,-0.000174644,-0.000310433,0.00029274,-0.000380832,-0.586288,0.00646692,1434,745,0.236563,-0.21848,27.7147,-8.99546,27.465,-8.74986
10.7423,16.368,-2.48048,0.0240895,0.0222798,0.00279893,8.84126e-05,-0.000282817,-0.000325897,0.000277847,-0.000472251,-0.526534,0.00657795,1441,745,0.238954,-0.216754,28.3402,-9.18425,28.0888,-8.94031
11.472,16.383,-2.47606,0.0236094,0.021827,0.00457203,7.94871e-05,-0.000353477,-0.000342743,0.00026839,-0.00054238,-0.503727,0.00647176,1448,745,0.240659,-0.214842,28.9816,-9.37397,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0230866,0.0217111,0.00566528,6.10232e-05,-0.00040138,-0.000364323,0.000261314,-0.000601671,-0.50266,0.00629469,1455,745,0.239468,-0.21393,29.6157,-9.55788,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0234288,0.0217932,0.00510511,4.51463e-05,-0.00044416,-0.00036856,0.000242864,-0.000641877,-0.492388,0.00630169,1462,745,0.240448,-0.210545,30.3071,-9.73741,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0258856,0.0241093,-0.00709922,-0.000278483,-0.000947539,0.000469326,-3.66646e-05,-0.00118936,0.475771,0.00609184,1147,752,0.233988,-0.240315,10.8317,-1.53029,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0256293,0.0242795,-0.0090216,-0.000198399,-0.000811169,0.000388816,-9.7591e-06,-0.000999809,0.45171,0.00612524,1154,752,0.225072,-0.239717,11.0163,-1.70575,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0251848,0.0242395,-0.00925356,-0.000127335,-0.000654631,0.000303503,1.10418e-05,-0.000793008,0.427777,0.00616799,1161,752,0.219551,-0.236087,11.2536,-1.88555,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0254378,0.0239284,-0.00996766,-7.82874e-05,-0.000491843,0.00021001,9.6568e-06,-0.000579787,0.396576,0.00597735,1168,752,0.219435,-0.228633,11.4894,-2.05398,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0262852,0.0239507,-0.0116479,-5.6602e-05,-0.000342343,0.000119046,-1.35053e-05,-0.00038544,0.347342,0.0060438,1175,752,0.222124,-0.225328,11.703,-2.22799,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0267895,0.0239377,-0.0127662,-5.15708e-05,-0.000215267,3.54877e-05,-4.42085e-05,-0.000222629,0.204558,0.00655737,1182,752,0.223208,-0.225507,11.851,-2.39523,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0267738,0.023915,-0.0123068,-5.56145e-05,-9.54784e-05,-4.52381e-05,-2.6112e-05,-0.000124981,-0.577893,0.00670798,1189,752,0.224193,-0.229181,12.0027,-2.56883,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0262399,0.0241234,-0.0114073,-6.30558e-05,2.1454e-05,-0.000111951,9.88594e-05,-0.000140461,-0.965852,0.00651799,1196,752,0.22143,-0.233367,12.2004,-2.74756,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0262486,0.0244329,-0.012098,-7.00418e-05,0.000110429,-0.000151726,0.000196725,-0.000156338,-1.05366,0.00631829,1203,752,0.218881,-0.23474,12.4504,-2.92786,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0264421,0.024171,-0.0129637,-8.00456e-05,0.000176323,-0.000171819,0.000262506,-0.000166228,-1.10588,0.00633626,1210,752,0.21763,-0.231601,12.6918,-3.1031,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0267566,0.0234785,-0.0133194,-7.96156e-05,0.00021761,-0.000172914,0.000296999,-0.000159005,-1.14038,0.0062713,1217,752,0.21929,-0.228668,12.9331,-3.26769,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.026318,0.0225196,-0.0118579,-7.0164e-05,0.000239566,-0.000156854,0.000305123,-0.000135722,-1.17491,0.00634759,1224,752,0.219471,-0.22504,13.1615,-3.42904,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0255755,0.0219288,-0.0098156,-5.76733e-05,0.000231478,-0.00013182,0.000282552,-0.000108747,-1.20116,0.00709581,1231,752,0.218528,-0.221946,13.4334,-3.62177,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0253613,0.0221334,-0.00776989,-5.11515e-05,0.000196056,-9.67082e-05,0.000229393,-8.44884e-05,-1.23884,0.00753376,1238,752,0.222779,-0.225075,13.7545,-3.83165,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0246321,0.0227125,-0.0058162,-4.98548e-05,0.000156725,-6.78352e-05,0.000177008,-7.01385e-05,-1.28024,0.00811582,1245,752,0.221692,-0.231928,14.0552,-4.03167,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0246447,0.023482,-0.00600798,-4.63721e-05,0.000116113,-5.1255e-05,0.00013093,-6.11891e-05,-1.28938,0.00774593,1252,752,0.220811,-0.2372,14.3381,-4.21812,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0245054,0.0237464,-0.00613511,-4.8263e-05,6.82974e-05,-4.36814e-05,8.28502e-05,-6.28158e-05,-1.2492,0.00687407,1259,752,0.218622,-0.23289,14.5961,-4.38036,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0249508,0.0234582,-0.00625048,-6.18719e-05,1.84653e-05,-4.26684e-05,3.6898e-05,-8.03045e-05,-1.16301,0.00640466,1266,752,0.222248,-0.223163,14.8395,-4.5422,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0257281,0.0232827,-0.00708648,-8.67399e-05,-1.85797e-05,-4.7164e-05,5.52866e-06,-0.000110848,-1.09826,0.00660264,1273,752,0.226817,-0.22314,15.1399,-4.70733,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0260368,0.0228996,-0.00885788,-0.000125263,-2.64342e-05,-7.21165e-05,1.15733e-05,-0.00016327,-1.08576,0.0065062,1280,752,0.223685,-0.224182,15.4481,-4.86047,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0260174,0.0230708,-0.0111442,-0.000164688,-2.10627e-05,-0.000112413,4.05175e-05,-0.000226269,-1.06964,0.00632564,1287,752,0.215464,-0.226388,15.7737,-5.03333,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0256404,0.0231215,-0.0118308,-0.00019213,1.96378e-06,-0.000157392,8.98231e-05,-0.00027999,-1.06166,0.00627758,1294,752,0.209049,-0.223908,16.1007,-5.21731,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.025214,0.0230816,-0.0103128,-0.000210433,4.25512e-05,-0.000200889,0.000153455,-0.000321336,-1.06637,0.00667308,1301,752,0.209665,-0.224087,16.4365,-5.40718,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0250553,0.0230725,-0.00874767,-0.000220523,9.78473e-05,-0.000231713,0.000219787,-0.000342462,-1.08637,0.00697904,1308,752,0.213114,-0.226125,16.7963,-5.59583,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0246325,0.0225753,-0.00619022,-0.000220119,0.000165462,-0.000238379,0.000279253,-0.000333911,-1.12543,0.00686461,1315,752,0.217478,-0.225296,17.1656,-5.75386,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0238934,0.0225099,-0.00319879,-0.000215594,0.00024958,-0.000227148,0.000342097,-0.000308111,-1.18401,0.00663732,1322,752,0.22024,-0.226436,17.6112,-5.92729,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0231055,0.0226402,-0.000662949,-0.000203379,0.000338604,-0.000212783,0.00041216,-0.000276935,-1.23797,0.00639222,1329,752,0.22101,-0.228056,18.0654,-6.10923,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0222106,0.0225493,0.00245879,-0.000178667,0.000424573,-0.000194993,0.000482114,-0.000236208,-1.28385,0.00612717,1336,752,0.222876,-0.229578,18.5576,-6.29381,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.022358,0.022427,0.00293076,-0.000143406,0.000494272,-0.000168618,0.000536114,-0.000185247,-1.32757,0.00609067,1343,752,0.22578,-0.229401,19.0439,-6.48393,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0231713,0.0220517,0.00278632,-0.00011133,0.00054121,-0.000133767,0.000567567,-0.000137687,-1.37625,0.00607779,1350,752,0.233024,-0.225637,19.5217,-6.66096,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0243073,0.022149,0.00123104,-9.70194e-05,0.000568567,-0.000106256,0.000585119,-0.000113571,-1.41627,0.00628967,1357,752,0.238373,-0.222513,20.0147,-6.82945,19.761,-6.59472
2.65012,15.503,-2.23383,0.0246281,0.022241,0.0011021,-9.05636e-05,0.000583715,-9.22224e-05,0.0005961,-0.00010295,-1.43729,0.00625178,1364,752,0.240733,-0.218398,20.5195,-6.99356,20.2623,-6.75327
