 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.01923,-1.74236,0.551676,-0.0540662,0.0204602,-0.00856979,0.0214329,-0.0550389,-1.45777,0.0111594,1329,731,1.83134,17.472,22.914,11.3853,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0661745,-1.76291,0.535763,-0.0559664,0.0202576,-0.00597151,0.0207226,-0.0564313,-1.49309,0.0109523,1336,731,1.33035,17.6634,22.8243,11.4337,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.11332,-1.77814,0.523499,-0.0575078,0.0198861,-0.00320594,0.0200187,-0.0576403,-1.52947,0.0111673,1343,731,0.839969,17.8048,22.8074,11.425,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.155014,-1.79063,0.492958,-0.0583657,0.0193868,-0.000235157,0.0193875,-0.0583664,-1.56777,0.0118308,1350,731,0.339285,17.9292,22.8765,11.4146,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.201302,-1.80589,0.467277,-0.0584327,0.0188392,0.00280637,0.018941,-0.0585345,1.53454,0.0120352,1357,731,-0.188655,18.0773,22.8958,11.4295,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.252979,-1.81918,0.449793,-0.0576061,0.0182108,0.00581217,0.0186538,-0.0580491,1.49473,0.0121111,1364,731,-0.740299,18.2231,22.8828,11.3805,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.302659,-1.82809,0.441213,-0.0558512,0.0175819,0.00875098,0.0186104,-0.0568796,1.45381,0.0113423,1371,731,-1.24127,18.3231,22.912,11.2666,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.343342,-1.82532,0.433575,-0.0533723,0.0168798,0.0117984,0.0188083,-0.0553008,1.40877,0.0113227,1378,731,-1.6521,18.2953,23.0462,11.0447,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.380236,-1.815,0.422518,-0.050434,0.0160959,0.0148716,0.0192688,-0.0536069,1.36059,0.0116778,1385,731,-2.03815,18.1723,23.2297,10.7638,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.418026,-1.79828,0.424697,-0.0471158,0.0150858,0.0179219,0.0198801,-0.05191,1.30941,0.0108943,1392,731,-2.3863,17.9893,23.386,10.3931,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.454536,-1.77548,0.418122,-0.043446,0.0139369,0.0208675,0.0207229,-0.050232,1.25639,0.0106622,1399,731,-2.75295,17.7515,23.5925,9.95963,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.488642,-1.74984,0.409181,-0.0394994,0.0125176,0.023524,0.0215779,-0.0485597,1.20316,0.0105359,1406,731,-3.10456,17.4815,23.8298,9.51307,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.520056,-1.72617,0.40623,-0.0353023,0.0108557,0.0259211,0.0224832,-0.0469299,1.14913,0.0102778,1413,731,-3.4084,17.2306,24.103,9.07824,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.542791,-1.69796,0.403923,-0.0309228,0.00892693,0.0281701,0.0235065,-0.0455023,1.0932,0.0100053,1420,731,-3.62645,16.9306,24.4603,8.60582,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.383827,-1.46609,0.546091,-0.0412969,0.0109847,-0.0401005,0.0327124,-0.0630246,-1.07425,0.0122226,1252,738,5.66537,14.7817,21.2949,10.6982,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.340569,-1.50047,0.567857,-0.0436472,0.0126005,-0.0381721,0.0318904,-0.062937,-1.10289,0.0116265,1259,738,5.32062,15.1039,21.0901,10.8575,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.299101,-1.53235,0.574823,-0.0451474,0.014259,-0.0356052,0.030924,-0.0618124,-1.13303,0.0114634,1266,738,4.94485,15.417,20.9423,11.0072,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.261435,-1.56215,0.578198,-0.0459005,0.0159172,-0.0326667,0.0299802,-0.0599635,-1.16428,0.0105293,1273,738,4.59494,15.7097,20.8521,11.1154,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.231007,-1.58746,0.581767,-0.0464171,0.0173506,-0.0297604,0.0290817,-0.0581481,-1.19531,0.00970615,1280,738,4.31682,15.9691,20.8048,11.1937,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.202513,-1.61491,0.587607,-0.047054,0.0185639,-0.027012,0.0282529,-0.056743,-1.2264,0.00940802,1287,738,4.06597,16.2426,20.8374,11.2979,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.171755,-1.64447,0.595625,-0.0480682,0.0195077,-0.0241462,0.0272489,-0.0558093,-1.26056,0.00990816,1294,738,3.80126,16.5233,20.8847,11.4311,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.138125,-1.67653,0.595567,-0.0494446,0.0203137,-0.021083,0.0261905,-0.0553214,-1.29895,0.0103185,1301,738,3.48204,16.827,20.9156,11.6003,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.104699,-1.70546,0.582662,-0.0509307,0.020925,-0.0179849,0.0251751,-0.0551808,-1.33874,0.0109663,1308,738,3.12117,17.1169,20.9886,11.7329,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0747851,-1.7324,0.560349,-0.0525704,0.0214738,-0.0150603,0.0244198,-0.0555165,-1.37762,0.011519,1315,738,2.7624,17.4013,21.0767,11.8363,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0401849,-1.7588,0.536206,-0.0543429,0.0219365,-0.0122925,0.0238685,-0.056275,-1.4149,0.0118598,1322,738,2.35158,17.6888,21.1336,11.9314,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.00146531,-1.78485,0.51938,-0.0562016,0.0223143,-0.00948543,0.0234439,-0.0573313,-1.45226,0.0110501,1329,738,1.89751,17.9648,21.0952,12.0219,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0474245,-1.80645,0.498984,-0.0581065,0.0224538,-0.00658178,0.022988,-0.0586407,-1.48981,0.0105176,1336,738,1.38948,18.1772,21.0714,12.0865,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.098701,-1.82087,0.484156,-0.0597845,0.0223772,-0.00353897,0.0225294,-0.0599367,-1.52783,0.0111271,1343,738,0.848909,18.315,21.0218,12.0742,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.150523,-1.83224,0.455236,-0.0609024,0.0221149,-0.000296412,0.0221159,-0.0609035,-1.56723,0.0119737,1350,738,0.254341,18.4349,20.9597,12.0462,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.202202,-1.84763,0.425475,-0.0612202,0.0217149,0.00302688,0.0218252,-0.0613305,1.53436,0.0116814,1357,738,-0.341148,18.5916,20.9235,12.0618,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.25307,-1.86193,0.396286,-0.0605798,0.0211365,0.00633116,0.0216241,-0.0610674,1.49393,0.0114294,1364,738,-0.926723,18.7459,20.9138,12.0527,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.304348,-1.87509,0.384782,-0.0589403,0.0204134,0.00960698,0.0215599,-0.0600868,1.45202,0.0107314,1371,738,-1.45399,18.8746,20.8847,12.008,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.346535,-1.87771,0.375607,-0.0564945,0.0194807,0.0129943,0.0216417,-0.0586555,1.406,0.0105704,1378,738,-1.88547,18.9039,20.9461,11.8418,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.383644,-1.87095,0.364001,-0.0535057,0.0183658,0.0163863,0.0219255,-0.0570654,1.35688,0.0110888,1385,738,-2.27637,18.8224,21.1176,11.598,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.423477,-1.85751,0.363447,-0.050002,0.016977,0.0197057,0.0223444,-0.0553694,1.30487,0.0108159,1392,738,-2.65457,18.6695,21.2676,11.2686,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.463471,-1.83713,0.354405,-0.0459887,0.0153982,0.0228651,0.0229788,-0.0535693,1.25066,0.0103663,1399,738,-3.06434,18.4546,21.4335,10.8643,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.50327,-1.81188,0.350796,-0.0416515,0.0135464,0.025711,0.023667,-0.0517721,1.1958,0.0104048,1406,738,-3.45269,18.1797,21.5853,10.4163,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.536369,-1.78696,0.348556,-0.0371358,0.0114543,0.0282726,0.0244364,-0.050118,1.14034,0.010702,1413,738,-3.77121,17.9176,21.811,9.96061,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.55775,-1.75747,0.34732,-0.0325406,0.00913501,0.0306381,0.02535,-0.0487556,1.08403,0.0107369,1420,738,-3.97324,17.6054,22.1836,9.48318,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.571871,-1.72391,0.35128,-0.0280922,0.00655832,0.0325834,0.0261362,-0.0476702,1.02975,0.0115276,1427,738,-4.08696,17.2553,22.6428,8.96374,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.587366,-1.68382,0.361989,-0.024046,0.00383284,0.0340029,0.0266427,-0.0468558,0.979924,0.0118621,1434,738,-4.18944,16.8242,23.144,8.35342,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.608305,-1.64056,0.37566,-0.0201316,0.00096526,0.0349927,0.0269649,-0.0461312,0.93179,0.0125253,1441,738,-4.33319,16.357,23.5682,7.69125,29.955,-9.1155
-15.494,15.928,-3.51853,0.58922,-1.13269,0.43118,-0.000616937,-0.00596275,-0.0377811,0.0345857,-0.0411654,-0.750083,0.0109954,1182,745,7.27153,11.5097,19.2787,9.22072,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.591035,-1.17005,0.430836,-0.00323336,-0.00467711,-0.0388357,0.0348871,-0.0427976,-0.776105,0.0108305,1189,745,7.29222,11.8806,19.4756,9.44748,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.591482,-1.20244,0.428873,-0.00640156,-0.0033152,-0.040001,0.0351723,-0.0448891,-0.804678,0.0105456,1196,745,7.29351,12.2165,19.7039,9.60891,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.587024,-1.23454,0.430171,-0.0105554,-0.00180167,-0.0413181,0.0353708,-0.0477278,-0.838167,0.0105518,1203,745,7.25674,12.5529,19.8992,9.75183,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.578192,-1.27267,0.433974,-0.0154163,-0.000411525,-0.0425836,0.0353255,-0.0511533,-0.872594,0.0120252,1210,745,7.18559,12.9502,20.0152,9.94138,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.564741,-1.31317,0.443831,-0.0206953,0.00102879,-0.0435079,0.0350101,-0.0546766,-0.907726,0.0131955,1217,745,7.08933,13.3547,20.0599,10.1738,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.548724,-1.35408,0.46106,-0.0259293,0.00246497,-0.0439581,0.0344617,-0.057926,-0.941596,0.0135022,1224,745,6.99246,13.7476,20.1099,10.4204,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.524835,-1.38951,0.47123,-0.0307534,0.00408085,-0.0439373,0.0339273,-0.0605998,-0.974101,0.0126027,1231,745,6.79489,14.0973,20.1596,10.5921,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.49383,-1.42537,0.472452,-0.0350288,0.00582631,-0.0435514,0.0335029,-0.0627055,-1.00469,0.0127714,1238,745,6.49848,14.4542,20.1593,10.7776,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.460318,-1.46322,0.48242,-0.0389886,0.00754835,-0.0427935,0.0329903,-0.0644306,-1.03441,0.0127268,1245,745,6.207,14.8395,20.0989,10.9625,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.421278,-1.49895,0.504255,-0.0425502,0.00917079,-0.0416088,0.0323007,-0.0656802,-1.06344,0.0121988,1252,745,5.90163,15.1878,19.9154,11.1444,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.376523,-1.53248,0.531819,-0.0454726,0.0108025,-0.0398562,0.0314527,-0.0661227,-1.09276,0.01134,1259,745,5.56046,15.497,19.6655,11.3196,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.329639,-1.56362,0.547872,-0.0475419,0.0125327,-0.0375257,0.0305622,-0.0655714,-1.1229,0.0106481,1266,745,5.16097,15.794,19.4269,11.476,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.287025,-1.59035,0.547866,-0.0487729,0.0143359,-0.0347913,0.0297508,-0.0641878,-1.15372,0.0104983,1273,745,4.75016,16.0579,19.2685,11.5793,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.252754,-1.61478,0.552483,-0.0494763,0.0160243,-0.0319294,0.0290131,-0.0624651,-1.18444,0.0102353,1280,745,4.43714,16.3002,19.1868,11.6442,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.222549,-1.64151,0.560833,-0.0500828,0.0175443,-0.0290651,0.0283192,-0.0608578,-1.21578,0.00957998,1287,745,4.1773,16.5579,19.2039,11.7392,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.191006,-1.67019,0.570809,-0.0509784,0.0188405,-0.0260476,0.0274872,-0.0596252,-1.25028,0.00942859,1294,745,3.91071,16.8304,19.2486,11.8516,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.15502,-1.70232,0.572843,-0.0522204,0.0200384,-0.0228551,0.0266605,-0.0588425,-1.28878,0.00927187,1301,745,3.5747,17.1424,19.2591,12.0116,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.116453,-1.73276,0.56811,-0.0536268,0.021089,-0.0196279,0.0259314,-0.0584692,-1.32891,0.00933369,1308,745,3.19089,17.445,19.2581,12.1502,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0821417,-1.76239,0.550617,-0.0552051,0.0220863,-0.0165187,0.0254687,-0.0585875,-1.36883,0.00955273,1315,745,2.80534,17.7518,19.2949,12.2917,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0493258,-1.79116,0.524507,-0.0569201,0.0229579,-0.0135135,0.0251822,-0.0591443,-1.40767,0.0099362,1322,745,2.40477,18.0611,19.3738,12.4292,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0130943,-1.81874,0.498924,-0.0587445,0.0236737,-0.0104275,0.0249726,-0.0600433,-1.44688,0.010041,1329,745,1.97268,18.3556,19.4372,12.5509,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0309805,-1.84098,0.478381,-0.060653,0.0241202,-0.00721886,0.0247305,-0.0612633,-1.48645,0.0107048,1336,745,1.48146,18.587,19.4708,12.6166,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0849087,-1.85642,0.461604,-0.0624317,0.0242998,-0.00387672,0.0244727,-0.0626046,-1.52622,0.011824,1343,745,0.907491,18.7397,19.3965,12.6213,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.144194,-1.8693,0.436034,-0.0637471,0.0242356,-0.000338818,0.0242369,-0.0637484,-1.56695,0.0125792,1350,745,0.251225,18.8773,19.2506,12.6088,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.203442,-1.8834,0.404607,-0.06426,0.023951,0.00328875,0.0240735,-0.0643825,1.53358,0.0121366,1357,745,-0.424476,19.0237,19.1381,12.607,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.255704,-1.8985,0.365799,-0.0637611,0.0234032,0.00691715,0.0239487,-0.0643066,1.4921,0.0107345,1364,745,-1.05776,19.1787,19.1251,12.6241,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.305879,-1.91388,0.344716,-0.0622,0.0225949,0.0105512,0.0238881,-0.0634932,1.44884,0.00949278,1371,745,-1.60851,19.3287,19.1392,12.6183,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.349074,-1.92117,0.329423,-0.0597541,0.0214815,0.0142949,0.0239235,-0.0621961,1.4016,0.00923843,1378,745,-2.07172,19.4052,19.1794,12.5108,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.388761,-1.91657,0.316462,-0.0566701,0.0201107,0.0180208,0.0241299,-0.0606892,1.35136,0.00963392,1385,745,-2.49325,19.3564,19.2367,12.2809,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.429937,-1.90786,0.308067,-0.0529373,0.0184304,0.0216294,0.0244738,-0.0589807,1.29834,0.0100301,1392,745,-2.91275,19.2554,19.3249,12.0156,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.474108,-1.89056,0.301376,-0.0485538,0.0165115,0.0250348,0.025029,-0.0570713,1.24285,0.00979935,1399,745,-3.35525,19.0748,19.4377,11.645,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.515929,-1.86561,0.298216,-0.0437921,0.014301,0.0281096,0.0256754,-0.0551665,1.18629,0.0100419,1406,745,-3.76235,18.8052,19.5823,11.2148,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.551178,-1.83874,0.300006,-0.0388842,0.0118433,0.0308619,0.0264267,-0.0534676,1.12936,0.0108527,1413,745,-4.08805,18.52,19.7959,10.7407,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.573804,-1.80889,0.302254,-0.0339751,0.00918514,0.033349,0.0273272,-0.0521172,1.07256,0.0111605,1420,745,-4.29001,18.1903,20.154,10.2426,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.586808,-1.77136,0.303137,-0.0292755,0.00635702,0.0353976,0.0281691,-0.0510876,1.01855,0.0121607,1427,745,-4.40473,17.7988,20.6459,9.67693,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.604503,-1.72681,0.304046,-0.0249383,0.00345075,0.0368882,0.0287812,-0.0502687,0.969065,0.0121645,1434,745,-4.56457,17.3266,21.1183,9.04212,27.465,-8.74986
10.7423,16.368,-2.48048,-0.627824,-1.67963,0.308214,-0.0207098,0.000447148,0.0378897,0.0292074,-0.0494701,0.921527,0.011781,1441,745,-4.76655,16.8256,21.5011,8.35891,28.0888,-8.94031
11.472,16.383,-2.47606,-0.648556,-1.63483,0.318438,-0.0166834,-0.00244011,0.0384109,0.0295038,-0.0486272,0.87706,0.0122637,1448,745,-4.921,16.3439,21.9332,7.69287,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.661425,-1.58749,0.316337,-0.0128116,-0.00502629,0.0384518,0.0297294,-0.0475673,0.835844,0.0120067,1455,745,-5.04492,15.8565,22.4424,7.01187,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.664674,-1.53915,0.319383,-0.00908891,-0.00725435,0.0381701,0.0300095,-0.0463528,0.797412,0.0115903,1462,745,-5.05791,15.3609,23.1,6.31973,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.608009,-0.957491,0.394168,0.00801373,-0.0120941,-0.0353586,0.03472,-0.0388004,-0.646883,0.0100659,1147,752,7.33326,9.77196,16.5744,8.32166,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.612408,-0.993224,0.398186,0.0065495,-0.0114418,-0.0359492,0.0346114,-0.0395037,-0.6628,0.00888643,1154,752,7.39225,10.1399,16.811,8.51565,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.615267,-1.02671,0.400481,0.00535166,-0.0105207,-0.0367471,0.0350098,-0.0401788,-0.679048,0.00822086,1161,752,7.43028,10.482,17.0889,8.6876,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.617044,-1.06157,0.398439,0.00417884,-0.00942366,-0.0376505,0.0356374,-0.0408822,-0.696041,0.00825583,1168,752,7.44394,10.8405,17.3497,8.88712,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.616961,-1.09893,0.397378,0.00262763,-0.00833778,-0.0385702,0.0361029,-0.041813,-0.714797,0.0093792,1175,752,7.44255,11.223,17.5614,9.10862,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.616853,-1.14003,0.398272,0.000515825,-0.00720329,-0.0394232,0.0362679,-0.0429554,-0.736603,0.0106731,1182,752,7.44766,11.6426,17.7101,9.37193,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.620153,-1.18084,0.396467,-0.00204729,-0.00592503,-0.040325,0.0363854,-0.0443577,-0.761376,0.0110201,1189,752,7.47795,12.0535,17.9064,9.63513,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.622045,-1.21702,0.395013,-0.00510243,-0.00452976,-0.0413007,0.0364856,-0.0461178,-0.788865,0.0106796,1196,752,7.49485,12.4224,18.1395,9.84237,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.624312,-1.25118,0.385893,-0.0090473,-0.00303619,-0.042392,0.0364567,-0.0485402,-0.820789,0.0107176,1203,752,7.49022,12.781,18.427,10.0298,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.621238,-1.28673,0.388928,-0.0137608,-0.00166215,-0.0434456,0.0361532,-0.0515762,-0.854573,0.011896,1210,752,7.47225,13.1514,18.6399,10.2124,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.613277,-1.3252,0.401905,-0.019044,-0.000287056,-0.0442635,0.0355806,-0.0549117,-0.889793,0.0127965,1217,752,7.43896,13.539,18.7949,10.4246,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.597549,-1.36523,0.422127,-0.0245209,0.00109001,-0.0447452,0.0348261,-0.058257,-0.924766,0.0130976,1224,752,7.35362,13.9255,18.8608,10.6591,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.566879,-1.40476,0.438832,-0.0298413,0.00261497,-0.0448541,0.0340864,-0.0613127,-0.958971,0.0131306,1231,752,7.11008,14.3064,18.8203,10.8685,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.532916,-1.44587,0.436863,-0.0348086,0.00426769,-0.0445895,0.0334118,-0.0639527,-0.991888,0.0131172,1238,752,6.77332,14.7177,18.8001,11.1011,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.498123,-1.48931,0.440577,-0.0394627,0.00593346,-0.043926,0.0326792,-0.0662085,-1.02387,0.0135038,1245,752,6.44777,15.1663,18.7526,11.3501,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.459935,-1.52963,0.456569,-0.0436429,0.00756109,-0.0428303,0.031858,-0.0679398,-1.05478,0.0126336,1252,752,6.13042,15.5634,18.6363,11.5818,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.41509,-1.56,0.489493,-0.0471468,0.00923346,-0.0412293,0.0309887,-0.068902,-1.08526,0.0119586,1259,752,5.80465,15.8476,18.418,11.7161,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.367041,-1.58431,0.519581,-0.0497872,0.0110373,-0.0391121,0.0301695,-0.0689195,-1.11585,0.0112645,1266,752,5.43926,16.0601,18.1478,11.7947,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.319878,-1.60697,0.525512,-0.0515202,0.0129532,-0.0365763,0.0294713,-0.0680383,-1.14661,0.0120237,1273,752,5.00251,16.2766,17.9531,11.8598,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.27669,-1.63389,0.539082,-0.0525188,0.0148318,-0.0338026,0.0288707,-0.0665577,-1.17715,0.0120616,1280,752,4.63172,16.5268,17.8083,11.9735,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.238181,-1.66245,0.550099,-0.0532197,0.0165934,-0.0308986,0.0283043,-0.0649307,-1.20851,0.0109033,1287,752,4.2992,16.7956,17.7347,12.0969,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.205596,-1.69223,0.555916,-0.0540757,0.018177,-0.027809,0.0276407,-0.0635395,-1.24278,0.00937271,1294,752,4.00784,17.0915,17.7316,12.2208,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.168859,-1.72314,0.556087,-0.0552236,0.0196883,-0.0245549,0.0270195,-0.0625548,-1.28066,0.00993326,1301,752,3.65737,17.4046,17.6981,12.3523,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.130445,-1.75319,0.553325,-0.0565692,0.0210848,-0.0212489,0.026519,-0.0620034,-1.32042,0.0104707,1308,752,3.28098,17.7143,17.6694,12.473,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.091436,-1.78408,0.543069,-0.0580994,0.0224236,-0.0179961,0.0262625,-0.0619384,-1.36063,0.0104101,1315,752,2.87394,18.0202,17.6502,12.6512,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0558913,-1.81465,0.525492,-0.0597741,0.0236035,-0.0147822,0.0261467,-0.0623173,-1.40042,0.0100708,1322,752,2.47573,18.3331,17.7498,12.8184,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0234081,-1.84418,0.499388,-0.0615878,0.0245764,-0.0114412,0.0260697,-0.0630811,-1.44101,0.00987863,1329,752,2.07807,18.6436,17.8933,12.9738,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0155157,-1.86927,0.476572,-0.0635099,0.0252582,-0.00793954,0.0259627,-0.0642144,-1.48229,0.010576,1336,752,1.62883,18.9009,18.0063,13.0773,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0708689,-1.88575,0.459066,-0.0653652,0.0256337,-0.00429526,0.025836,-0.0655675,-1.52373,0.0117348,1343,752,1.03785,19.0665,17.9264,13.0745,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.134951,-1.90017,0.428661,-0.0668246,0.0257188,-0.000455907,0.0257211,-0.0668269,-1.56587,0.0120933,1350,752,0.317383,19.2313,17.7429,13.0591,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.201847,-1.91585,0.394035,-0.0674827,0.0255232,0.00348621,0.0256537,-0.0676132,1.53338,0.0122013,1357,752,-0.444477,19.4018,17.5421,13.0849,19.761,-6.59472
2.65012,15.503,-2.23383,-0.257394,-1.93271,0.35128,-0.0670895,0.0250018,0.00745342,0.0256012,-0.0676889,1.49056,0.0113089,1364,752,-1.12402,19.5756,17.4827,13.1532,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.307498,-1.94901,0.31716,-0.0655774,0.0241327,0.0114586,0.0255731,-0.0670179,1.44574,0.0102121,1371,752,-1.72048,19.7435,17.493,13.1766,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.351946,-1.95857,0.290419,-0.0631022,0.0228881,0.0155661,0.0256191,-0.0658333,1.39711,0.0105532,1378,752,-2.23658,19.8394,17.5069,13.1145,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.394758,-1.95648,0.272984,-0.0598858,0.0213268,0.0196313,0.0258233,-0.0643822,1.34563,0.0107136,1385,752,-2.70474,19.8186,17.532,12.8978,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.438812,-1.95164,0.264724,-0.055891,0.0194262,0.0235387,0.0261775,-0.0626423,1.29148,0.0106617,1392,752,-3.15195,19.7476,17.5807,12.6669,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.484691,-1.93618,0.257494,-0.0511199,0.0172452,0.0272082,0.0267517,-0.0606264,1.23466,0.0103919,1399,752,-3.61359,19.5911,17.6701,12.3198,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.526916,-1.91039,0.255028,-0.0459061,0.0147534,0.0305291,0.0274576,-0.0586103,1.17646,0.0101408,1406,752,-4.02293,19.3146,17.8177,11.8889,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.561908,-1.88146,0.257015,-0.0405454,0.0120045,0.0334803,0.028289,-0.0568299,1.1181,0.0103893,1413,752,-4.34624,19.006,18.035,11.4165,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.587797,-1.85075,0.259815,-0.0352422,0.00907288,0.036082,0.0292576,-0.055427,1.06076,0.0111899,1420,752,-4.57837,18.6717,18.3389,10.9023,24.5162,-8.24507
