 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0582308,-0.292107,-0.0594981,-0.00925965,0.00369359,-0.00172281,0.00391881,-0.00948487,-1.4408,0.00785309,1329,731,0.380613,3.07766,23.9398,-3.19884,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0499084,-0.297681,-0.063052,-0.00969076,0.00360451,-0.00140194,0.00375074,-0.00983698,-1.46687,0.00710994,1336,731,0.287185,3.12812,24.2388,-3.32959,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0424812,-0.302053,-0.0671216,-0.0100754,0.00352074,-0.00100317,0.00359436,-0.010149,-1.49754,0.00676488,1343,731,0.200604,3.16736,24.6241,-3.46325,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0364583,-0.304875,-0.0727394,-0.0103939,0.00342498,-0.00054604,0.00344653,-0.0104155,-1.53136,0.00679808,1350,731,0.122139,3.19422,25.0475,-3.60559,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.029296,-0.306846,-0.0781296,-0.0106543,0.00329197,-0.000104629,0.00329276,-0.0106551,-1.56329,0.00707196,1357,731,0.0333064,3.21633,25.4593,-3.76068,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0207439,-0.306906,-0.0838293,-0.0108045,0.00310458,0.000328508,0.00311233,-0.0108123,1.5472,0.00759392,1364,731,-0.0702343,3.22363,25.8844,-3.9515,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0114455,-0.305953,-0.0867793,-0.0108159,0.00289695,0.000762674,0.00293924,-0.0108582,1.51541,0.00796209,1371,731,-0.171411,3.21968,26.3252,-4.16239,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00290094,-0.303692,-0.0849532,-0.010723,0.00268884,0.00120243,0.00279579,-0.01083,1.48208,0.00817123,1378,731,-0.24849,3.19638,26.7842,-4.38248,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00533464,-0.300513,-0.0829732,-0.0104857,0.00245875,0.00164472,0.00266446,-0.0106914,1.44637,0.00799115,1385,731,-0.32187,3.16024,27.2552,-4.61312,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0132762,-0.296449,-0.0788551,-0.0101351,0.00219542,0.00206324,0.0025315,-0.0104712,1.40933,0.00742624,1392,731,-0.384736,3.11362,27.7153,-4.85119,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0207393,-0.290952,-0.076051,-0.0096955,0.00189417,0.00245404,0.00239238,-0.0101937,1.3705,0.00700565,1399,731,-0.447464,3.0488,28.2154,-5.10459,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0292813,-0.283488,-0.070159,-0.00911293,0.00156926,0.00278497,0.00225174,-0.0097954,1.33048,0.00660184,1406,731,-0.509493,2.9601,28.7091,-5.371,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0370122,-0.274955,-0.062919,-0.00838579,0.00122985,0.00305143,0.00211644,-0.00927239,1.28803,0.00635954,1413,731,-0.558774,2.86295,29.2205,-5.6537,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0425874,-0.264433,-0.0584331,-0.00755962,0.000881023,0.0032689,0.00199894,-0.00867754,1.24128,0.00629076,1420,731,-0.597138,2.74903,29.7486,-5.94922,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.111948,-0.225586,-0.0231392,-0.00493137,0.00183371,-0.00495952,0.00445437,-0.00755203,-1.08468,0.008065,1252,738,1.03487,2.38313,18.7653,-1.73807,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.107112,-0.233291,-0.0221651,-0.00534958,0.00219862,-0.00477607,0.00451178,-0.00766274,-1.11977,0.00766992,1259,738,0.990279,2.45402,18.9628,-1.83989,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.102723,-0.240283,-0.0265707,-0.00572089,0.0025756,-0.0045118,0.00455632,-0.00770161,-1.15712,0.00755083,1266,738,0.932131,2.5258,19.1979,-1.93911,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0986319,-0.246993,-0.0325619,-0.00603664,0.00294516,-0.00418938,0.00459584,-0.00768732,-1.19546,0.00727196,1273,738,0.87149,2.59984,19.4527,-2.06828,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0954478,-0.252694,-0.0390756,-0.00638155,0.00325009,-0.00390126,0.00463201,-0.00776347,-1.23036,0.0069684,1280,738,0.817791,2.66755,19.6847,-2.18255,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0920982,-0.258981,-0.0420738,-0.00674522,0.00346822,-0.0036693,0.00464977,-0.00792677,-1.25927,0.0068254,1287,738,0.774263,2.73629,19.9737,-2.29169,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0871781,-0.26569,-0.0412742,-0.00711614,0.00362801,-0.00342971,0.00462948,-0.00811762,-1.2867,0.00679556,1294,738,0.728285,2.80418,20.2836,-2.40063,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0819833,-0.272492,-0.042442,-0.00749134,0.00373165,-0.00314496,0.00455286,-0.00831254,-1.31538,0.00696877,1301,738,0.673128,2.87049,20.6012,-2.5082,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0767399,-0.278892,-0.0471231,-0.00787877,0.0037882,-0.00280879,0.0044292,-0.00851976,-1.34643,0.00747674,1308,738,0.605571,2.93549,20.9544,-2.6226,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0722012,-0.285639,-0.0518483,-0.00829226,0.00384287,-0.00248147,0.00433069,-0.00878008,-1.37669,0.00811303,1315,738,0.544728,3.00525,21.2898,-2.7438,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0679094,-0.29229,-0.0597243,-0.00872211,0.00387997,-0.00217423,0.00424454,-0.00908668,-1.40466,0.00827564,1322,738,0.475396,3.08013,21.6466,-2.86268,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.061219,-0.299078,-0.0631755,-0.00915827,0.00388415,-0.00185215,0.00414207,-0.00941619,-1.43243,0.00766878,1329,738,0.3979,3.15226,21.9586,-2.98,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0535977,-0.304919,-0.0690312,-0.00961677,0.00384682,-0.00149372,0.00401055,-0.0097805,-1.46162,0.00697433,1336,738,0.30311,3.21136,22.3203,-3.10119,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0456444,-0.309387,-0.0741555,-0.0100596,0.0037955,-0.00106951,0.00387757,-0.0101417,-1.49421,0.0069202,1343,738,0.207545,3.25526,22.7109,-3.2294,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0390432,-0.312352,-0.0816127,-0.0104545,0.00372821,-0.000585462,0.00375233,-0.0104786,-1.52961,0.00695851,1350,738,0.116857,3.28822,23.105,-3.36665,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0311725,-0.314855,-0.0866046,-0.0107834,0.0036244,-0.000100967,0.00362511,-0.0107841,-1.56379,0.00722598,1357,738,0.0223673,3.31592,23.5097,-3.51621,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.022889,-0.315706,-0.0923624,-0.0109992,0.00346162,0.000383925,0.0034718,-0.0110094,1.54427,0.00752523,1364,738,-0.078855,3.32529,23.9294,-3.68415,23.6551,-7.045
3.66953,16.9493,-3.0196,0.013518,-0.316006,-0.0956164,-0.0110738,0.00326524,0.000872532,0.00331814,-0.0111267,1.51024,0.00761162,1371,738,-0.181832,3.32767,24.3281,-3.86984,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00508989,-0.314755,-0.096889,-0.011024,0.00304855,0.00136825,0.00318035,-0.0111558,1.47477,0.00765546,1378,738,-0.268814,3.3165,24.7327,-4.07776,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00303336,-0.312178,-0.0948741,-0.010815,0.00280356,0.00186302,0.00305383,-0.0110652,1.43726,0.00752419,1385,738,-0.341248,3.29121,25.196,-4.30215,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0114091,-0.308708,-0.0903673,-0.0104582,0.00252196,0.00233011,0.00292757,-0.0108638,1.39845,0.00726272,1392,738,-0.407082,3.24946,25.6665,-4.53344,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0193334,-0.303282,-0.0897458,-0.00997713,0.00220206,0.00275928,0.00279803,-0.0105731,1.35808,0.00700606,1399,738,-0.482226,3.18776,26.1586,-4.78571,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0278015,-0.29601,-0.0873207,-0.00935443,0.00185655,0.00311994,0.00266632,-0.0101642,1.31685,0.0067397,1406,738,-0.556104,3.10199,26.6302,-5.04973,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0359877,-0.288084,-0.0812992,-0.00860053,0.00149439,0.00341263,0.00253979,-0.00964593,1.27354,0.00648756,1413,738,-0.614333,3.01179,27.1083,-5.32933,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0421764,-0.278149,-0.0753708,-0.00775564,0.00112428,0.00365248,0.00243357,-0.00906493,1.2266,0.00639258,1420,738,-0.653668,2.90584,27.6319,-5.6117,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0469176,-0.266533,-0.0681432,-0.00687421,0.000747781,0.00380682,0.0023234,-0.00844983,1.17837,0.00677046,1427,738,-0.674408,2.78635,28.1822,-5.90578,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0518247,-0.253728,-0.0573734,-0.00602422,0.000411985,0.00387126,0.00222805,-0.00784029,1.13216,0.00727163,1434,738,-0.683721,2.64796,28.7878,-6.23637,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0563982,-0.241812,-0.045722,-0.00519926,8.05183e-05,0.00385961,0.0021167,-0.00723545,1.08534,0.00777777,1441,738,-0.68619,2.51344,29.3776,-6.57156,29.955,-9.1155
-15.494,15.928,-3.51853,0.13135,-0.152662,0.00475839,-0.000392995,-0.000132399,-0.00331191,0.00305177,-0.00357717,-0.805059,0.00703647,1182,745,1.32309,1.61629,14.8097,-0.622916,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.131657,-0.159995,-0.000744939,-0.000708208,-6.31775e-05,-0.00356367,0.00319254,-0.00396393,-0.830526,0.00718814,1189,745,1.30808,1.69548,14.9862,-0.7191,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.130992,-0.167648,-0.00548901,-0.00105142,5.88564e-06,-0.00385184,0.00336518,-0.00441071,-0.853595,0.00697694,1196,745,1.28576,1.77631,15.1966,-0.810531,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.129635,-0.175039,-0.010227,-0.00149203,9.20179e-05,-0.00419503,0.00356914,-0.00496915,-0.8787,0.00697505,1203,745,1.25647,1.85835,15.42,-0.914663,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.128756,-0.182115,-0.0167389,-0.00197517,0.00015225,-0.00452796,0.00373976,-0.00556268,-0.900767,0.00737647,1210,745,1.22608,1.93726,15.6172,-1.03284,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.128045,-0.189837,-0.0197757,-0.00249365,0.00027341,-0.00478858,0.00387432,-0.00609456,-0.92603,0.00764406,1217,745,1.20862,2.01486,15.7943,-1.13069,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.127084,-0.198026,-0.0186169,-0.00303157,0.000444152,-0.0049646,0.00396628,-0.00655369,-0.953758,0.00767304,1224,745,1.20236,2.09312,16.0023,-1.22021,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.125408,-0.205906,-0.0198681,-0.00354609,0.000680561,-0.00506327,0.00405384,-0.00691937,-0.983099,0.00734999,1231,745,1.18105,2.17781,16.2816,-1.33173,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.122708,-0.213885,-0.0238591,-0.00402729,0.000925776,-0.00510964,0.00412741,-0.00722892,-1.01106,0.0075462,1238,745,1.14063,2.26874,16.5707,-1.44431,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.119714,-0.221924,-0.0275064,-0.0045123,0.00119135,-0.00510344,0.00418572,-0.00750667,-1.04019,0.00810011,1245,745,1.09843,2.36054,16.8276,-1.5565,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.115478,-0.229955,-0.0280708,-0.00499295,0.00148392,-0.00502268,0.00422166,-0.0077307,-1.07174,0.0080358,1252,745,1.05438,2.44049,17.0108,-1.63943,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.110193,-0.237677,-0.0258216,-0.00545754,0.00180841,-0.00488239,0.00426117,-0.0079103,-1.10525,0.00739587,1259,745,1.00951,2.5107,17.1774,-1.7141,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.10516,-0.2448,-0.0274855,-0.00586728,0.00215981,-0.00467034,0.00430424,-0.00801171,-1.14035,0.00717892,1266,745,0.954114,2.57996,17.3757,-1.79292,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.100404,-0.250888,-0.032969,-0.0062021,0.00252632,-0.00439246,0.00435405,-0.00802982,-1.17648,0.0070984,1273,745,0.888534,2.64796,17.6058,-1.90562,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0966493,-0.256154,-0.0383139,-0.00651635,0.0028632,-0.00411964,0.00441565,-0.0080688,-1.21041,0.00677855,1280,745,0.833118,2.70683,17.8382,-2.0324,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0938826,-0.261828,-0.0415807,-0.00683045,0.00314277,-0.00388046,0.00447472,-0.0081624,-1.24015,0.00662929,1287,745,0.794331,2.76702,18.1377,-2.15173,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0896041,-0.268187,-0.0411966,-0.00715559,0.00337612,-0.00363491,0.00450885,-0.00828831,-1.26871,0.00660469,1294,745,0.753161,2.82965,18.4617,-2.27011,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.084716,-0.274663,-0.0427613,-0.00748756,0.00356416,-0.0033488,0.00449969,-0.0084231,-1.29838,0.00668634,1301,745,0.699559,2.89218,18.7886,-2.37926,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0792736,-0.281116,-0.0461477,-0.00783992,0.00371016,-0.00301577,0.00445018,-0.00857994,-1.33017,0.00676674,1308,745,0.634386,2.95668,19.1231,-2.49383,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0737002,-0.2881,-0.0484551,-0.00823228,0.00384728,-0.00267877,0.00441468,-0.00879967,-1.36207,0.00685117,1315,745,0.571672,3.02687,19.4437,-2.60162,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0690147,-0.29462,-0.0552154,-0.00865898,0.00395556,-0.00234769,0.00437832,-0.00908174,-1.39263,0.00704482,1322,745,0.50228,3.09961,19.7988,-2.7115,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0634967,-0.301196,-0.0613375,-0.00911114,0.00402271,-0.00199069,0.00431781,-0.00940624,-1.42363,0.00702287,1329,745,0.426926,3.17182,20.1661,-2.82461,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0567605,-0.307123,-0.0678465,-0.00959789,0.00404153,-0.00159215,0.00422492,-0.00978128,-1.45612,0.00693534,1336,745,0.338312,3.23713,20.5755,-2.9423,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0485231,-0.312271,-0.0731234,-0.0100912,0.00403062,-0.00113619,0.00412145,-0.010182,-1.49102,0.00693918,1343,745,0.239358,3.2908,20.9662,-3.05793,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0409202,-0.316121,-0.0798665,-0.0105521,0.00399652,-0.000622305,0.00402309,-0.0105787,-1.52813,0.006849,1350,745,0.141384,3.33323,21.3459,-3.17935,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0330169,-0.318632,-0.0868183,-0.0109411,0.00392251,-9.4937e-05,0.00392312,-0.0109417,-1.56441,0.00696806,1357,745,0.0396945,3.35955,21.754,-3.32611,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0246789,-0.320039,-0.0924261,-0.0112121,0.00378502,0.000441456,0.003798,-0.0112251,1.54139,0.00681989,1364,745,-0.0615694,3.37178,22.1817,-3.48958,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0156268,-0.321267,-0.0955898,-0.0113367,0.00360109,0.000984224,0.00366566,-0.0114012,1.50529,0.00668652,1371,745,-0.161174,3.38236,22.6129,-3.66497,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00692174,-0.321156,-0.0975057,-0.0113185,0.00337927,0.00153378,0.00353762,-0.0114768,1.46792,0.00657602,1378,745,-0.253083,3.38124,23.0032,-3.85858,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00126078,-0.319116,-0.0980703,-0.011127,0.00311954,0.00207737,0.00341628,-0.0114237,1.42892,0.00646261,1385,745,-0.335236,3.36114,23.3801,-4.07376,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00952321,-0.316055,-0.0980058,-0.0107595,0.00281714,0.00258884,0.00329403,-0.0112364,1.38863,0.00674316,1392,745,-0.415877,3.33067,23.8042,-4.29519,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0181462,-0.311392,-0.0983755,-0.010238,0.0024731,0.00305458,0.00316903,-0.0109339,1.34679,0.0068429,1399,745,-0.501459,3.2813,24.2814,-4.53335,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0268962,-0.305008,-0.097571,-0.00957385,0.00209825,0.00344681,0.0030401,-0.0105157,1.30405,0.00685665,1406,745,-0.583987,3.20852,24.7653,-4.77071,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0354108,-0.298304,-0.0928155,-0.00878842,0.00170159,0.00376586,0.0029135,-0.0100003,1.25945,0.00682054,1413,745,-0.649976,3.13088,25.2525,-5.02935,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0425082,-0.289678,-0.0857972,-0.00792006,0.00129654,0.00402414,0.00280626,-0.00942978,1.21188,0.00668823,1420,745,-0.694162,3.03535,25.7662,-5.32097,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0468871,-0.27767,-0.0794688,-0.00702288,0.000890633,0.00419665,0.0027017,-0.00883394,1.16339,0.00686662,1427,745,-0.714793,2.91108,26.3415,-5.62638,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0515714,-0.264277,-0.070169,-0.00615232,0.000523174,0.00427306,0.00260757,-0.00823671,1.11696,0.0071833,1434,745,-0.727429,2.7656,26.943,-5.94758,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0557611,-0.25101,-0.0595919,-0.0053037,0.000167817,0.00426799,0.00250159,-0.00763747,1.07041,0.00730559,1441,745,-0.730407,2.62029,27.52,-6.28589,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0596209,-0.239137,-0.0477873,-0.00452539,-0.00016193,0.00417075,0.00236326,-0.00705058,1.02638,0.00724989,1448,745,-0.725299,2.48551,28.1234,-6.61169,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0625891,-0.228289,-0.0382481,-0.00381267,-0.000460103,0.00399058,0.00219197,-0.00646474,0.984237,0.00710896,1455,745,-0.719524,2.36286,28.7299,-6.91387,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0644077,-0.217824,-0.0304847,-0.00312047,-0.000717188,0.00379361,0.00206055,-0.0058982,0.938776,0.00688428,1462,745,-0.709021,2.2495,29.397,-7.20627,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.129775,-0.12248,0.0338815,0.00106496,-0.000624827,-0.00266337,0.00301424,-0.00257411,-0.631806,0.0066222,1147,752,1.40283,1.28646,11.8796,-0.0597728,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.131333,-0.128222,0.0290218,0.000809488,-0.000538236,-0.00273285,0.00295033,-0.00267908,-0.66452,0.006553,1154,752,1.40284,1.34759,12.0864,-0.168071,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.131949,-0.134459,0.0246014,0.000564208,-0.000429844,-0.00283329,0.00294374,-0.00280937,-0.69857,0.00651968,1161,752,1.39472,1.41455,12.3388,-0.275765,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.132461,-0.141333,0.0181939,0.000315896,-0.000307479,-0.00298721,0.00300763,-0.00299921,-0.733416,0.0062821,1168,752,1.37918,1.4913,12.5824,-0.36817,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.132987,-0.14842,0.0108941,4.19188e-05,-0.000194976,-0.00318108,0.00310675,-0.00325981,-0.766789,0.00643014,1175,752,1.36082,1.56992,12.7975,-0.460992,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.133693,-0.155501,0.00349939,-0.00025976,-9.35827e-05,-0.00339297,0.00321732,-0.00357066,-0.79764,0.00710582,1182,752,1.34386,1.64661,12.9529,-0.548208,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.134115,-0.162775,-0.00282141,-0.00056572,-7.10826e-06,-0.00362293,0.00334726,-0.00392009,-0.823869,0.00734567,1189,752,1.32732,1.72469,13.1144,-0.64204,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.134058,-0.169966,-0.0102454,-0.000899885,8.14765e-05,-0.00387692,0.00349864,-0.00431705,-0.848346,0.00711636,1196,752,1.30234,1.80057,13.3234,-0.73385,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.133354,-0.176882,-0.0165438,-0.00132406,0.000171004,-0.0041739,0.00366378,-0.00481684,-0.874007,0.00684104,1203,752,1.27433,1.87719,13.5701,-0.833449,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.132713,-0.183534,-0.0223996,-0.00180506,0.000229324,-0.00447111,0.00379749,-0.00537322,-0.897246,0.00696474,1210,752,1.2482,1.95332,13.8063,-0.941339,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.132294,-0.190758,-0.0256401,-0.00233143,0.000320381,-0.0047216,0.00389871,-0.00590976,-0.922281,0.0070361,1217,752,1.23269,2.03221,14.0421,-1.04197,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.130895,-0.199191,-0.0244073,-0.00288888,0.000443246,-0.00490715,0.00395945,-0.00640508,-0.949051,0.00705531,1224,752,1.22222,2.11536,14.2608,-1.12764,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.128202,-0.208144,-0.023764,-0.00344651,0.000614282,-0.00502774,0.00400613,-0.00683836,-0.977304,0.00763861,1231,752,1.19713,2.20392,14.5136,-1.2306,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.125911,-0.216516,-0.0284644,-0.00398877,0.000801295,-0.00509201,0.0040334,-0.00722088,-1.00522,0.00788601,1238,752,1.15833,2.29757,14.8171,-1.34909,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.123166,-0.224911,-0.0324763,-0.00453045,0.00101564,-0.00510147,0.00404904,-0.00756385,-1.03435,0.00860852,1245,752,1.11727,2.3932,15.1003,-1.45639,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.119073,-0.233119,-0.0328093,-0.00505738,0.00126449,-0.00504602,0.00405786,-0.00785076,-1.06521,0.00839346,1252,752,1.07521,2.47684,15.3405,-1.54619,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.113883,-0.240122,-0.0302688,-0.00555868,0.0015556,-0.00494305,0.00408837,-0.00809145,-1.09729,0.00757398,1259,752,1.03194,2.54737,15.5444,-1.62924,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.108426,-0.246014,-0.028333,-0.00599892,0.00188193,-0.00477819,0.00413489,-0.00825188,-1.1302,0.0071063,1266,752,0.984146,2.6049,15.7252,-1.72712,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.103108,-0.251188,-0.030411,-0.00635168,0.00223645,-0.00454494,0.00419503,-0.00831025,-1.16391,0.00729143,1273,752,0.924343,2.65761,15.9627,-1.84058,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0981532,-0.257048,-0.0324226,-0.00665017,0.0025849,-0.00429528,0.00427379,-0.00833907,-1.19617,0.00710992,1280,752,0.868446,2.71383,16.2161,-1.93824,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.094344,-0.262827,-0.0351504,-0.00693008,0.00289926,-0.00405939,0.00435897,-0.00838978,-1.22561,0.00681889,1287,752,0.821337,2.77245,16.5023,-2.0489,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0909402,-0.268726,-0.0381517,-0.00721726,0.00317959,-0.0038158,0.00442972,-0.0084674,-1.2542,0.00668777,1294,752,0.777259,2.83378,16.7988,-2.16564,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0864849,-0.274883,-0.0407484,-0.00751214,0.00342446,-0.00353536,0.00446778,-0.00855545,-1.28383,0.00721726,1301,752,0.724351,2.89333,17.0945,-2.28301,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0813554,-0.281198,-0.0436546,-0.00783572,0.0036348,-0.00320992,0.00447197,-0.00867288,-1.31567,0.0077343,1308,752,0.663782,2.95831,17.4043,-2.40209,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0748506,-0.28837,-0.0429072,-0.00821218,0.00383255,-0.0028679,0.00448055,-0.00886017,-1.34858,0.0075566,1315,752,0.602428,3.02629,17.7106,-2.48754,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0696118,-0.294173,-0.0467215,-0.00864078,0.00399729,-0.00251764,0.00448037,-0.00912385,-1.38122,0.00735273,1322,752,0.537707,3.08763,18.1117,-2.59518,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.064833,-0.300159,-0.0515513,-0.0091141,0.00411723,-0.00213162,0.00445216,-0.00944903,-1.41494,0.0070998,1329,752,0.473982,3.15188,18.5269,-2.70597,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0593271,-0.30627,-0.0575502,-0.00963015,0.00418686,-0.00169713,0.00439226,-0.00983555,-1.45035,0.00686189,1336,752,0.399145,3.21694,18.9739,-2.81953,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0517441,-0.311507,-0.0636909,-0.0101668,0.00421665,-0.00120932,0.00431762,-0.0102677,-1.4875,0.00684828,1343,752,0.303518,3.27524,19.3812,-2.95338,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.043809,-0.315935,-0.070941,-0.0106826,0.0042155,-0.000666039,0.00424521,-0.0107123,-1.52621,0.00667307,1350,752,0.200576,3.32473,19.7692,-3.08313,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0353986,-0.319014,-0.0795186,-0.0111223,0.00416968,-9.85166e-05,0.00417031,-0.0111229,-1.56435,0.00674497,1357,752,0.0882739,3.36099,20.1639,-3.21032,19.761,-6.59472
2.65012,15.503,-2.23383,0.0263402,-0.32122,-0.0855753,-0.0114382,0.00405684,0.000486722,0.00407211,-0.0114535,1.53943,0.00672771,1364,752,-0.0215545,3.38433,20.5715,-3.33927,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0168458,-0.323119,-0.0903998,-0.0115998,0.00388653,0.00108238,0.00396182,-0.0116751,1.50135,0.00687935,1371,752,-0.131276,3.40425,20.9906,-3.49962,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00795021,-0.323636,-0.0951653,-0.0116017,0.00366397,0.00168469,0.00384767,-0.0117854,1.46218,0.00706908,1378,752,-0.235031,3.40935,21.3635,-3.68154,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.000303879,-0.322489,-0.0987546,-0.0114172,0.00339335,0.00227642,0.00373534,-0.0117591,1.42168,0.00695094,1385,752,-0.328508,3.39673,21.7408,-3.89787,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00877807,-0.32064,-0.100641,-0.0110336,0.00307266,0.00283194,0.00361997,-0.0115809,1.37989,0.00697066,1392,752,-0.418066,3.37677,22.1546,-4.11649,22.2135,-7.54063
