 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.055034,-0.286902,-0.0629831,-0.00890596,0.0029059,-0.00179322,0.00317214,-0.0091722,-1.4234,0.00794175,1329,731,0.337464,3.01305,23.9078,-3.23666,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0477111,-0.292668,-0.0673471,-0.00936764,0.0028919,-0.00150545,0.00307406,-0.0095498,-1.45038,0.00716163,1336,731,0.250905,3.06787,24.2175,-3.36626,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0406113,-0.296922,-0.0711756,-0.00980876,0.0028921,-0.00116914,0.00299882,-0.00991548,-1.47976,0.00682781,1343,731,0.168259,3.10769,24.6061,-3.50325,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.034465,-0.299537,-0.0772619,-0.0101807,0.0028846,-0.000770053,0.00292983,-0.0102259,-1.51213,0.00687329,1350,731,0.086932,3.13244,25.0282,-3.64697,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0270202,-0.301396,-0.0820722,-0.0104697,0.002864,-0.000350019,0.00287319,-0.0104789,-1.54457,0.00708017,1357,731,-0.0026232,3.15056,25.4369,-3.80145,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0181208,-0.301413,-0.0858127,-0.0106328,0.00282975,8.64699e-05,0.00283031,-0.0106333,1.56437,0.00750883,1364,731,-0.10272,3.15679,25.8576,-3.99542,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00847784,-0.300564,-0.0868001,-0.010655,0.00277977,0.000532653,0.00280085,-0.0106761,1.53123,0.007901,1371,731,-0.200343,3.15264,26.2943,-4.20727,26.174,-7.40992
4.57333,17.6905,-3.49408,0.000257665,-0.298269,-0.0862047,-0.0105699,0.00270224,0.000989179,0.00277556,-0.0106432,1.49681,0.00812318,1378,731,-0.278616,3.13112,26.7569,-4.42771,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00758883,-0.295139,-0.0847332,-0.0103486,0.00257242,0.00144396,0.00273182,-0.010508,1.46085,0.00787685,1385,731,-0.350025,3.09546,27.2321,-4.65689,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0153513,-0.291047,-0.0796359,-0.0100009,0.00234985,0.00187854,0.00262926,-0.0102803,1.42314,0.00722186,1392,731,-0.407731,3.04929,27.6937,-4.89757,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0226656,-0.285527,-0.0748464,-0.00955083,0.0020692,0.0022932,0.00250539,-0.00998702,1.38283,0.00677674,1399,731,-0.462025,2.98604,28.195,-5.15626,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.030466,-0.277955,-0.0697534,-0.00895733,0.00171833,0.00264905,0.00233952,-0.00957851,1.34046,0.00653392,1406,731,-0.519786,2.89883,28.6965,-5.42484,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0373715,-0.269281,-0.0647743,-0.00822748,0.00134134,0.00294338,0.00217423,-0.00906037,1.29504,0.00639782,1413,731,-0.569245,2.80349,29.217,-5.70828,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0432894,-0.259005,-0.0594827,-0.00741649,0.000938198,0.00317287,0.00200655,-0.00848483,1.24601,0.00641593,1420,731,-0.608025,2.69239,29.7414,-6.00294,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.108367,-0.220126,-0.0268227,-0.00496252,0.00192815,-0.0047738,0.00437004,-0.00740442,-1.09797,0.00789083,1252,738,0.987532,2.30774,18.7302,-1.77043,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.103762,-0.227514,-0.0265485,-0.00536156,0.00223527,-0.00462235,0.00441967,-0.00754596,-1.12933,0.00760645,1259,738,0.942747,2.38266,18.9303,-1.88161,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0987049,-0.23493,-0.0288097,-0.00571244,0.00253095,-0.00440901,0.0044448,-0.00762629,-1.16126,0.00756248,1266,738,0.885177,2.45915,19.1573,-1.9804,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0939194,-0.242546,-0.0331462,-0.00599677,0.0028154,-0.00414045,0.00445555,-0.00763692,-1.19363,0.00736119,1273,738,0.823379,2.53856,19.404,-2.09906,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0899344,-0.248833,-0.0380517,-0.00627639,0.00303811,-0.00387996,0.00444255,-0.00768083,-1.2235,0.00707537,1280,738,0.767354,2.60831,19.6268,-2.20604,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0867097,-0.254637,-0.0423747,-0.00656501,0.00317609,-0.00365123,0.00439272,-0.00778164,-1.24916,0.0068981,1287,738,0.720582,2.67501,19.9177,-2.32091,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0823992,-0.260675,-0.0435828,-0.00687211,0.00323751,-0.0034036,0.0042766,-0.00791119,-1.27449,0.00685376,1294,738,0.67373,2.73971,20.2349,-2.43711,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0776354,-0.266957,-0.0456767,-0.00720703,0.00326633,-0.0031216,0.00412614,-0.00806684,-1.30202,0.00703939,1301,738,0.61958,2.80349,20.5573,-2.55127,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0725774,-0.273132,-0.0500188,-0.0075748,0.00326597,-0.00281357,0.00395269,-0.00826152,-1.3314,0.00759348,1308,738,0.554931,2.86813,20.9122,-2.67046,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0681157,-0.27964,-0.0558296,-0.007978,0.00328932,-0.0025059,0.00382151,-0.00851019,-1.36153,0.00822504,1315,738,0.491095,2.93735,21.2488,-2.79423,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0638032,-0.286618,-0.062876,-0.0084012,0.00332097,-0.00220195,0.00372095,-0.00880118,-1.39111,0.00833607,1322,738,0.424453,3.01227,21.6051,-2.90782,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0584405,-0.29355,-0.0691095,-0.00884288,0.00335786,-0.00188952,0.00364379,-0.00912881,-1.42061,0.00773577,1329,738,0.350315,3.08651,21.932,-3.01945,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0517872,-0.299415,-0.0758179,-0.00932799,0.00338432,-0.00156616,0.00357443,-0.00951809,-1.45,0.0070033,1336,738,0.261919,3.14748,22.304,-3.14043,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.04447,-0.303643,-0.0814586,-0.00981487,0.00339494,-0.0011999,0.00350304,-0.00992298,-1.48094,0.00691965,1343,738,0.170632,3.19064,22.7013,-3.27189,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0373453,-0.306711,-0.0865892,-0.0102503,0.00338367,-0.000772612,0.00342731,-0.0102939,-1.51437,0.00695843,1350,738,0.0828963,3.22211,23.089,-3.40945,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0290076,-0.309291,-0.0896011,-0.0106027,0.00334861,-0.000320077,0.00335595,-0.01061,-1.54787,0.0071811,1357,738,-0.00924031,3.24812,23.4881,-3.55907,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0205928,-0.310059,-0.0931984,-0.0108298,0.00328472,0.000152446,0.00328636,-0.0108314,1.56,0.00740128,1364,738,-0.104232,3.25706,23.9057,-3.73186,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0109515,-0.310395,-0.0950971,-0.0109094,0.0031898,0.000643915,0.00321915,-0.0109387,1.52525,0.00745431,1371,738,-0.20507,3.25974,24.3011,-3.91936,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00252891,-0.309192,-0.0969343,-0.010861,0.00305211,0.00115325,0.00314706,-0.0109559,1.48865,0.00756102,1378,738,-0.293983,3.25123,24.7059,-4.12797,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00530639,-0.306769,-0.0953962,-0.0106596,0.00286024,0.00166002,0.00306108,-0.0108604,1.45039,0.00751167,1385,738,-0.365265,3.22599,25.1723,-4.34841,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0135298,-0.303276,-0.0905166,-0.0103025,0.0025879,0.00214018,0.00293394,-0.0106485,1.41049,0.00718394,1392,738,-0.428327,3.18547,25.6444,-4.58193,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0214325,-0.297784,-0.0874668,-0.00981404,0.00226434,0.00258466,0.00279418,-0.0103439,1.3686,0.00687632,1399,738,-0.494685,3.12534,26.136,-4.84109,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0295925,-0.29041,-0.0844063,-0.00918536,0.00188583,0.00296072,0.00262788,-0.0099274,1.32523,0.00668154,1406,738,-0.563352,3.04151,26.6107,-5.11006,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0370596,-0.282318,-0.0803477,-0.00843283,0.00148866,0.00327204,0.00247058,-0.00941474,1.27925,0.00651922,1413,738,-0.621678,2.95231,27.0968,-5.39067,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0432365,-0.272621,-0.074823,-0.007604,0.00107929,0.00351731,0.00232526,-0.00884997,1.23035,0.00649703,1420,738,-0.662265,2.84598,27.6206,-5.66712,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0483176,-0.261313,-0.0668505,-0.00675614,0.000680981,0.00365668,0.00217769,-0.00825285,1.18229,0.00688917,1427,738,-0.683509,2.72662,28.1672,-5.9563,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0534131,-0.249047,-0.0550881,-0.00594785,0.000332553,0.00369931,0.00204475,-0.00766004,1.13731,0.00734392,1434,738,-0.690993,2.59413,28.7707,-6.2833,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0579998,-0.237636,-0.0429233,-0.00515819,-1.29471e-06,0.00367781,0.00191189,-0.00707137,1.09112,0.00775161,1441,738,-0.691642,2.4638,29.3604,-6.61313,29.955,-9.1155
-15.494,15.928,-3.51853,0.125709,-0.14874,0.00355465,-0.00036564,-0.000839024,-0.0033679,0.00277387,-0.00397854,-0.750316,0.00679628,1182,745,1.26333,1.56822,14.752,-0.655147,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.126271,-0.155594,-0.00202857,-0.000676017,-0.000592019,-0.00362279,0.00298901,-0.00425705,-0.791194,0.00683853,1189,745,1.25057,1.64254,14.9311,-0.756253,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.12566,-0.163231,-0.0059038,-0.00101635,-0.00034273,-0.00388848,0.0032235,-0.00458258,-0.828599,0.00673122,1196,745,1.23162,1.72217,15.1414,-0.848209,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.124459,-0.170738,-0.0107605,-0.00144723,-8.62147e-05,-0.00416983,0.00345828,-0.00499172,-0.866284,0.00685245,1203,745,1.20356,1.80268,15.3665,-0.948196,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.123606,-0.178058,-0.0177576,-0.00192957,0.000129501,-0.00443854,0.00365634,-0.00545641,-0.89936,0.00727461,1210,745,1.1719,1.88383,15.5643,-1.06278,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.122816,-0.186128,-0.0208865,-0.00245975,0.000355249,-0.00465323,0.00380919,-0.00591369,-0.932262,0.00751072,1217,745,1.15342,1.96498,15.7406,-1.15682,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.121954,-0.194341,-0.0206904,-0.00301426,0.000577524,-0.00479819,0.00390489,-0.00634163,-0.96447,0.00767362,1224,745,1.14501,2.04527,15.9502,-1.24627,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.120494,-0.202005,-0.0228904,-0.00354388,0.000803733,-0.00487884,0.00397114,-0.00671128,-0.994975,0.00744985,1231,745,1.12278,2.12472,16.2324,-1.35549,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.117914,-0.209331,-0.0271824,-0.00403598,0.0010385,-0.00492172,0.00403849,-0.00703597,-1.02339,0.0075362,1238,745,1.08258,2.20418,16.5228,-1.46968,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.114919,-0.216827,-0.0293934,-0.00451784,0.00128779,-0.00491551,0.00409362,-0.00732366,-1.05212,0.00788086,1245,745,1.04514,2.28425,16.7789,-1.58381,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.110917,-0.224434,-0.0298178,-0.00497954,0.0015595,-0.00484352,0.00413374,-0.00755377,-1.08228,0.00776373,1252,745,1.00382,2.36087,16.9644,-1.67236,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.106317,-0.231879,-0.0289158,-0.00541301,0.00184528,-0.00472246,0.004172,-0.00773973,-1.11301,0.00726034,1259,745,0.961089,2.43604,17.1388,-1.75538,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.101104,-0.239297,-0.0296178,-0.00579224,0.00213882,-0.00454113,0.00420216,-0.00785558,-1.14432,0.00710511,1266,745,0.907059,2.51398,17.3346,-1.8383,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0960924,-0.246063,-0.0349726,-0.0060953,0.00244118,-0.00430262,0.0042335,-0.00788762,-1.17609,0.00704266,1273,745,0.839436,2.58951,17.5619,-1.94473,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0917437,-0.25189,-0.0392866,-0.00635875,0.00271768,-0.00405312,0.00426414,-0.0079052,-1.2063,0.0067126,1280,745,0.781785,2.64878,17.7876,-2.06208,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0888868,-0.257522,-0.0426513,-0.00661723,0.00294118,-0.00381772,0.00427881,-0.00795487,-1.23379,0.00654454,1287,745,0.741838,2.70662,18.0861,-2.17981,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0851716,-0.263402,-0.0430235,-0.00689631,0.0031113,-0.00356452,0.0042511,-0.0080361,-1.26131,0.00655904,1294,745,0.703576,2.76706,18.4163,-2.30459,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0806631,-0.269466,-0.0445984,-0.00720153,0.00325629,-0.00328009,0.00419994,-0.00814518,-1.29067,0.00672046,1301,745,0.653575,2.82928,18.7471,-2.42182,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0755103,-0.275534,-0.0478392,-0.00754384,0.00337373,-0.00297204,0.00413036,-0.00830047,-1.32151,0.00686714,1308,745,0.591677,2.8917,19.0845,-2.54248,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0701712,-0.282065,-0.0516785,-0.00793242,0.00349962,-0.00265743,0.00408716,-0.00851995,-1.3532,0.00701671,1315,745,0.525976,2.95911,19.4082,-2.65431,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0656083,-0.288698,-0.0594177,-0.00835695,0.00361516,-0.00233764,0.00405542,-0.00879721,-1.38465,0.00712758,1322,745,0.454444,3.03181,19.7649,-2.76021,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0607063,-0.295527,-0.0678202,-0.00881521,0.00371552,-0.00199718,0.00402614,-0.00912583,-1.41651,0.00701358,1329,745,0.377273,3.10511,20.1395,-2.86539,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0546494,-0.301575,-0.075546,-0.00932228,0.0037848,-0.00163454,0.00398556,-0.00952305,-1.44858,0.00681614,1336,745,0.291051,3.16982,20.5565,-2.97793,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0469785,-0.30639,-0.081566,-0.00984762,0.00381563,-0.00123299,0.003926,-0.009958,-1.48152,0.00676999,1343,745,0.194912,3.22147,20.9532,-3.09711,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0391626,-0.310174,-0.0862816,-0.0103378,0.00381231,-0.000775334,0.00385467,-0.0103802,-1.51622,0.00669357,1350,745,0.101808,3.26319,21.3298,-3.2225,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0307889,-0.312924,-0.0896225,-0.0107457,0.0037743,-0.000288158,0.00378002,-0.0107514,-1.55096,0.00681028,1357,745,0.00809921,3.29019,21.7317,-3.37093,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0223095,-0.314501,-0.0923556,-0.0110278,0.00369353,0.000223512,0.00369692,-0.0110312,1.55562,0.00664045,1364,745,-0.0845002,3.3038,22.1569,-3.53689,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0133851,-0.3155,-0.0948018,-0.0111557,0.00356647,0.000760594,0.00360566,-0.0111949,1.51932,0.00648147,1371,745,-0.180397,3.31487,22.5892,-3.7186,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00492893,-0.315384,-0.0979225,-0.0111372,0.00338473,0.00131931,0.00350361,-0.0112561,1.48093,0.00645095,1378,745,-0.27414,3.31595,22.9824,-3.91248,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00314577,-0.313605,-0.0992243,-0.0109509,0.00314637,0.00187234,0.00339081,-0.0111954,1.44098,0.00647797,1385,745,-0.357795,3.29678,23.3607,-4.12201,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0114854,-0.310907,-0.0983389,-0.0105836,0.00283755,0.00239358,0.00325165,-0.0109977,1.39949,0.00676359,1392,745,-0.436211,3.26729,23.7837,-4.33829,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0202063,-0.30621,-0.0969886,-0.0100589,0.00248167,0.00286904,0.00310688,-0.0106841,1.35624,0.00678451,1399,745,-0.516688,3.22166,24.2594,-4.58358,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0288064,-0.29978,-0.0955424,-0.00939496,0.00207872,0.00327068,0.00294557,-0.0102618,1.31172,0.00678748,1406,745,-0.595506,3.15145,24.7448,-4.8254,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0371801,-0.292733,-0.0907568,-0.00861743,0.00165917,0.00360165,0.00279573,-0.009754,1.26512,0.00680239,1413,745,-0.660063,3.07305,25.2334,-5.09033,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0438615,-0.283955,-0.084692,-0.00776893,0.00123571,0.00386122,0.00266466,-0.00919788,1.21635,0.00670783,1420,745,-0.703614,2.97411,25.7517,-5.3801,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0483009,-0.272037,-0.0784215,-0.00690356,0.000828566,0.00401797,0.00253839,-0.00861339,1.16846,0.00694333,1427,745,-0.724953,2.8473,26.3264,-5.68107,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0529793,-0.259202,-0.069271,-0.00607003,0.000467012,0.00407297,0.00242078,-0.00802379,1.12353,0.00726465,1434,745,-0.737986,2.70637,26.928,-5.99505,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0570285,-0.246403,-0.0593232,-0.00525426,0.000126736,0.00405621,0.00230364,-0.00743116,1.07823,0.00732964,1441,745,-0.741824,2.56503,27.5066,-6.32664,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0608383,-0.23494,-0.0473339,-0.00450341,-0.000166318,0.00395725,0.00217761,-0.00684733,1.03605,0.00721013,1448,745,-0.735513,2.43391,28.1106,-6.64792,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0637008,-0.224073,-0.0379276,-0.00381364,-0.000398503,0.00377947,0.00204124,-0.00625338,0.997573,0.00692479,1455,745,-0.729204,2.3114,28.7182,-6.95038,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.065046,-0.213338,-0.0312475,-0.00314498,-0.000572938,0.00357513,0.00194044,-0.00565835,0.958049,0.00668545,1462,745,-0.718141,2.1953,29.3903,-7.24377,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.124793,-0.118451,0.0318911,0.000919323,-0.00173253,-0.0023608,0.00230106,-0.00311427,-0.529529,0.00642556,1147,752,1.34703,1.23099,11.8295,-0.0855878,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.126401,-0.124382,0.0254251,0.000691193,-0.00154174,-0.00252453,0.00233512,-0.00318567,-0.577204,0.00643685,1154,752,1.34256,1.29203,12.038,-0.187289,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.126986,-0.130907,0.0197857,0.000472822,-0.00130673,-0.00271563,0.00244073,-0.00327464,-0.627085,0.00650099,1161,752,1.3303,1.36186,12.291,-0.289917,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.127174,-0.137925,0.0133937,0.000253196,-0.00105854,-0.00294633,0.00261578,-0.00342112,-0.675882,0.00633108,1168,752,1.31156,1.44193,12.5311,-0.382702,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.127512,-0.144792,0.00627042,5.45447e-06,-0.00083757,-0.00319896,0.00281055,-0.00364267,-0.719893,0.00643491,1175,752,1.29184,1.52069,12.744,-0.48054,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.128319,-0.151518,-0.000836361,-0.000276071,-0.000629708,-0.00343999,0.00299164,-0.00389742,-0.75972,0.00691425,1182,752,1.27669,1.59782,12.9001,-0.576025,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.128924,-0.158595,-0.00655732,-0.000575323,-0.000424184,-0.00367906,0.00318008,-0.00417959,-0.795667,0.00700224,1189,752,1.26385,1.67496,13.063,-0.673935,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.129127,-0.165768,-0.0124024,-0.00090594,-0.000209524,-0.0039215,0.00337919,-0.00449466,-0.829679,0.00682037,1196,752,1.24647,1.75283,13.2735,-0.770619,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.128282,-0.172837,-0.016926,-0.00131995,3.73565e-06,-0.00417103,0.00356511,-0.00488132,-0.86408,0.00672814,1203,752,1.2228,1.8311,13.5175,-0.87155,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.127378,-0.179799,-0.021942,-0.00179465,0.00018033,-0.00440963,0.00371169,-0.00532601,-0.89555,0.00690638,1210,752,1.19684,1.90986,13.7504,-0.977015,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.126661,-0.187237,-0.0250626,-0.00232195,0.000356255,-0.00461013,0.00381783,-0.00578353,-0.926743,0.0069854,1217,752,1.17888,1.98819,13.983,-1.07288,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.125497,-0.19538,-0.0261808,-0.002881,0.000528291,-0.00475773,0.00387753,-0.00623024,-0.957418,0.00707327,1224,752,1.16312,2.06718,14.2057,-1.15663,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.123096,-0.203946,-0.0271728,-0.00343682,0.000705481,-0.00485405,0.00391178,-0.00664312,-0.987047,0.00775049,1231,752,1.13561,2.1483,14.4625,-1.25755,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.120461,-0.211961,-0.031015,-0.00397657,0.000896479,-0.00491184,0.00394291,-0.007023,-1.01564,0.00798754,1238,752,1.09632,2.23127,14.762,-1.37424,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.117356,-0.2198,-0.0326344,-0.00450824,0.00110615,-0.00492151,0.00396479,-0.00736687,-1.04458,0.00847467,1245,752,1.05964,2.31554,15.0399,-1.48565,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.113688,-0.227241,-0.0340392,-0.00501184,0.00134434,-0.00487258,0.00398366,-0.00765116,-1.07437,0.00810744,1252,752,1.01818,2.39377,15.2852,-1.58419,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.109071,-0.233928,-0.0318207,-0.00547629,0.00160948,-0.00477922,0.00401579,-0.0078826,-1.10436,0.00735716,1259,752,0.979387,2.46659,15.4951,-1.67544,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.104162,-0.239864,-0.0311096,-0.00587994,0.00189452,-0.0046295,0.00405236,-0.00803778,-1.13463,0.00692193,1266,752,0.932802,2.53259,15.6822,-1.77878,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0987772,-0.245602,-0.032758,-0.00620013,0.00220089,-0.0044227,0.00409993,-0.00809918,-1.16522,0.00702018,1273,752,0.873815,2.59097,15.9188,-1.88688,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0937591,-0.251894,-0.0342871,-0.00645714,0.00250413,-0.00419132,0.00415891,-0.00811191,-1.19477,0.0067894,1280,752,0.819007,2.64769,16.1712,-1.97687,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0897093,-0.258265,-0.0360875,-0.00669468,0.00277845,-0.00395914,0.0042152,-0.00813143,-1.22268,0.00652781,1287,752,0.772784,2.70734,16.4545,-2.07785,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0864207,-0.264311,-0.0382528,-0.00694794,0.00301801,-0.00370926,0.00424701,-0.00817694,-1.25085,0.00647483,1294,752,0.732683,2.77071,16.7518,-2.19491,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0825377,-0.270149,-0.0416923,-0.00722469,0.00323974,-0.00343099,0.00426434,-0.00824929,-1.2806,0.00703852,1301,752,0.68243,2.83368,17.0537,-2.32081,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0781339,-0.275708,-0.0461296,-0.00754356,0.00343944,-0.00312899,0.00426832,-0.00837244,-1.31184,0.00757119,1308,752,0.62364,2.89569,17.3717,-2.44998,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.072066,-0.282116,-0.0474196,-0.00791832,0.00363896,-0.00281178,0.00428673,-0.00856609,-1.34437,0.00750401,1315,752,0.559505,2.95814,17.6834,-2.54241,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0664872,-0.287983,-0.050814,-0.00834471,0.0038186,-0.00247896,0.00430442,-0.00883053,-1.37727,0.00730427,1322,752,0.492893,3.01937,18.0807,-2.64932,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0616993,-0.294423,-0.0566674,-0.00882109,0.00397004,-0.0021138,0.00431031,-0.00916136,-1.41119,0.00704813,1329,752,0.425606,3.08585,18.4962,-2.75132,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0564625,-0.300749,-0.0636859,-0.00934982,0.00407842,-0.00171454,0.00429388,-0.00956528,-1.44579,0.00677022,1336,752,0.349905,3.14946,18.9464,-2.85734,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0489807,-0.305808,-0.0699051,-0.00990788,0.0041352,-0.00127728,0.00425043,-0.0100231,-1.48083,0.00666185,1343,752,0.254985,3.20199,19.3547,-2.98903,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0412162,-0.309949,-0.0760283,-0.0104442,0.00414791,-0.000788563,0.0041904,-0.0104867,-1.51697,0.00643203,1350,752,0.157531,3.24902,19.744,-3.12403,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0330543,-0.313067,-0.0830473,-0.0108999,0.00411597,-0.000265774,0.00412068,-0.0109046,-1.5531,0.00652512,1357,752,0.052991,3.28835,20.1406,-3.25586,19.761,-6.59472
2.65012,15.503,-2.23383,0.02409,-0.315459,-0.0868842,-0.0112286,0.00402992,0.000287005,0.00403532,-0.011234,1.552,0.00657808,1364,752,-0.0481858,3.31388,20.5484,-3.38665,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.014984,-0.317203,-0.0916988,-0.0113954,0.00388471,0.000870695,0.00393416,-0.0114449,1.51406,0.00675303,1371,752,-0.154149,3.33418,20.9715,-3.55049,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00626812,-0.317782,-0.0967232,-0.0113991,0.00367624,0.0014776,0.0038197,-0.0115426,1.47401,0.00699737,1378,752,-0.257092,3.34117,21.3464,-3.73255,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00196721,-0.316847,-0.100257,-0.0112214,0.0034087,0.00207488,0.00369727,-0.01151,1.4326,0.00700805,1385,752,-0.350167,3.32972,21.7237,-3.94574,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0104486,-0.315338,-0.101948,-0.0108419,0.00307648,0.00263581,0.00355892,-0.0113243,1.38977,0.00707504,1392,752,-0.439042,3.31034,22.1375,-4.15826,22.2135,-7.54063
