 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0695038,0.0671777,-0.0239435,9.10006e-05,0.00123102,-0.000224633,0.00127368,4.83351e-05,-1.3831,0.00740566,1329,731,0.587636,-0.670025,24.0388,-6.93687,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.069384,0.0665023,-0.0214036,4.66837e-05,0.00127746,-0.000233375,0.00132023,3.91825e-06,-1.38956,0.00674976,1336,731,0.59441,-0.668314,24.4213,-7.12812,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0696005,0.0659895,-0.0193099,9.89538e-06,0.00127472,-0.000233391,0.00131641,-3.17966e-05,-1.39403,0.00650755,1343,731,0.602947,-0.669127,24.8845,-7.3094,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0694908,0.0661336,-0.0178647,-2.09802e-05,0.00125176,-0.000215932,0.0012874,-5.6617e-05,-1.40723,0.006723,1350,731,0.606009,-0.672186,25.3676,-7.49271,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0689386,0.0666617,-0.017858,-5.71918e-05,0.00121344,-0.000206153,0.00124605,-8.98018e-05,-1.41391,0.00692299,1357,731,0.599739,-0.674529,25.8472,-7.68165,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0687094,0.067171,-0.019524,-8.69123e-05,0.00115682,-0.000192271,0.00118586,-0.000115958,-1.42087,0.00732063,1364,731,0.59073,-0.674315,26.3586,-7.88118,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0690749,0.067698,-0.0219799,-0.00010166,0.00110543,-0.000175719,0.00113049,-0.00012672,-1.42914,0.00768188,1371,731,0.584623,-0.671827,26.901,-8.08743,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0688789,0.0679076,-0.0211328,-0.000105615,0.00101664,-0.000180086,0.00104483,-0.000133805,-1.41552,0.00801713,1378,731,0.584696,-0.670144,27.4483,-8.28565,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0685207,0.0677472,-0.019423,-9.36073e-05,0.000916387,-0.000180519,0.000947682,-0.000124902,-1.39914,0.00782241,1385,731,0.586348,-0.668348,28.0025,-8.48203,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.068061,0.0674164,-0.0158829,-7.20283e-05,0.000813969,-0.000196644,0.000855652,-0.000113712,-1.36191,0.0071225,1392,731,0.593574,-0.666651,28.5418,-8.67413,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0681447,0.0672133,-0.0147806,-3.63084e-05,0.000712545,-0.000218467,0.000771619,-9.53828e-05,-1.30671,0.00659665,1399,731,0.597423,-0.663476,29.1221,-8.87217,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0677338,0.0669148,-0.012633,2.67661e-05,0.000604843,-0.000218823,0.000678333,-4.67235e-05,-1.24679,0.00612774,1406,731,0.600268,-0.659533,29.7024,-9.06177,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0676209,0.0667738,-0.0118589,0.000109864,0.00049204,-0.000192033,0.00057186,3.00437e-05,-1.17686,0.00596282,1413,731,0.601151,-0.658957,30.2957,-9.24959,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0680854,0.0669505,-0.013612,0.000174979,0.00035991,-0.000167814,0.000459047,7.58419e-05,-1.0372,0.00604991,1420,731,0.598499,-0.659384,30.8891,-9.43227,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0661027,0.0680295,-0.0226074,0.000168709,0.000245191,-1.20056e-05,0.000247031,0.000166869,-1.4187,0.0079641,1252,738,0.569446,-0.690458,18.2857,-4.75737,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.066434,0.0677751,-0.0215609,0.000215523,0.000124654,2.01822e-05,0.000219804,0.000120373,0.209014,0.00761804,1259,738,0.575349,-0.689612,18.5366,-4.94235,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0664489,0.067696,-0.0197691,0.000263559,6.24462e-05,2.30788e-05,0.000266173,5.98318e-05,0.112802,0.00750617,1266,738,0.580664,-0.692869,18.814,-5.11882,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0671401,0.0676359,-0.0196295,0.000309257,8.28171e-05,1.79363e-05,0.000310669,8.14052e-05,0.0785571,0.00727702,1273,738,0.587059,-0.691575,19.1153,-5.32184,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.067838,0.0674697,-0.0202495,0.000326039,0.000178709,-2.09854e-05,0.00032897,0.000175779,-0.138763,0.00692676,1280,738,0.590984,-0.688765,19.3848,-5.49456,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0685952,0.0673686,-0.0224992,0.00031881,0.000277536,-6.91564e-05,0.000370343,0.000226003,-0.640401,0.00661506,1287,738,0.589925,-0.68354,19.7162,-5.66819,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0686235,0.0674086,-0.0234888,0.00030087,0.00037611,-0.000116809,0.000461208,0.000215772,-0.941184,0.00651084,1294,738,0.585915,-0.680016,20.0785,-5.84791,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0684112,0.0675299,-0.0244471,0.000267772,0.000465029,-0.000166674,0.00056007,0.000172731,-1.05256,0.00668645,1301,738,0.579679,-0.680401,20.4479,-6.03079,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0684292,0.0675595,-0.0258619,0.000214925,0.000555665,-0.000208422,0.00065449,0.0001161,-1.12804,0.00714191,1308,738,0.574114,-0.679768,20.8545,-6.21747,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0684224,0.0672466,-0.0241323,0.000167862,0.000677877,-0.000232429,0.000767909,7.7831e-05,-1.20124,0.00764665,1315,738,0.579018,-0.676166,21.2344,-6.41477,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0689715,0.0672886,-0.0239274,0.000128227,0.00080265,-0.00023072,0.000874025,5.6851e-05,-1.27077,0.00771916,1322,738,0.584078,-0.672552,21.6386,-6.61256,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.069115,0.0672218,-0.0212694,8.71173e-05,0.000882884,-0.000223661,0.000941439,2.8563e-05,-1.31474,0.00723615,1329,738,0.593649,-0.670037,22.0197,-6.8075,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0690475,0.0667854,-0.0194564,4.67318e-05,0.000927539,-0.000222901,0.000980735,-6.46373e-06,-1.33653,0.00666048,1336,738,0.598393,-0.667675,22.4577,-6.99416,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0691352,0.0664422,-0.0180435,1.35226e-05,0.000932682,-0.000217398,0.000981507,-3.53027e-05,-1.34987,0.00658145,1343,738,0.603323,-0.66839,22.9304,-7.17139,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0696909,0.066475,-0.0180616,-1.35349e-05,0.000922317,-0.000201256,0.000963762,-5.49797e-05,-1.3677,0.00668638,1350,738,0.607826,-0.671918,23.3973,-7.34417,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0694005,0.066742,-0.01789,-4.42433e-05,0.000900024,-0.000191004,0.000937196,-8.14158e-05,-1.37858,0.00694212,1357,738,0.604726,-0.675325,23.8803,-7.52595,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0688668,0.0669139,-0.017859,-7.0527e-05,0.000862314,-0.000175082,0.000894092,-0.000102305,-1.39125,0.00723335,1364,738,0.598769,-0.675987,24.3799,-7.71196,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0688151,0.0671697,-0.0190224,-8.16843e-05,0.00082771,-0.00015527,0.00085349,-0.000107464,-1.40626,0.0073087,1371,738,0.593256,-0.674654,24.8763,-7.90864,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0688595,0.0675821,-0.0192016,-7.84522e-05,0.000764734,-0.000151798,0.00079123,-0.000104948,-1.39799,0.00743688,1378,738,0.592083,-0.674584,25.3701,-8.10958,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0684284,0.0676835,-0.0174747,-5.8326e-05,0.000695753,-0.000148974,0.000724117,-8.669e-05,-1.38265,0.00734376,1385,738,0.593083,-0.67431,25.915,-8.30522,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0680652,0.0673654,-0.0143447,-3.20999e-05,0.000628866,-0.000163589,0.000667138,-7.0372e-05,-1.34098,0.00699973,1392,738,0.599811,-0.672285,26.4708,-8.49692,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0682109,0.0673568,-0.0140544,7.53459e-07,0.000563839,-0.000184999,0.00061918,-5.45878e-05,-1.28013,0.00659517,1399,738,0.601357,-0.669015,27.0484,-8.69837,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0680158,0.0671906,-0.0130998,5.66178e-05,0.000492931,-0.000187685,0.000562556,-1.30065e-05,-1.21557,0.00628233,1406,738,0.602032,-0.665622,27.6079,-8.89247,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0676486,0.0669961,-0.0110199,0.000136767,0.000416254,-0.000164833,0.000492608,6.04128e-05,-1.137,0.00606229,1413,738,0.605149,-0.665378,28.1698,-9.08555,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0677082,0.0668288,-0.0105758,0.000211176,0.000325577,-0.000141164,0.000420688,0.000116064,-0.977892,0.00609896,1420,738,0.60654,-0.664464,28.7611,-9.25465,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0683879,0.0671383,-0.0125008,0.000256233,0.000224016,-0.00012171,0.000362896,0.000117354,-0.719604,0.0065398,1427,738,0.605272,-0.663835,29.3709,-9.41797,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0688757,0.0675612,-0.0135971,0.000274049,0.000137768,-0.000102487,0.000328981,8.2836e-05,-0.49202,0.00706513,1434,738,0.605115,-0.667493,30.0361,-9.6056,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0689177,0.0675992,-0.0137017,0.000278378,6.22571e-05,-8.52491e-05,0.000307956,3.26786e-05,-0.333969,0.00755336,1441,738,0.604341,-0.67134,30.6768,-9.80466,29.955,-9.1155
-15.494,15.928,-3.51853,0.0684344,0.0700415,-0.0328485,-3.34386e-05,0.00177502,-0.000138337,0.00178554,-4.39595e-05,-1.49489,0.00705492,1182,745,0.568843,-0.705802,14.1821,-2.87294,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0677892,0.0695626,-0.0308555,-8.15077e-05,0.00176248,-0.000222522,0.00178895,-0.00010798,-1.45239,0.00705453,1189,745,0.567945,-0.706755,14.3426,-3.04343,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0674886,0.0688732,-0.028183,-0.000115057,0.00171267,-0.000262572,0.00174964,-0.00015203,-1.4309,0.00690355,1196,745,0.572633,-0.701572,14.551,-3.21547,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0678427,0.0684992,-0.0256668,-0.00012675,0.00157905,-0.00027842,0.00162334,-0.000171044,-1.41303,0.00693436,1203,745,0.583281,-0.696008,14.7867,-3.39998,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0685576,0.0683456,-0.024638,-0.000137869,0.00137053,-0.000279161,0.00142053,-0.000187876,-1.39354,0.00719004,1210,745,0.592754,-0.69348,14.9952,-3.59721,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.068421,0.0680554,-0.0223816,-0.000134808,0.00112447,-0.000271657,0.00118057,-0.000190912,-1.36714,0.00734726,1217,745,0.597888,-0.692936,15.1743,-3.7805,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0677869,0.0677752,-0.0202792,-0.000102991,0.000880468,-0.000246465,0.000938777,-0.0001613,-1.33848,0.00751911,1224,745,0.597678,-0.693276,15.3847,-3.95665,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0670745,0.0677197,-0.0193659,-4.18419e-05,0.00063275,-0.000202714,0.000688979,-9.80707e-05,-1.30022,0.0074466,1231,745,0.592792,-0.692268,15.6724,-4.14964,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0664756,0.067558,-0.0191218,3.70825e-05,0.000411397,-0.000134685,0.000454822,-6.3419e-06,-1.2589,0.0077417,1238,745,0.586895,-0.692135,15.9806,-4.33963,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0661903,0.0675606,-0.0200454,0.000108446,0.000233074,-6.27292e-05,0.00025918,8.23411e-05,-1.17644,0.00812664,1245,745,0.580219,-0.691127,16.264,-4.53136,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0661392,0.067855,-0.0219663,0.000164066,0.000101842,-2.70429e-06,0.000164183,0.000101725,-0.0433517,0.00794625,1252,745,0.572518,-0.69184,16.4913,-4.70301,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0664229,0.0680289,-0.0227939,0.000205791,2.22188e-05,2.31284e-05,0.000208661,1.93496e-05,0.123421,0.00728317,1259,745,0.571697,-0.692125,16.7173,-4.86465,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0664938,0.0681313,-0.0215874,0.000246874,-1.42563e-05,2.17122e-05,0.000248667,-1.60492e-05,0.0823931,0.00707506,1266,745,0.575566,-0.694731,16.9671,-5.02488,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0670364,0.0679786,-0.0204867,0.000283651,9.89795e-06,1.10902e-05,0.000284099,9.4494e-06,0.0404235,0.00696679,1273,745,0.583711,-0.692736,17.2488,-5.20409,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0676405,0.0675337,-0.0202731,0.000295307,8.75322e-05,-2.14515e-05,0.000297499,8.53406e-05,-0.101813,0.00668762,1280,745,0.589542,-0.688591,17.5238,-5.38401,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0682708,0.067165,-0.0211703,0.000285684,0.000166621,-6.05506e-05,0.000311066,0.000141239,-0.396943,0.00646532,1287,745,0.591841,-0.683233,17.8575,-5.56111,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0686306,0.067118,-0.0223947,0.000268729,0.000245858,-0.000103684,0.000361606,0.000152981,-0.730474,0.0064206,1294,745,0.590321,-0.680498,18.2306,-5.74622,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0687224,0.0673943,-0.0240054,0.000242236,0.000320116,-0.000152097,0.000438179,0.000124173,-0.910717,0.00655165,1301,745,0.584834,-0.682053,18.6094,-5.92944,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0688474,0.067494,-0.0246355,0.000201317,0.000396385,-0.000196555,0.000518275,7.9427e-05,-1.01571,0.00660925,1308,745,0.582959,-0.681085,19.0008,-6.11894,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0684712,0.0671043,-0.0219007,0.00016305,0.000492794,-0.000223429,0.000605598,5.02469e-05,-1.10326,0.00670523,1315,745,0.587721,-0.677333,19.3735,-6.30347,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0684401,0.0670595,-0.0202086,0.000127039,0.000587648,-0.000223278,0.000678113,3.65734e-05,-1.18584,0.0068083,1322,745,0.592298,-0.675529,19.7738,-6.48867,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0680473,0.0670208,-0.0176123,8.77229e-05,0.000650192,-0.000214215,0.000722483,1.54311e-05,-1.24532,0.00673685,1329,745,0.596503,-0.674434,20.1914,-6.67849,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0680234,0.0670126,-0.0164355,5.08549e-05,0.000686739,-0.000208218,0.000748852,-1.12584e-05,-1.28089,0.00668177,1336,745,0.599461,-0.674018,20.6685,-6.86412,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0683735,0.0668496,-0.0165879,2.14893e-05,0.000690172,-0.000200505,0.000745685,-3.40237e-05,-1.3007,0.00664687,1343,745,0.601511,-0.672893,21.1475,-7.03617,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0692506,0.0668558,-0.0171436,-1.84836e-06,0.00068145,-0.000187807,0.000729667,-5.00655e-05,-1.31949,0.00664929,1350,745,0.607273,-0.674435,21.6144,-7.20106,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0697561,0.0670366,-0.0181564,-2.80311e-05,0.000663032,-0.00018006,0.000707133,-7.21322e-05,-1.3306,0.00687004,1357,745,0.607786,-0.677216,22.1091,-7.38147,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0693905,0.0670944,-0.0170712,-5.15852e-05,0.000632706,-0.000166277,0.000670971,-8.98496e-05,-1.34461,0.00679174,1364,745,0.607154,-0.678427,22.6188,-7.56999,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0689443,0.0671799,-0.0163978,-6.02174e-05,0.00060484,-0.000148355,0.000636433,-9.18103e-05,-1.36098,0.0066379,1371,745,0.604309,-0.678546,23.1398,-7.76525,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0686763,0.0673563,-0.0160133,-5.24974e-05,0.000557087,-0.000143212,0.000589056,-8.44662e-05,-1.35117,0.00646475,1378,745,0.602201,-0.679635,23.6187,-7.96141,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0685199,0.0673635,-0.0150695,-2.80793e-05,0.000508564,-0.000141318,0.000543503,-6.30186e-05,-1.32842,0.00632595,1385,745,0.603173,-0.678742,24.0804,-8.15558,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0681267,0.0671934,-0.0135593,1.44949e-07,0.000466915,-0.000155681,0.000514075,-4.70143e-05,-1.27666,0.00649825,1392,745,0.603859,-0.673991,24.5876,-8.34518,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0680262,0.0671914,-0.0136918,3.08937e-05,0.000427795,-0.000175602,0.000494333,-3.56439e-05,-1.2086,0.00648,1399,745,0.601526,-0.669478,25.1551,-8.53814,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0680714,0.067251,-0.0138924,8.15735e-05,0.000383124,-0.000177896,0.000465545,-8.47082e-07,-1.13693,0.00643666,1406,745,0.600353,-0.665949,25.7326,-8.71627,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0680175,0.0672999,-0.0125658,0.00015753,0.000332317,-0.000156214,0.000423922,6.59246e-05,-1.04043,0.00638174,1413,745,0.603757,-0.667753,26.3104,-8.90466,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0679771,0.0669556,-0.0113862,0.000235083,0.000272471,-0.000131402,0.000386502,0.000121051,-0.856055,0.00629974,1420,745,0.60688,-0.669271,26.9005,-9.09281,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0687268,0.0669217,-0.0133468,0.000290718,0.000204817,-0.00011073,0.000366536,0.000128999,-0.600389,0.00653238,1427,745,0.606208,-0.668074,27.5324,-9.25899,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0694066,0.0670879,-0.0140375,0.00031813,0.000147182,-9.25415e-05,0.000358631,0.000106681,-0.412541,0.00695058,1434,745,0.609348,-0.668038,28.193,-9.43359,27.465,-8.74986
10.7423,16.368,-2.48048,0.0696838,0.0671303,-0.0143825,0.000325288,9.45506e-05,-7.65731e-05,0.000348387,7.14514e-05,-0.292982,0.00710599,1441,745,0.60991,-0.669162,28.8196,-9.62291,28.0888,-8.94031
11.472,16.383,-2.47606,0.0693415,0.0667288,-0.0122665,0.000308612,5.12931e-05,-8.6735e-05,0.000335117,2.47874e-05,-0.296581,0.00704056,1448,745,0.613536,-0.668827,29.4621,-9.81247,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0693813,0.0665439,-0.0125468,0.0002765,3.5162e-06,-0.000129546,0.000328189,-4.81731e-05,-0.379648,0.00688821,1455,745,0.612062,-0.665904,30.102,-9.99441,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0698783,0.0669115,-0.0151729,0.000240274,-4.81221e-05,-0.000175638,0.000323325,-0.000131173,-0.441692,0.00679908,1462,745,0.606238,-0.662809,30.795,-10.1759,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.067117,0.0680667,-0.0203814,5.47904e-05,0.000538351,0.000366346,0.00073551,-0.000142368,1.07708,0.00658435,1147,752,0.60045,-0.698681,11.2715,-1.95917,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0671946,0.0682774,-0.0213807,6.18828e-05,0.000826437,0.000296292,0.000927818,-3.94979e-05,1.24112,0.00661519,1154,752,0.597293,-0.703889,11.4589,-2.131,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0675567,0.0686402,-0.0231945,6.8933e-05,0.00106351,0.000219969,0.00110998,2.24548e-05,1.36256,0.00664681,1161,752,0.594276,-0.705048,11.7056,-2.31159,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0681582,0.0687921,-0.0260934,5.72924e-05,0.00122537,0.000130399,0.00123975,4.29124e-05,1.46096,0.00639834,1168,752,0.590109,-0.699107,11.9465,-2.48442,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.068621,0.0689454,-0.0286265,2.26629e-05,0.00131069,3.21272e-05,0.00131149,2.18621e-05,1.54587,0.00645238,1175,752,0.585701,-0.696733,12.1565,-2.65879,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0684176,0.069003,-0.0297954,-2.13601e-05,0.00133906,-6.21728e-05,0.00134189,-2.41956e-05,-1.52522,0.00698487,1182,752,0.57907,-0.699598,12.2971,-2.82475,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.067898,0.0686572,-0.0279748,-5.8209e-05,0.00132007,-0.000136937,0.00133354,-7.16824e-05,-1.47272,0.00713617,1189,752,0.578878,-0.700374,12.4424,-2.99671,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0675613,0.0684259,-0.0266368,-7.89984e-05,0.00127463,-0.000174576,0.00129678,-0.000101151,-1.44458,0.00696621,1196,752,0.578924,-0.698109,12.6418,-3.17333,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.067733,0.06835,-0.0241026,-8.34651e-05,0.00116729,-0.000191996,0.0011961,-0.000112274,-1.42186,0.0067738,1203,752,0.587826,-0.694771,12.8911,-3.35539,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0681461,0.0684267,-0.0231728,-9.16864e-05,0.00100655,-0.000200054,0.00104185,-0.000126993,-1.39611,0.00678125,1210,752,0.593988,-0.693254,13.1335,-3.53879,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.068177,0.068323,-0.0223407,-9.23469e-05,0.000818794,-0.000204011,0.000862388,-0.000135941,-1.36028,0.00672122,1217,752,0.596173,-0.696035,13.371,-3.71174,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0672953,0.0679458,-0.0209483,-6.66065e-05,0.000628675,-0.000190988,0.000677683,-0.000115615,-1.31961,0.00681303,1224,752,0.591241,-0.697307,13.5947,-3.88012,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0661726,0.0673465,-0.0178459,-1.27521e-05,0.000433223,-0.000161347,0.000485474,-6.5003e-05,-1.25761,0.00761278,1231,752,0.589581,-0.697071,13.862,-4.07148,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0659487,0.0670291,-0.016294,5.49775e-05,0.000258839,-0.000112403,0.000308646,5.17027e-06,-1.15369,0.00802411,1238,752,0.59169,-0.695466,14.1833,-4.27431,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0659816,0.067016,-0.0162432,0.00011457,0.000123166,-5.71159e-05,0.000176146,6.15907e-05,-0.822954,0.00858319,1245,752,0.591361,-0.693036,14.4929,-4.46798,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0668582,0.0676905,-0.0208002,0.000160739,3.00733e-05,-8.62997e-06,0.000161306,2.95058e-05,-0.0656662,0.00820771,1252,752,0.583994,-0.692213,14.7872,-4.65123,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0671575,0.068471,-0.0237335,0.000196505,-2.08287e-05,1.27163e-05,0.000197247,-2.15703e-05,0.0582453,0.00736247,1259,752,0.576187,-0.690293,15.0511,-4.81707,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0671322,0.0688549,-0.0243054,0.000230421,-3.94543e-05,9.55858e-06,0.000230759,-3.97925e-05,0.0353594,0.00687289,1266,752,0.573089,-0.690245,15.2897,-4.98244,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0671763,0.0683093,-0.0218686,0.00025837,-1.33681e-05,-3.47042e-06,0.000258414,-1.34124e-05,-0.0127684,0.00697209,1273,752,0.580837,-0.686761,15.5806,-5.14863,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0674459,0.0674434,-0.0206032,0.000264921,5.08929e-05,-3.04582e-05,0.000269172,4.66428e-05,-0.138643,0.00683209,1280,752,0.586968,-0.68172,15.8867,-5.30259,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0678453,0.066994,-0.0204211,0.000253799,0.000116219,-6.18567e-05,0.00027752,9.24974e-05,-0.366188,0.00654179,1287,752,0.590686,-0.678466,16.2153,-5.47182,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0683687,0.0670484,-0.0215963,0.000237974,0.000182521,-9.98155e-05,0.000313842,0.000106653,-0.649924,0.00647908,1294,752,0.590984,-0.679474,16.5519,-5.65139,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0688289,0.0673941,-0.0242836,0.000216668,0.000246195,-0.000144903,0.000377085,8.57783e-05,-0.836165,0.00693114,1301,752,0.585476,-0.682759,16.8988,-5.83912,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0691104,0.0673716,-0.0250167,0.000185413,0.000311509,-0.00018849,0.000447216,4.9706e-05,-0.946793,0.00730316,1308,752,0.584785,-0.68022,17.2641,-6.02811,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0684044,0.0666851,-0.0222005,0.000156124,0.000387811,-0.000214355,0.000515622,2.83126e-05,-1.03313,0.00720201,1315,752,0.586627,-0.673136,17.6301,-6.18874,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0677481,0.0665156,-0.0184759,0.000126376,0.000459346,-0.000212939,0.000563158,2.25644e-05,-1.11718,0.00700884,1322,752,0.592138,-0.675206,18.0761,-6.36012,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0671124,0.0665952,-0.0151742,9.13682e-05,0.000506025,-0.000201277,0.000587656,9.73721e-06,-1.1855,0.00682518,1329,752,0.596466,-0.67888,18.5315,-6.54003,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0667054,0.0668625,-0.012906,5.9559e-05,0.000532478,-0.00019091,0.000599926,-7.88859e-06,-1.23119,0.00664809,1336,752,0.599499,-0.683102,19.0288,-6.7277,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0671609,0.0670171,-0.0131812,3.48721e-05,0.000531356,-0.000181391,0.000590566,-2.43382e-05,-1.25528,0.00658822,1343,752,0.602131,-0.681903,19.5185,-6.9231,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.068367,0.0671474,-0.0142243,1.50704e-05,0.000520345,-0.000171862,0.000573259,-3.78443e-05,-1.27212,0.00651286,1350,752,0.609375,-0.680335,20.0004,-7.10669,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0696526,0.0674445,-0.0165689,-7.69558e-06,0.000501092,-0.000167263,0.000551154,-5.77573e-05,-1.27998,0.00674345,1357,752,0.612803,-0.680892,20.4951,-7.27421,19.761,-6.59472
2.65012,15.503,-2.23383,0.0693184,0.0673024,-0.0145756,-2.92511e-05,0.000473052,-0.000157213,0.000518199,-7.43984e-05,-1.29115,0.00674665,1364,752,0.615696,-0.680692,20.9921,-7.43299,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.06875,0.0673621,-0.013339,-3.62967e-05,0.000447086,-0.00014325,0.000486349,-7.55595e-05,-1.30328,0.00678509,1371,752,0.613692,-0.681783,21.5036,-7.61983,20.7803,-6.93812
