 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.148963,-0.68253,0.459701,-0.0451883,0.0131853,-0.00804456,0.0142736,-0.0462766,-1.43632,0.00978548,1329,731,3.07446,6.67147,24.6922,0.425931,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.108194,-0.696306,0.449285,-0.0466973,0.0132391,-0.00644468,0.0139242,-0.0473824,-1.46488,0.00918174,1336,731,2.64883,6.79724,24.663,0.394791,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0679499,-0.706404,0.439001,-0.0479338,0.0131841,-0.00470225,0.0135438,-0.0482934,-1.49446,0.00923261,1343,731,2.22867,6.8959,24.7157,0.324068,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0328932,-0.716744,0.416577,-0.0486783,0.0130446,-0.00280662,0.013172,-0.0488057,-1.52545,0.00984288,1350,731,1.81703,7.00662,24.8494,0.275319,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.00376194,-0.731677,0.392529,-0.0488139,0.0128431,-0.000852795,0.0128549,-0.0488257,-1.55697,0.00975869,1357,731,1.38474,7.16368,24.9671,0.278149,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0441442,-0.748799,0.37383,-0.0482244,0.0125629,0.00109649,0.0125827,-0.0482442,1.55277,0.00974743,1364,731,0.935263,7.34824,25.0711,0.277675,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0852171,-0.764454,0.362894,-0.0468911,0.012297,0.00301741,0.0124504,-0.0470446,1.51999,0.00945733,1371,731,0.506445,7.5192,25.1896,0.241628,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.120336,-0.771151,0.35507,-0.0449731,0.0119292,0.0050273,0.0123699,-0.0454138,1.48335,0.0100113,1378,731,0.145974,7.58983,25.3806,0.122616,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.15311,-0.771482,0.348896,-0.0426447,0.0114992,0.00702192,0.012395,-0.0435405,1.4439,0.00999102,1385,731,-0.185884,7.58091,25.6043,-0.0552618,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.18483,-0.766307,0.349832,-0.0399606,0.0109876,0.00897824,0.0125235,-0.0414965,1.40137,0.00925632,1392,731,-0.48249,7.51835,25.8231,-0.300859,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.216082,-0.757771,0.347171,-0.0369187,0.0103771,0.0108341,0.0127408,-0.0392823,1.35599,0.00908073,1399,731,-0.787072,7.42645,26.0823,-0.586763,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.245872,-0.74987,0.345025,-0.0335946,0.00962982,0.0124662,0.0129675,-0.0369322,1.3092,0.00890894,1406,731,-1.07526,7.34311,26.362,-0.85954,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.271573,-0.746146,0.344909,-0.0300214,0.00875726,0.0139198,0.0132364,-0.0345006,1.25947,0.00891671,1413,731,-1.31603,7.29636,26.6934,-1.08613,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.289706,-0.739822,0.342536,-0.0262203,0.00773391,0.0152872,0.0136024,-0.0320888,1.20426,0.00888599,1420,731,-1.49205,7.22697,27.098,-1.33232,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.495895,-0.534519,0.505644,-0.0346979,0.00807863,-0.0275869,0.0215974,-0.0482166,-1.11515,0.0106584,1252,738,6.57231,5.20339,22.4809,1.03003,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.457992,-0.549931,0.514771,-0.0370338,0.00877207,-0.0264432,0.0208518,-0.0491135,-1.14229,0.00988486,1259,738,6.23489,5.34036,22.3378,1.00329,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.421717,-0.563529,0.51457,-0.0386699,0.00950593,-0.0248967,0.0200601,-0.0492241,-1.16984,0.00960396,1266,738,5.88279,5.46997,22.2468,0.971099,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.391442,-0.576222,0.508379,-0.0396156,0.0102845,-0.023127,0.0193545,-0.0486856,-1.19705,0.0091925,1273,738,5.56962,5.60732,22.2371,0.8986,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.367029,-0.590774,0.504841,-0.0402721,0.0110542,-0.0213895,0.0187992,-0.0480172,-1.22339,0.00874617,1280,738,5.32323,5.76577,22.2547,0.868659,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.344032,-0.609451,0.500015,-0.0409549,0.0117535,-0.0197538,0.018335,-0.0475363,-1.24919,0.00836834,1287,738,5.08685,5.96162,22.3483,0.888785,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.317681,-0.631217,0.4961,-0.0418309,0.0123246,-0.0180054,0.0177645,-0.0472709,-1.27739,0.00850409,1294,738,4.82139,6.17407,22.4455,0.951181,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.288464,-0.653733,0.485581,-0.042855,0.0128722,-0.0160692,0.0171737,-0.0471566,-1.30924,0.0088415,1301,738,4.50601,6.39293,22.5252,1.02762,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.259227,-0.672387,0.467603,-0.04386,0.0133511,-0.0141158,0.0166444,-0.0471533,-1.34159,0.00936647,1308,738,4.1648,6.58536,22.642,1.05692,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.232821,-0.689102,0.450961,-0.0450444,0.0138575,-0.0123002,0.0163229,-0.0475098,-1.37298,0.00985636,1315,738,3.85563,6.76702,22.7621,1.04574,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.203574,-0.705846,0.432614,-0.0464588,0.014319,-0.0105946,0.0161128,-0.0482527,-1.40307,0.0101323,1322,738,3.51294,6.95539,22.8705,1.03487,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.168537,-0.723261,0.418675,-0.0480112,0.0147177,-0.00882742,0.0159362,-0.0492298,-1.43362,0.0095365,1329,738,3.12939,7.14228,22.8981,1.03488,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.129267,-0.737765,0.400132,-0.0495848,0.0149564,-0.00694546,0.0156953,-0.0503238,-1.4648,0.00875704,1336,738,2.68903,7.28635,22.9414,1.0227,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0851334,-0.74824,0.388974,-0.0509829,0.015065,-0.00493718,0.0154321,-0.05135,-1.49659,0.00908452,1343,738,2.22698,7.38825,22.9632,0.963682,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.040855,-0.757806,0.370711,-0.0519853,0.0150642,-0.00277268,0.0151787,-0.0520998,-1.52954,0.00991563,1350,738,1.73916,7.49314,22.9743,0.901574,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.00108127,-0.772518,0.345132,-0.052363,0.0149618,-0.000541133,0.0149661,-0.0523673,-1.56276,0.00977091,1357,738,1.24933,7.6493,23.0368,0.903085,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.042293,-0.78993,0.31617,-0.0519317,0.0147317,0.00170011,0.014775,-0.0519751,1.54532,0.00938422,1364,738,0.754986,7.83968,23.1264,0.928006,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0847941,-0.807897,0.297976,-0.0506539,0.0144158,0.00394025,0.0146536,-0.0508917,1.51054,0.00907956,1371,738,0.286115,8.02908,23.1897,0.938447,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.121925,-0.819196,0.289523,-0.0486757,0.0139261,0.00626041,0.0145461,-0.0492956,1.4721,0.00951262,1378,738,-0.0967664,8.14806,23.3023,0.865526,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.155724,-0.822317,0.282327,-0.0461861,0.0133164,0.00853949,0.0145177,-0.0473874,1.43104,0.00978856,1385,738,-0.442964,8.16765,23.5057,0.722803,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.190002,-0.819497,0.282207,-0.0432034,0.0125799,0.0107274,0.0145717,-0.0451952,1.38721,0.00925723,1392,738,-0.76877,8.12579,23.7122,0.506366,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.224022,-0.811901,0.278718,-0.0397184,0.0117141,0.0127656,0.0147082,-0.0427126,1.34041,0.00876617,1399,738,-1.1039,8.04281,23.9379,0.230823,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.258737,-0.802508,0.281182,-0.03592,0.0106884,0.0145557,0.0148606,-0.0400922,1.29164,0.00868011,1406,738,-1.42412,7.93898,24.1402,-0.0652373,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.287277,-0.796291,0.285474,-0.0319508,0.00951763,0.0161454,0.0150623,-0.0374955,1.23999,0.00913156,1413,738,-1.67759,7.87035,24.4112,-0.333475,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.306047,-0.788547,0.290302,-0.0278587,0.00821039,0.0176044,0.0153782,-0.0350265,1.18413,0.00943414,1420,738,-1.83457,7.7731,24.8091,-0.581948,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.318115,-0.777436,0.296765,-0.0238295,0.00674224,0.0188005,0.0156869,-0.0327741,1.12672,0.00997665,1427,738,-1.92129,7.64978,25.2885,-0.864106,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.332081,-0.762742,0.301978,-0.0201233,0.00514459,0.019669,0.0158877,-0.0308664,1.07088,0.00992704,1434,738,-2.03055,7.48725,25.806,-1.20459,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.348844,-0.745563,0.309072,-0.0165627,0.00347222,0.0202352,0.0160338,-0.0291243,1.01524,0.00987485,1441,738,-2.15965,7.29735,26.2743,-1.59006,29.955,-9.1155
-15.494,15.928,-3.51853,0.660788,-0.440921,0.428254,0.000173316,0.000698019,-0.0257283,0.0261653,-0.0252939,-0.790496,0.00933811,1182,745,7.93157,4.3633,20.0268,2.00311,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.661855,-0.454965,0.428262,-0.00194438,0.00151687,-0.0265231,0.0263658,-0.0267933,-0.817977,0.00924115,1189,745,7.94353,4.5001,20.2153,1.97974,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.660441,-0.464616,0.428246,-0.00452286,0.00234967,-0.0273601,0.0264885,-0.0286617,-0.847868,0.00898667,1196,745,7.93034,4.59978,20.4225,1.90298,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.656336,-0.473897,0.429409,-0.00801762,0.00319394,-0.02827,0.0264086,-0.0312323,-0.883276,0.00958061,1203,745,7.89436,4.69429,20.6213,1.81536,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.650794,-0.488642,0.431582,-0.0121091,0.00379478,-0.0290901,0.0260002,-0.0343146,-0.918817,0.0106121,1210,745,7.84808,4.84141,20.7724,1.77327,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.642743,-0.502893,0.439765,-0.0165476,0.00433393,-0.0296486,0.0253264,-0.0375401,-0.954693,0.0111198,1217,745,7.79694,4.97791,20.8741,1.7328,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.63369,-0.517349,0.452435,-0.021018,0.00487068,-0.0299192,0.0245257,-0.040673,-0.989561,0.0107621,1224,745,7.75085,5.11294,20.9989,1.69667,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.618552,-0.527321,0.458935,-0.0252728,0.00553742,-0.0299277,0.0237921,-0.0435275,-1.02309,0.0100558,1231,745,7.62429,5.21813,21.1414,1.5932,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.596992,-0.538855,0.451373,-0.0291011,0.00629825,-0.0297207,0.0231904,-0.0459933,-1.05396,0.0103321,1238,745,7.38883,5.33359,21.2441,1.5324,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.570221,-0.552381,0.454861,-0.0326865,0.00704012,-0.0293022,0.0225769,-0.0482233,-1.08326,0.010811,1245,745,7.13914,5.46618,21.2571,1.47782,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.536575,-0.567119,0.461361,-0.0359966,0.00773768,-0.0286305,0.0218966,-0.0501555,-1.11153,0.0106481,1252,745,6.83286,5.60287,21.1377,1.46148,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.498088,-0.581913,0.471285,-0.0388575,0.0084478,-0.027609,0.0211504,-0.0515601,-1.13958,0.00977923,1259,745,6.49125,5.73491,20.9618,1.45433,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.458441,-0.594886,0.473423,-0.0410203,0.00922675,-0.0262396,0.020431,-0.0522246,-1.16723,0.00930095,1266,745,6.1128,5.85698,20.8049,1.4326,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.423311,-0.606449,0.467691,-0.0424304,0.0100841,-0.0246373,0.0198329,-0.0521793,-1.19401,0.00932454,1273,745,5.75266,5.97254,20.7261,1.38138,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.394798,-0.620315,0.464908,-0.0433263,0.0109591,-0.0229651,0.0193709,-0.0517381,-1.21969,0.0092188,1280,745,5.46773,6.11705,20.7068,1.33921,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.368116,-0.638627,0.463717,-0.0440691,0.0117756,-0.0212812,0.0189609,-0.0512544,-1.24518,0.00873594,1287,745,5.20669,6.30309,20.7636,1.34879,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.34011,-0.660019,0.461139,-0.0449354,0.0124808,-0.0194632,0.0184566,-0.0509112,-1.2729,0.00846941,1294,745,4.92859,6.51723,20.8493,1.39135,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.309506,-0.683138,0.451216,-0.0459385,0.0131946,-0.0174802,0.0179754,-0.0507192,-1.30383,0.00834222,1301,745,4.60073,6.74894,20.9194,1.46715,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.276551,-0.703931,0.43585,-0.0469727,0.0138903,-0.0154651,0.0175944,-0.0506768,-1.33571,0.00838384,1308,745,4.23147,6.96001,20.9796,1.51773,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.24634,-0.723561,0.417429,-0.0481954,0.0146231,-0.0135171,0.0174082,-0.0509805,-1.3676,0.00859266,1315,745,3.87853,7.17008,21.0572,1.55383,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.21803,-0.743563,0.395247,-0.0496429,0.0152929,-0.011611,0.0173066,-0.0516566,-1.39908,0.00872347,1322,745,3.53124,7.38966,21.1791,1.59698,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.186333,-0.762993,0.373298,-0.0512373,0.0158566,-0.00959894,0.0172029,-0.0525836,-1.43145,0.00875504,1329,745,3.15175,7.60058,21.2861,1.63204,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.148218,-0.77835,0.353979,-0.052868,0.0162438,-0.0074472,0.0170371,-0.0536614,-1.46466,0.0089769,1336,745,2.7187,7.76557,21.3791,1.62452,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.101987,-0.789843,0.341211,-0.0543853,0.0164733,-0.00517126,0.0168487,-0.0547607,-1.49833,0.00978309,1343,745,2.22965,7.87874,21.3817,1.58561,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0517805,-0.800786,0.32285,-0.0555721,0.0165649,-0.00273913,0.0166688,-0.0556759,-1.5329,0.0106019,1350,745,1.68294,7.99804,21.3261,1.54504,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00219816,-0.815156,0.296986,-0.0561205,0.0165168,-0.000235735,0.0165175,-0.0561212,-1.56755,0.010252,1357,745,1.11685,8.15271,21.3107,1.53801,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0431292,-0.833628,0.262696,-0.0557899,0.0162977,0.00229134,0.0163704,-0.0558627,1.53905,0.00907372,1364,745,0.56311,8.35199,21.3667,1.57962,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0873687,-0.853261,0.236845,-0.0545209,0.0159192,0.00484174,0.0162504,-0.0548521,1.50249,0.00846813,1371,745,0.0496915,8.55899,21.4424,1.61813,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.12657,-0.868077,0.221447,-0.0524454,0.0153255,0.00746262,0.0161376,-0.0532574,1.46241,0.00863863,1378,745,-0.378346,8.71327,21.5227,1.59338,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.161909,-0.87232,0.214025,-0.0497524,0.0145749,0.0100202,0.0160996,-0.0512771,1.41979,0.00888447,1385,745,-0.741257,8.74935,21.6222,1.45704,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.197436,-0.872198,0.211253,-0.0464347,0.013669,0.012445,0.0161439,-0.0489096,1.37449,0.00902549,1392,745,-1.0893,8.73373,21.7664,1.27966,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.235221,-0.865621,0.210616,-0.0424842,0.0126061,0.0146875,0.0162772,-0.0461554,1.32586,0.00860881,1399,745,-1.45161,8.66371,21.9429,1.01612,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.271948,-0.855164,0.21399,-0.0381795,0.0113571,0.0166696,0.0164442,-0.0432666,1.2746,0.00856004,1406,745,-1.78903,8.55002,22.1377,0.724623,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.302833,-0.844966,0.222902,-0.0337505,0.00994195,0.0184165,0.0166689,-0.0404774,1.22059,0.009567,1413,745,-2.0497,8.43796,22.3942,0.415783,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.323315,-0.835315,0.232675,-0.0292885,0.00840041,0.0199734,0.0170159,-0.037904,1.16356,0.00998357,1420,745,-2.20608,8.30758,22.7721,0.128533,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.335406,-0.821106,0.239572,-0.0249672,0.00674284,0.0212407,0.0173935,-0.0356179,1.10601,0.0106539,1427,745,-2.29217,8.14746,23.2715,-0.191437,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.350835,-0.80191,0.243985,-0.0209572,0.00500548,0.0221408,0.0176899,-0.0336415,1.05054,0.0102747,1434,745,-2.41933,7.94135,23.7661,-0.568527,27.465,-8.74986
10.7423,16.368,-2.48048,-0.369116,-0.781752,0.251411,-0.0170938,0.00321078,0.0226813,0.0179083,-0.0317913,0.995829,0.00951844,1441,745,-2.56262,7.7213,24.2006,-0.974233,28.0888,-8.94031
11.472,16.383,-2.47606,-0.383882,-0.763934,0.260876,-0.013433,0.00149658,0.0228861,0.0181045,-0.030041,0.943044,0.0098382,1448,745,-2.66413,7.52247,24.6948,-1.35933,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.390556,-0.743138,0.260167,-0.00989819,3.73894e-05,0.0228173,0.0184215,-0.0282823,0.892585,0.00995514,1455,745,-2.72524,7.31065,25.2682,-1.7642,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.3911,-0.720808,0.264795,-0.00651507,-0.00116415,0.0226013,0.0189195,-0.0265987,0.844312,0.00996978,1462,745,-2.7082,7.08044,25.9534,-2.18212,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.677367,-0.398808,0.392782,0.0085766,-0.00405505,-0.0233973,0.0264955,-0.021974,-0.653571,0.0082868,1147,752,7.98927,3.97735,17.3003,2.49727,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.683641,-0.406688,0.394886,0.00712409,-0.00338285,-0.0239954,0.0264343,-0.0226931,-0.67763,0.00753098,1154,752,8.05838,4.06206,17.5577,2.39913,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.687227,-0.413412,0.399409,0.00588841,-0.00257556,-0.0248077,0.0268225,-0.0235096,-0.700916,0.00730956,1161,752,8.10818,4.12956,17.8413,2.28675,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.689586,-0.421759,0.402363,0.0046869,-0.00168537,-0.0257037,0.0274012,-0.0243997,-0.723735,0.00768167,1168,752,8.14099,4.21613,18.1042,2.20011,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.692288,-0.435697,0.403945,0.00324439,-0.000884859,-0.0265378,0.0277978,-0.0254383,-0.746577,0.00849647,1175,752,8.17344,4.35236,18.343,2.17802,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.694511,-0.454256,0.404931,0.00142838,-0.000130652,-0.027241,0.027901,-0.0266033,-0.771094,0.00921745,1182,752,8.19975,4.53801,18.5158,2.20736,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.697365,-0.472086,0.401727,-0.000711438,0.00070561,-0.027931,0.0279371,-0.0279429,-0.798079,0.00950868,1189,752,8.21885,4.71322,18.7083,2.2312,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.697076,-0.484736,0.398958,-0.00327708,0.00159494,-0.0286343,0.0278967,-0.0295788,-0.827833,0.00933029,1196,752,8.20756,4.84118,18.9193,2.19309,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.697338,-0.495755,0.390719,-0.00665614,0.00248399,-0.0293699,0.0276373,-0.0318094,-0.862581,0.00966349,1203,752,8.18361,4.9591,19.185,2.14036,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.694928,-0.508728,0.392481,-0.0106761,0.00316823,-0.0300199,0.0270538,-0.0345616,-0.89871,0.0102422,1210,752,8.16575,5.0942,19.4054,2.09219,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.6901,-0.524024,0.401612,-0.015151,0.00377683,-0.0304844,0.0262326,-0.0376067,-0.935907,0.0105703,1217,752,8.1484,5.24537,19.5951,2.06646,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.680517,-0.539251,0.414356,-0.0198463,0.00438041,-0.0307501,0.0253171,-0.040783,-0.973029,0.0104923,1224,752,8.09643,5.38924,19.7293,2.04158,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.662614,-0.551779,0.418923,-0.0245499,0.0050835,-0.0308104,0.0244548,-0.0439212,-1.00952,0.0104893,1231,752,7.93559,5.51817,19.8287,1.96385,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.638623,-0.566424,0.41243,-0.0290252,0.00586161,-0.0306462,0.023681,-0.0468446,-1.04413,0.0106714,1238,752,7.67874,5.672,19.9146,1.91475,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.612924,-0.583532,0.409336,-0.0332771,0.00662374,-0.0302551,0.022914,-0.0495674,-1.07688,0.0111833,1245,752,7.41684,5.84786,19.9652,1.90304,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.578898,-0.602015,0.412982,-0.0371782,0.00734949,-0.0296063,0.022129,-0.0519577,-1.10779,0.0109337,1252,752,7.09628,6.02153,19.8985,1.92565,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.54037,-0.615426,0.423138,-0.0405814,0.00809305,-0.0286574,0.021353,-0.0538414,-1.13743,0.0102589,1259,752,6.7536,6.14202,19.7576,1.90854,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.49982,-0.624585,0.430838,-0.043279,0.00892148,-0.027415,0.0206736,-0.0550312,-1.16582,0.00970562,1266,752,6.38352,6.22052,19.5764,1.84302,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.460482,-0.634025,0.427699,-0.0451762,0.00984088,-0.0259394,0.0201421,-0.0554774,-1.19277,0.0107147,1273,752,5.98948,6.3144,19.4665,1.7733,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.423048,-0.650155,0.429627,-0.0463989,0.0107937,-0.0243253,0.0197403,-0.0553455,-1.21836,0.0110951,1280,752,5.63221,6.46985,19.386,1.77826,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.388193,-0.668668,0.429258,-0.0473012,0.0117043,-0.0226139,0.0193741,-0.054971,-1.24381,0.01008,1287,752,5.29322,6.64865,19.3541,1.80296,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.358662,-0.689929,0.423491,-0.0482228,0.0125259,-0.0207589,0.0189419,-0.0546388,-1.27104,0.00851181,1294,752,4.9886,6.86871,19.3864,1.84645,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.327387,-0.711501,0.413395,-0.0492464,0.0133706,-0.0187639,0.0185629,-0.0544387,-1.30084,0.00873445,1301,752,4.65256,7.09431,19.4124,1.89049,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.294812,-0.732267,0.398089,-0.0503372,0.0142265,-0.0167196,0.0182993,-0.05441,-1.33185,0.00898079,1308,752,4.28626,7.31293,19.448,1.93266,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.261639,-0.754235,0.379789,-0.0516159,0.0151141,-0.0146731,0.018198,-0.0546998,-1.36364,0.00894532,1315,752,3.90422,7.53803,19.4907,2.02266,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.230209,-0.778166,0.358802,-0.0531052,0.0159223,-0.0125974,0.0181494,-0.0553324,-1.39581,0.00855973,1322,752,3.53,7.79106,19.6318,2.12162,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.200469,-0.800344,0.334794,-0.05475,0.0165951,-0.010371,0.0180721,-0.056227,-1.42933,0.00839849,1329,752,3.16176,8.02901,19.8001,2.19842,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.165483,-0.818591,0.314733,-0.0564369,0.0170827,-0.00797515,0.0179379,-0.0572921,-1.46398,0.00906188,1336,752,2.75586,8.2215,19.9502,2.22538,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.117778,-0.831023,0.297712,-0.0580415,0.0173924,-0.00544807,0.0177838,-0.0584329,-1.49907,0.0103096,1343,752,2.23671,8.35214,19.9474,2.17791,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0630417,-0.843619,0.272978,-0.0593487,0.0175428,-0.00276482,0.0176421,-0.0594479,-1.5349,0.0110126,1350,752,1.62276,8.49749,19.8571,2.14082,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00624739,-0.858849,0.243,-0.0600019,0.0175286,-3.17216e-06,0.0175286,-0.0600019,-1.57076,0.0106711,1357,752,0.971257,8.66384,19.7578,2.16032,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0437586,-0.879093,0.208727,-0.0597228,0.0173119,0.00279857,0.0174135,-0.0598243,1.53453,0.00949569,1364,752,0.371332,8.87621,19.7511,2.25277,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0899009,-0.899276,0.176218,-0.0584256,0.0168845,0.00564609,0.0173054,-0.0588465,1.49638,0.00858634,1371,752,-0.184912,9.0941,19.7998,2.3096,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.131224,-0.915565,0.15185,-0.0562232,0.0162173,0.00855245,0.0172134,-0.0572192,1.45486,0.00914066,1378,752,-0.665957,9.26481,19.8432,2.31309,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.170158,-0.920814,0.142,-0.0532964,0.0153696,0.0113772,0.0172056,-0.0551324,1.4108,0.00935184,1385,752,-1.07319,9.31335,19.9047,2.17141,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.208473,-0.922689,0.140852,-0.0496219,0.0143477,0.0140394,0.0172932,-0.0525675,1.36399,0.00944496,1392,752,-1.44321,9.31226,20.0095,2.003,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.248533,-0.916744,0.141796,-0.0451983,0.013145,0.0165,0.0174881,-0.0495413,1.31342,0.0093379,1399,752,-1.82285,9.25302,20.1557,1.74812,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.286103,-0.905456,0.146785,-0.0403668,0.0117371,0.0186931,0.0177497,-0.0463794,1.2596,0.0091936,1406,752,-2.16356,9.12511,20.3485,1.46209,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.317819,-0.892159,0.158274,-0.0354263,0.0101451,0.0206125,0.018085,-0.0433662,1.20311,0.00966702,1413,752,-2.42403,8.97744,20.5963,1.14228,23.9442,-8.04853
