 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0201821,-0.781648,0.380606,-0.0440722,0.0133617,-0.00731985,0.0142799,-0.0449904,-1.44601,0.00953538,1329,731,1.55858,7.73677,23.3787,1.52322,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0192532,-0.799082,0.36702,-0.0454826,0.0135093,-0.00558602,0.0140336,-0.0460069,-1.47721,0.00932972,1336,731,1.13542,7.90274,23.3635,1.53269,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.058324,-0.812641,0.356983,-0.0465899,0.0135676,-0.00373564,0.0137987,-0.046821,-1.50901,0.00963192,1343,731,0.728046,8.03218,23.4271,1.50203,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.092314,-0.82544,0.334714,-0.0471611,0.0135365,-0.00172484,0.0135854,-0.0472101,-1.54241,0.0102361,1350,731,0.327787,8.16465,23.5708,1.4817,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.128159,-0.841472,0.311998,-0.047094,0.0134458,0.000364368,0.013448,-0.0470962,1.56478,0.0101664,1357,731,-0.091674,8.33344,23.6952,1.49289,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.16745,-0.858056,0.294236,-0.0462971,0.0132794,0.00245512,0.0133804,-0.0463981,1.52968,0.0101099,1364,731,-0.527179,8.51879,23.8091,1.47867,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.206275,-0.872105,0.283225,-0.0447642,0.0130978,0.00449887,0.0134455,-0.0451119,1.49366,0.0096064,1371,731,-0.934422,8.67616,23.9498,1.423,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.238999,-0.876559,0.277202,-0.042661,0.0128061,0.00660581,0.013582,-0.0434369,1.45388,0.00993493,1378,731,-1.26528,8.71821,24.1641,1.28303,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.269733,-0.87425,0.274331,-0.0402033,0.0124188,0.00868742,0.0138159,-0.0416004,1.41134,0.00993797,1385,731,-1.56575,8.68025,24.407,1.07401,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.299655,-0.8668,0.279755,-0.0374472,0.0118851,0.0107315,0.0141184,-0.0396805,1.36561,0.00928242,1392,731,-1.82909,8.59197,24.6422,0.799548,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.328608,-0.85593,0.279388,-0.0343829,0.011201,0.0126719,0.0144868,-0.0376687,1.31708,0.00917331,1399,731,-2.10329,8.4764,24.9238,0.485282,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.355386,-0.845372,0.27646,-0.0311186,0.0103015,0.0143614,0.0147937,-0.0356108,1.26764,0.00897414,1406,731,-2.36518,8.36561,25.234,0.186435,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.378982,-0.838214,0.275309,-0.0276826,0.00920663,0.0158473,0.0150795,-0.0335555,1.2159,0.00896981,1413,731,-2.58941,8.28554,25.5866,-0.0760894,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.395149,-0.828377,0.272354,-0.0240927,0.0079366,0.0172134,0.015433,-0.0315891,1.16007,0.00893482,1420,731,-2.7487,8.18301,26.0106,-0.360694,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.358233,-0.590513,0.419545,-0.0341185,0.00797628,-0.0277401,0.02175,-0.0478921,-1.10993,0.0106832,1252,738,4.93951,5.83854,21.0917,1.67778,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.321018,-0.609812,0.430457,-0.0364429,0.00880279,-0.0266859,0.0211647,-0.0488048,-1.13699,0.0100632,1259,738,4.615,6.01896,20.9533,1.68529,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.285189,-0.62735,0.431093,-0.0380825,0.0096465,-0.0251899,0.0204813,-0.0489174,-1.16459,0.00977018,1266,738,4.27039,6.19141,20.8651,1.69045,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.254681,-0.644412,0.427824,-0.0390157,0.0104973,-0.0234161,0.0198172,-0.0483356,-1.19201,0.00914917,1273,738,3.9652,6.36927,20.8501,1.66295,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.229591,-0.662821,0.42782,-0.0396098,0.0113236,-0.02161,0.0192567,-0.0475429,-1.21897,0.00869018,1280,738,3.7246,6.5568,20.8576,1.67768,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.206711,-0.684776,0.423607,-0.0402237,0.0120689,-0.0198909,0.0187749,-0.0469297,-1.24562,0.00849783,1287,738,3.492,6.77796,20.9508,1.7391,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.1809,-0.709227,0.419013,-0.0410384,0.0126731,-0.0180341,0.0181664,-0.0465317,-1.27512,0.00874443,1294,738,3.23003,7.01691,21.0527,1.8315,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.152528,-0.735029,0.40947,-0.041993,0.0132486,-0.0159577,0.017527,-0.0462713,-1.30885,0.00890565,1301,738,2.92667,7.27332,21.1395,1.93673,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.123641,-0.75765,0.395077,-0.042925,0.0137442,-0.0138444,0.0169456,-0.0461263,-1.34355,0.00930861,1308,738,2.60168,7.50767,21.2572,2.00013,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0980265,-0.778818,0.378109,-0.0440179,0.014271,-0.0118718,0.0165962,-0.0463431,-1.37739,0.00974245,1315,738,2.29982,7.7324,21.3846,2.0384,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0694734,-0.800075,0.358395,-0.0453116,0.0147861,-0.0100084,0.016409,-0.0469345,-1.41004,0.00999566,1322,738,1.95994,7.96335,21.4997,2.08031,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0356005,-0.820947,0.34044,-0.046716,0.0152746,-0.00808119,0.0163107,-0.0477522,-1.44327,0.00938179,1329,738,1.57446,8.1886,21.5399,2.11995,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.00200465,-0.838826,0.319326,-0.048118,0.015632,-0.00605947,0.0162028,-0.0486889,-1.47687,0.00885529,1336,738,1.14195,8.37059,21.6004,2.14376,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0448527,-0.852266,0.307813,-0.0493127,0.0158576,-0.0039317,0.016094,-0.0495491,-1.51076,0.00947491,1343,738,0.691664,8.50205,21.6346,2.11689,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0878186,-0.864358,0.288851,-0.0500684,0.0159491,-0.00164345,0.01599,-0.0501093,-1.54592,0.0102771,1350,738,0.214684,8.62927,21.6585,2.08554,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.128651,-0.880549,0.264465,-0.0501792,0.015918,0.000722725,0.0159259,-0.0501871,1.55986,0.0100402,1357,738,-0.259898,8.8016,21.731,2.0992,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.168837,-0.897859,0.23917,-0.0494934,0.0157447,0.00309652,0.0158913,-0.04964,1.52347,0.00965876,1364,738,-0.731244,8.99394,21.8288,2.11371,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.209528,-0.914819,0.224488,-0.0479909,0.0154521,0.00544924,0.0159167,-0.0484556,1.48573,0.0091915,1371,738,-1.1701,9.17531,21.9087,2.10544,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.244108,-0.923843,0.218431,-0.0458296,0.0149665,0.00785726,0.0159655,-0.0468287,1.44432,0.00939546,1378,738,-1.51973,9.26797,22.0461,2.00779,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.275277,-0.924257,0.213088,-0.0432309,0.0143234,0.010212,0.0160816,-0.0449892,1.4003,0.00952283,1385,738,-1.8338,9.25569,22.2754,1.83781,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.307251,-0.919212,0.216484,-0.0402139,0.0134983,0.0124726,0.0162532,-0.0429689,1.35341,0.00899689,1392,738,-2.12475,9.18773,22.504,1.59561,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.33871,-0.909581,0.214392,-0.0367619,0.0125018,0.0145821,0.0164945,-0.0407546,1.30354,0.00862451,1399,738,-2.43003,9.08492,22.7551,1.29556,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.37046,-0.898132,0.216332,-0.0330804,0.0112883,0.0164253,0.0167071,-0.0384993,1.25213,0.00862081,1406,738,-2.7234,8.96013,22.9875,0.978896,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.396352,-0.888865,0.217739,-0.0293034,0.00988305,0.018044,0.0169259,-0.0363462,1.19867,0.00912341,1413,738,-2.96162,8.86166,23.2857,0.682199,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.412599,-0.877969,0.220187,-0.0254731,0.00833059,0.0195053,0.0172382,-0.0343807,1.1424,0.00950093,1420,738,-3.1029,8.73694,23.7093,0.400042,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.422231,-0.863916,0.224677,-0.021741,0.00660187,0.0206898,0.0175083,-0.0326474,1.08567,0.0101578,1427,738,-3.17339,8.58748,24.2134,0.0865285,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.434566,-0.846069,0.23188,-0.0183207,0.00475062,0.0215509,0.017659,-0.0312291,1.03113,0.0100961,1434,738,-3.25987,8.39223,24.7464,-0.289737,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.450973,-0.825276,0.2429,-0.0150178,0.00280575,0.0221324,0.0177532,-0.0299653,0.976796,0.00999559,1441,738,-3.37141,8.16167,25.2167,-0.715908,29.955,-9.1155
-15.494,15.928,-3.51853,0.51574,-0.448573,0.352501,-0.00047142,-0.000532511,-0.0250771,0.0245752,-0.0255791,-0.784789,0.00942559,1182,745,6.25408,4.4782,18.5684,2.14994,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.515938,-0.466942,0.351946,-0.00242509,0.000309613,-0.0258721,0.0248505,-0.0269659,-0.811799,0.00919936,1189,745,6.25603,4.66314,18.7466,2.16899,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.514273,-0.481448,0.350366,-0.00483039,0.00120557,-0.0267242,0.0250817,-0.0287065,-0.841625,0.00882729,1196,745,6.23584,4.81387,18.9508,2.14442,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.510255,-0.495601,0.350915,-0.00815081,0.00213551,-0.027689,0.0251549,-0.0311702,-0.877226,0.00933288,1203,745,6.19922,4.9598,19.1494,2.10746,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.504973,-0.514695,0.352875,-0.0120738,0.00286916,-0.0285755,0.0249338,-0.0341385,-0.913268,0.0103062,1210,745,6.15522,5.15605,19.3018,2.10685,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.497364,-0.533678,0.359591,-0.0163607,0.00357224,-0.0292117,0.0244709,-0.0372593,-0.949796,0.0108858,1217,745,6.10403,5.34545,19.4074,2.11409,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.488436,-0.55299,0.369814,-0.0207023,0.00427046,-0.029581,0.0238924,-0.0403243,-0.985108,0.0107608,1224,745,6.05157,5.53392,19.5335,2.12927,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.474002,-0.568384,0.371617,-0.0248404,0.00508117,-0.0296979,0.0233738,-0.0431331,-1.01873,0.0100852,1231,745,5.91708,5.6949,19.6847,2.09013,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.453256,-0.584557,0.362455,-0.0285543,0.00594625,-0.0295901,0.0229472,-0.0455553,-1.0493,0.0103305,1238,745,5.68485,5.85864,19.7953,2.07982,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.427494,-0.602302,0.366457,-0.0320475,0.00681382,-0.0292759,0.0225204,-0.0477541,-1.07837,0.0108559,1245,745,5.4471,6.03689,19.817,2.06634,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.394133,-0.620838,0.377566,-0.0353025,0.00764489,-0.0286993,0.0220149,-0.0496725,-1.10658,0.0107656,1252,745,5.15917,6.21187,19.6964,2.08301,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.355809,-0.639502,0.390706,-0.0381435,0.00845479,-0.027755,0.0213936,-0.0510823,-1.13457,0.0100429,1259,745,4.83019,6.38249,19.519,2.11228,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.316605,-0.65639,0.394225,-0.0403079,0.00931648,-0.0264332,0.0207583,-0.0517498,-1.16229,0.00955915,1266,745,4.46109,6.54624,19.3646,2.12784,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.281703,-0.672053,0.390103,-0.0417122,0.0102327,-0.0248374,0.0201972,-0.0516767,-1.18926,0.00948204,1273,745,4.10906,6.70378,19.286,2.11696,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.252965,-0.689635,0.389762,-0.0425696,0.0111655,-0.0231213,0.0197446,-0.0511487,-1.2155,0.00922541,1280,745,3.83069,6.88041,19.2617,2.11557,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.226537,-0.711039,0.390483,-0.0432739,0.0120415,-0.0213729,0.0193374,-0.0505698,-1.24184,0.0087855,1287,745,3.5792,7.08934,19.319,2.16302,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.199278,-0.735213,0.38842,-0.0441049,0.0128084,-0.0194645,0.0188286,-0.050125,-1.27084,0.00863553,1294,745,3.31079,7.32519,19.4111,2.24048,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.168922,-0.761622,0.380801,-0.0450515,0.0135885,-0.0173595,0.0183422,-0.0498052,-1.30351,0.00844727,1301,745,2.99378,7.5901,19.4816,2.34733,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.135885,-0.78622,0.367977,-0.0460042,0.0143495,-0.0151974,0.0179603,-0.049615,-1.33753,0.00839563,1308,745,2.63305,7.84174,19.5386,2.43183,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.10621,-0.810361,0.349406,-0.047103,0.0151572,-0.0130994,0.017801,-0.0497468,-1.37164,0.00860838,1315,745,2.28566,8.09486,19.6208,2.51835,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0788195,-0.834653,0.324623,-0.0483787,0.0159279,-0.0110384,0.0177699,-0.0502207,-1.40545,0.00880881,1322,745,1.93921,8.35783,19.7523,2.61094,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0488824,-0.857685,0.29843,-0.0497641,0.0166157,-0.00886439,0.0177791,-0.0509274,-1.4403,0.00891575,1329,745,1.56296,8.60762,19.8784,2.68846,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0125079,-0.876318,0.277413,-0.0511552,0.0171417,-0.00656335,0.0177667,-0.0517802,-1.47585,0.00920984,1336,745,1.1416,8.81006,19.9891,2.71394,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0327751,-0.890469,0.265523,-0.0523977,0.0174942,-0.00415261,0.01774,-0.0526436,-1.51166,0.0100435,1343,745,0.665345,8.95236,20.0001,2.69928,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0819908,-0.903721,0.248406,-0.0532686,0.0176718,-0.00158213,0.0177071,-0.0533038,-1.54851,0.0108068,1350,745,0.133149,9.09327,19.9533,2.68264,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.12994,-0.919467,0.223645,-0.053489,0.017674,0.00106472,0.0176899,-0.053505,1.55584,0.0104576,1357,745,-0.412698,9.25926,19.9536,2.69069,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.173212,-0.937825,0.191906,-0.0528581,0.0174779,0.00372629,0.0176748,-0.0530549,1.51801,0.00927114,1364,745,-0.937149,9.45726,20.0292,2.72687,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.214922,-0.95687,0.170431,-0.0513395,0.0170849,0.00638843,0.0176763,-0.0519308,1.47849,0.00854176,1371,745,-1.41036,9.65963,20.1289,2.75068,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.251427,-0.969774,0.157947,-0.049081,0.0164493,0.00909658,0.0176886,-0.0503203,1.43539,0.00852634,1378,745,-1.80183,9.79617,20.2355,2.69942,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.283932,-0.971755,0.152415,-0.046297,0.0156162,0.0117264,0.0177627,-0.0484435,1.38975,0.00854723,1385,745,-2.13041,9.80547,20.3631,2.54001,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.316739,-0.969771,0.152288,-0.04298,0.0145783,0.0142156,0.0178978,-0.0462995,1.3414,0.00860823,1392,745,-2.44251,9.76715,20.5341,2.34253,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.351681,-0.961592,0.152859,-0.0391164,0.0133466,0.0165194,0.0181148,-0.0438846,1.28979,0.00828579,1399,745,-2.77278,9.68079,20.7391,2.06027,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.385068,-0.949239,0.154957,-0.034988,0.0118879,0.0185484,0.0183395,-0.0414395,1.23606,0.00837972,1406,745,-3.08231,9.55071,20.9682,1.74815,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.412918,-0.936596,0.159801,-0.0308079,0.0102343,0.0203206,0.0185929,-0.0391665,1.18055,0.00941573,1413,745,-3.32813,9.41793,21.2564,1.41611,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.430066,-0.924146,0.165287,-0.0266603,0.00845107,0.0218827,0.0189498,-0.0371591,1.12346,0.00999015,1420,745,-3.4678,9.2658,21.669,1.09985,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.439443,-0.907029,0.170773,-0.0226837,0.00654339,0.0231474,0.0193043,-0.0354446,1.06697,0.0108062,1427,745,-3.53284,9.0767,22.196,0.751034,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.452785,-0.884807,0.175557,-0.0190015,0.00456253,0.0240485,0.0195601,-0.0339991,1.01318,0.0104889,1434,745,-3.63863,8.84073,22.7112,0.340611,27.465,-8.74986
10.7423,16.368,-2.48048,-0.470686,-0.861021,0.185144,-0.0154292,0.00251064,0.0246121,0.0197364,-0.032655,0.960144,0.00970418,1441,745,-3.77056,8.58337,23.1482,-0.106514,28.0888,-8.94031
11.472,16.383,-2.47606,-0.485715,-0.839301,0.199033,-0.0120059,0.000550442,0.0248477,0.0199008,-0.0313563,0.909142,0.0100526,1448,745,-3.85863,8.34381,23.6377,-0.538979,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.492458,-0.814491,0.200745,-0.0086598,-0.00113659,0.0247821,0.0201677,-0.0299641,0.860717,0.0101235,1455,745,-3.91159,8.08971,24.209,-0.988754,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.492322,-0.787822,0.206104,-0.00542287,-0.00252418,0.0245301,0.0205993,-0.0285464,0.814906,0.0101151,1462,745,-3.88539,7.81508,24.9002,-1.45328,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.531407,-0.386203,0.326026,0.00680223,-0.00475108,-0.0224882,0.0242438,-0.0221927,-0.659679,0.00822753,1147,752,6.32716,3.87444,15.8319,2.42502,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.536752,-0.39785,0.326779,0.0055974,-0.0042198,-0.0231022,0.0243068,-0.0229292,-0.680718,0.00758812,1154,752,6.38332,3.9975,16.0792,2.3689,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.539908,-0.408373,0.329932,0.00456946,-0.00353247,-0.0239347,0.0247936,-0.0237566,-0.701567,0.00740045,1161,752,6.42509,4.10336,16.358,2.29924,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.541886,-0.420611,0.331354,0.00353572,-0.00272493,-0.0248629,0.0254646,-0.0246538,-0.722776,0.00773868,1168,752,6.44981,4.23028,16.6167,2.25551,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.543934,-0.438108,0.332764,0.00223158,-0.00197093,-0.0257374,0.0259534,-0.0256927,-0.744667,0.00857961,1175,752,6.47571,4.40446,16.8473,2.26962,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.545297,-0.460003,0.332409,0.000567852,-0.00123,-0.0264721,0.0261563,-0.0268184,-0.768426,0.00931663,1182,752,6.48958,4.63102,17.0105,2.32935,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.547028,-0.481609,0.327574,-0.00139463,-0.000371985,-0.0271903,0.0263118,-0.0280784,-0.7948,0.00952186,1189,752,6.49272,4.85108,17.1909,2.38924,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.546162,-0.498569,0.321608,-0.00377019,0.000576697,-0.0279325,0.0264202,-0.0296137,-0.824225,0.00923669,1196,752,6.46597,5.02392,17.3966,2.4008,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.545915,-0.514371,0.312965,-0.00695339,0.00154506,-0.028733,0.0263414,-0.0317497,-0.858809,0.00957907,1203,752,6.43631,5.18981,17.6558,2.39997,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.543743,-0.531999,0.314473,-0.0107798,0.00234395,-0.0294535,0.0259577,-0.0343935,-0.895002,0.0101693,1210,752,6.42054,5.37193,17.8774,2.40186,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.539192,-0.55185,0.32398,-0.0150707,0.0030889,-0.0299952,0.0253485,-0.0373302,-0.932368,0.0105959,1217,752,6.4076,5.57464,18.0682,2.41861,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.529678,-0.571863,0.335022,-0.0195925,0.00382653,-0.0303519,0.0246493,-0.0404153,-0.969497,0.0106023,1224,752,6.3512,5.77209,18.2026,2.44227,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.511413,-0.589877,0.336649,-0.0241302,0.00465006,-0.0305094,0.0239927,-0.0434729,-1.00576,0.0105459,1231,752,6.17778,5.95696,18.2985,2.42707,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.489079,-0.609147,0.326315,-0.0284473,0.00551876,-0.0304354,0.0233888,-0.0463174,-1.03988,0.0106321,1238,752,5.92519,6.15858,18.4025,2.43244,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.464785,-0.630246,0.32247,-0.032571,0.00638613,-0.0301377,0.022792,-0.0489769,-1.07229,0.0112364,1245,752,5.67507,6.37884,18.4668,2.46044,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.431481,-0.652314,0.331378,-0.0363896,0.0072236,-0.0295747,0.0221619,-0.0513279,-1.10307,0.0109884,1252,752,5.37946,6.58732,18.4031,2.51429,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.392878,-0.669451,0.346853,-0.039753,0.00805595,-0.0286968,0.0215002,-0.0531972,-1.13267,0.0104765,1259,752,5.05418,6.7436,18.2571,2.53019,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.352619,-0.682374,0.357442,-0.0424399,0.00895987,-0.0275031,0.0209018,-0.0543818,-1.16116,0.0100095,1266,752,4.69704,6.8615,18.076,2.49882,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.313872,-0.695655,0.355748,-0.0443296,0.00993893,-0.0260466,0.0204171,-0.0548078,-1.18832,0.0108768,1273,752,4.31422,6.99481,17.9702,2.46705,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.277184,-0.715291,0.359655,-0.0455294,0.010957,-0.0244129,0.0200456,-0.0546181,-1.2144,0.0111515,1280,752,3.97154,7.1825,17.8952,2.50932,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.242895,-0.73721,0.361997,-0.0464176,0.0119418,-0.0226594,0.0197067,-0.0541825,-1.24066,0.0101435,1287,752,3.64789,7.39241,17.8668,2.56916,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.214074,-0.761609,0.358383,-0.0473264,0.0128493,-0.0207351,0.0193022,-0.0537793,-1.26909,0.00868573,1294,752,3.35823,7.63922,17.9043,2.64745,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.182743,-0.786583,0.350495,-0.0483067,0.01379,-0.0186378,0.0189544,-0.0534711,-1.30048,0.00901442,1301,752,3.0299,7.89558,17.9276,2.72755,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.149833,-0.810919,0.33648,-0.0493121,0.0147466,-0.0164608,0.0187289,-0.0532944,-1.33343,0.00928257,1308,752,2.66552,8.14906,17.9581,2.80653,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.115866,-0.837222,0.319756,-0.0504439,0.0157455,-0.0142729,0.0186921,-0.0533905,-1.36721,0.00921297,1315,752,2.28209,8.41163,17.9908,2.94602,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0853566,-0.864826,0.297162,-0.0517229,0.0166845,-0.0120459,0.0187436,-0.053782,-1.40149,0.00893151,1322,752,1.91227,8.70149,18.1413,3.0866,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0575497,-0.890819,0.270913,-0.0531077,0.017502,-0.0096554,0.0187985,-0.0544042,-1.43732,0.0087968,1329,752,1.55606,8.98021,18.3298,3.20512,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0241264,-0.912549,0.249997,-0.0544922,0.0181387,-0.00709957,0.0188262,-0.0551796,-1.47427,0.00933944,1336,752,1.16325,9.21208,18.4956,3.26609,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0226085,-0.927502,0.234266,-0.0557542,0.0185717,-0.00442072,0.0188337,-0.0560162,-1.5116,0.0102849,1343,752,0.658714,9.3704,18.5015,3.24093,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0762312,-0.942089,0.212498,-0.0566812,0.0188004,-0.00158203,0.0188336,-0.0567143,-1.54985,0.0108558,1350,752,0.0666559,9.53368,18.4209,3.2222,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.131133,-0.958681,0.184867,-0.0569498,0.0188193,0.00133634,0.0188429,-0.0569734,1.55317,0.0106873,1357,752,-0.557522,9.70959,18.3398,3.2564,19.761,-6.59472
2.65012,15.503,-2.23383,-0.178013,-0.978723,0.151775,-0.056326,0.0186001,0.00427999,0.0188438,-0.0565697,1.51392,0.00963226,1364,752,-1.12239,9.92212,18.3645,3.34258,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.220495,-0.998713,0.12162,-0.0547535,0.0181297,0.00724329,0.0188426,-0.0554664,1.47269,0.00873469,1371,752,-1.63431,10.1396,18.4499,3.39215,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.257859,-1.01356,0.0986229,-0.0523656,0.0173861,0.0102405,0.0188585,-0.053838,1.428,0.00919361,1378,752,-2.07178,10.2983,18.5335,3.37566,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.293329,-1.01694,0.0904345,-0.049363,0.0164199,0.013138,0.0189467,-0.0518898,1.38079,0.00916957,1385,752,-2.43922,10.3253,18.6299,3.21434,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.328476,-1.01707,0.0904112,-0.0457216,0.0152339,0.0158605,0.0191138,-0.0496015,1.33088,0.00914431,1392,752,-2.77423,10.305,18.7667,3.02751,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.365252,-1.00942,0.0916767,-0.0414364,0.0138345,0.0183742,0.0193853,-0.0469872,1.27742,0.00902265,1399,752,-3.12065,10.2294,18.9464,2.75325,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.399319,-0.996198,0.0948702,-0.0368407,0.0122011,0.0206063,0.0197097,-0.0443494,1.22136,0.00891252,1406,752,-3.43367,10.0881,19.1755,2.4435,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.427886,-0.980972,0.102399,-0.0322075,0.0103682,0.0225452,0.0200878,-0.0419271,1.16376,0.0093405,1413,752,-3.6777,9.92556,19.4563,2.10508,23.9442,-8.04853
