 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0406842,-0.322455,-0.0357387,-0.0101098,0.0046276,-0.0019196,0.00487353,-0.0103557,-1.44337,0.00801404,1329,731,0.294176,3.36192,23.7479,-2.89865,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0321377,-0.328485,-0.0400106,-0.0106166,0.00466082,-0.00158128,0.00482277,-0.0107786,-1.46873,0.00710625,1336,731,0.196587,3.41691,24.0452,-3.02344,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0237173,-0.333228,-0.0423891,-0.0110908,0.00462705,-0.00117563,0.00471449,-0.0111783,-1.49655,0.00690298,1343,731,0.106653,3.46195,24.4199,-3.15829,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0167581,-0.336173,-0.0478133,-0.0114799,0.00451075,-0.000690394,0.0045405,-0.0115097,-1.52773,0.00712222,1350,731,0.0202496,3.49177,24.8337,-3.3016,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0086454,-0.338512,-0.0532887,-0.0117853,0.00429704,-0.00019402,0.00429938,-0.0117877,-1.55873,0.00731472,1357,731,-0.0775533,3.51715,25.2361,-3.45251,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.000896953,-0.339107,-0.0595287,-0.01197,0.00401456,0.000292327,0.00401991,-0.0119753,1.55252,0.0076105,1364,731,-0.192005,3.52939,25.6513,-3.63662,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0115411,-0.338882,-0.0617946,-0.0120097,0.00369406,0.000764385,0.00373118,-0.0120468,1.52227,0.00796617,1371,731,-0.303204,3.5308,26.0783,-3.83935,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0210369,-0.336901,-0.0599773,-0.0119351,0.00333514,0.00124098,0.00343533,-0.0120353,1.49023,0.00841861,1378,731,-0.388943,3.50986,26.5277,-4.05634,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0300805,-0.333665,-0.0587926,-0.0117052,0.00293251,0.00171227,0.00313014,-0.0119028,1.45589,0.00828919,1385,731,-0.472403,3.47429,26.9909,-4.28764,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0391446,-0.329026,-0.0537108,-0.0113323,0.00246568,0.00216173,0.00279643,-0.011663,1.41897,0.00754653,1392,731,-0.542197,3.42173,27.4393,-4.53358,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0477739,-0.32306,-0.0496927,-0.010846,0.00195868,0.00257347,0.00245654,-0.0113438,1.3797,0.00700828,1399,731,-0.611351,3.35303,27.9273,-4.79513,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.057046,-0.31541,-0.0439423,-0.0102008,0.00140787,0.00289641,0.0020904,-0.0108834,1.33937,0.00661934,1406,731,-0.680368,3.26395,28.4137,-5.06498,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0654518,-0.306808,-0.0382982,-0.00940063,0.000855087,0.0031419,0.00174109,-0.0102866,1.29594,0.00636212,1413,731,-0.741254,3.16683,28.9188,-5.3467,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0718012,-0.296313,-0.0339503,-0.00849057,0.00029144,0.00333074,0.00141176,-0.0096109,1.24633,0.00622117,1420,731,-0.787016,3.05591,29.4392,-5.64467,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.102894,-0.25169,-0.00104491,-0.00595537,0.00154273,-0.00574553,0.00465418,-0.00906683,-1.07447,0.00778306,1252,738,1.02096,2.6221,18.6589,-1.47416,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0968311,-0.260077,-6.51746e-05,-0.00643997,0.00192372,-0.00560223,0.00473278,-0.00924903,-1.10601,0.0075127,1259,738,0.964724,2.70333,18.8439,-1.57241,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.090306,-0.268134,-0.000550034,-0.00684704,0.00232537,-0.00534524,0.00478224,-0.00930391,-1.13996,0.00748467,1266,738,0.89915,2.78384,19.055,-1.66518,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0847546,-0.27563,-0.00414202,-0.00715583,0.00273736,-0.00499994,0.00482413,-0.0092426,-1.17542,0.00742739,1273,738,0.832746,2.86297,19.2938,-1.78746,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0805279,-0.282002,-0.00866358,-0.00745277,0.0031274,-0.0046466,0.00487833,-0.0092037,-1.21043,0.00730166,1280,738,0.776054,2.93626,19.5142,-1.8969,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0775555,-0.288393,-0.0136172,-0.00775984,0.0034713,-0.00433551,0.00495019,-0.00923873,-1.24206,0.00712122,1287,738,0.7301,3.01012,19.8086,-2.00579,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0732073,-0.295034,-0.0155498,-0.00808487,0.00376168,-0.0040196,0.00499678,-0.00931998,-1.27268,0.00703585,1294,738,0.680912,3.08154,20.1261,-2.11507,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0676848,-0.302156,-0.0171541,-0.00843063,0.0040155,-0.00366271,0.00501338,-0.00942851,-1.30481,0.00721903,1301,738,0.621541,3.15171,20.4408,-2.21929,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0610945,-0.309199,-0.0209598,-0.00879137,0.00422804,-0.00325792,0.00499778,-0.00956111,-1.33878,0.00784882,1308,738,0.544344,3.22133,20.7799,-2.32677,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0554784,-0.316151,-0.026975,-0.00919368,0.00444519,-0.00285507,0.00501873,-0.00976723,-1.37255,0.00858465,1315,738,0.469084,3.29414,21.105,-2.4449,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0501573,-0.323204,-0.0344243,-0.00963865,0.0046439,-0.00247736,0.00506141,-0.0100562,-1.40384,0.00867527,1322,738,0.391699,3.37212,21.4513,-2.55954,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0439135,-0.330164,-0.0403688,-0.0101202,0.00478217,-0.00210273,0.00507319,-0.0104112,-1.43327,0.00786849,1329,738,0.310448,3.44792,21.7693,-2.67286,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0361649,-0.336499,-0.0465249,-0.0106479,0.00485267,-0.0017046,0.00503791,-0.0108331,-1.46255,0.0069912,1336,738,0.213853,3.51248,22.1302,-2.78892,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0278605,-0.341575,-0.0511525,-0.0111706,0.00484755,-0.00124852,0.00494428,-0.0112673,-1.49347,0.00693157,1343,738,0.117078,3.56237,22.5172,-2.91153,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0199473,-0.345302,-0.0569086,-0.0116305,0.00476595,-0.000713718,0.00479695,-0.0116615,-1.52738,0.00715378,1350,738,0.0201114,3.59999,22.8974,-3.04086,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0107238,-0.34827,-0.0609853,-0.0120021,0.00459961,-0.000155422,0.00460106,-0.0120035,-1.56144,0.0075052,1357,738,-0.0837945,3.63301,23.2881,-3.18791,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0013034,-0.349475,-0.0677561,-0.0122439,0.00436059,0.00040274,0.00437035,-0.0122537,1.54656,0.00768319,1364,738,-0.199071,3.64943,23.6965,-3.35422,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0095758,-0.350313,-0.0713335,-0.0123281,0.00406585,0.000954158,0.0041212,-0.0123835,1.51286,0.00772748,1371,738,-0.317222,3.65768,24.0799,-3.53447,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0189868,-0.349272,-0.0728325,-0.0122736,0.00371476,0.00150954,0.00385604,-0.0124149,1.47748,0.00788257,1378,738,-0.413984,3.64981,24.4746,-3.74123,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0278929,-0.346607,-0.0713329,-0.0120489,0.00331159,0.00205163,0.0035809,-0.0123182,1.44028,0.00783058,1385,738,-0.495226,3.62034,24.9303,-3.96275,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0370761,-0.342552,-0.0673278,-0.0116507,0.00284958,0.0025612,0.00328868,-0.0120898,1.40101,0.00741461,1392,738,-0.570162,3.57407,25.3928,-4.20101,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0459098,-0.336538,-0.0661857,-0.0111039,0.00235064,0.0030197,0.00299729,-0.0117506,1.35984,0.00697094,1399,738,-0.651792,3.50964,25.8756,-4.46381,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0552506,-0.328927,-0.0632052,-0.0104006,0.00181335,0.00338196,0.00268726,-0.0112745,1.31792,0.0066725,1406,738,-0.731615,3.42225,26.3382,-4.73437,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0643612,-0.320863,-0.0577006,-0.00955886,0.00127015,0.00366091,0.00239163,-0.0106803,1.27353,0.00649497,1413,738,-0.800036,3.33064,26.8071,-5.01485,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0715474,-0.31105,-0.0509218,-0.00861896,0.00071616,0.00387555,0.0021154,-0.0100182,1.22432,0.00639712,1420,738,-0.845308,3.22327,27.3204,-5.29502,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0769551,-0.299074,-0.0417289,-0.00763092,0.000182811,0.00401601,0.00187879,-0.00932691,1.17121,0.0066671,1427,738,-0.864822,3.0983,27.8637,-5.59458,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0820843,-0.285729,-0.0306487,-0.00666847,-0.000281843,0.00408055,0.00170636,-0.00865667,1.11741,0.00710665,1434,738,-0.874582,2.95416,28.4674,-5.93129,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.087121,-0.273125,-0.0186363,-0.00573899,-0.000734818,0.00406417,0.00153572,-0.00800953,1.06132,0.00768368,1441,738,-0.879563,2.80799,29.0527,-6.26997,29.955,-9.1155
-15.494,15.928,-3.51853,0.126075,-0.175221,0.0257336,-0.000675343,-0.00084837,-0.00413887,0.00337792,-0.00490163,-0.774948,0.00696013,1182,745,1.33913,1.82654,14.7401,-0.399718,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.125533,-0.182959,0.0236194,-0.00100958,-0.000697524,-0.00438246,0.00353168,-0.00523878,-0.803192,0.00710437,1189,745,1.32693,1.90581,14.9057,-0.493289,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.124525,-0.190924,0.0200387,-0.00137551,-0.00051907,-0.00463262,0.00370508,-0.00559966,-0.831485,0.00695604,1196,745,1.30536,1.98799,15.1121,-0.581594,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.12328,-0.198458,0.0140389,-0.00187004,-0.000300394,-0.0049213,0.00389827,-0.0060687,-0.86447,0.00697487,1203,745,1.27347,2.07296,15.3378,-0.683665,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.12253,-0.206147,0.00686196,-0.00244252,-0.000111179,-0.00522028,0.00407199,-0.0066257,-0.895244,0.00736384,1210,745,1.24256,2.16184,15.5372,-0.79802,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.121753,-0.214595,0.00288331,-0.00307571,8.86709e-05,-0.00547923,0.00420958,-0.00719662,-0.925956,0.00762856,1217,745,1.22173,2.25139,15.7144,-0.891234,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.120779,-0.223151,0.00271671,-0.00372866,0.000305023,-0.00565872,0.00429558,-0.00771921,-0.956586,0.00774042,1224,745,1.21134,2.33807,15.9234,-0.97942,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.118958,-0.231319,0.00101192,-0.00434305,0.000543804,-0.00575662,0.0043541,-0.00815334,-0.986103,0.00736101,1231,745,1.1875,2.4238,16.2019,-1.08535,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.115468,-0.239376,-0.00181744,-0.00489405,0.00080286,-0.00579094,0.00440798,-0.00849917,-1.01396,0.00738354,1238,745,1.14354,2.50867,16.4824,-1.19239,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.111906,-0.247519,-0.00538431,-0.00544256,0.0010946,-0.00579715,0.00448114,-0.0088291,-1.0421,0.00770338,1245,745,1.09647,2.59428,16.7337,-1.29657,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.106812,-0.256263,-0.00618262,-0.00599227,0.00141429,-0.0057575,0.00455667,-0.00913466,-1.07119,0.00767125,1252,745,1.04363,2.68073,16.9084,-1.37099,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.100658,-0.264771,-0.00527363,-0.00651657,0.00175069,-0.0056493,0.00461717,-0.00938305,-1.10124,0.00714052,1259,745,0.986136,2.76314,17.067,-1.43954,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0939637,-0.273004,-0.00484722,-0.0069619,0.00211719,-0.00544417,0.00466611,-0.00951083,-1.13292,0.00704021,1266,745,0.921806,2.84483,17.2472,-1.51143,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0877253,-0.27996,-0.00759974,-0.00730047,0.00250735,-0.00515424,0.00471783,-0.00951094,-1.16566,0.00710958,1273,745,0.851279,2.91988,17.4607,-1.61793,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0831405,-0.285662,-0.0118054,-0.00758646,0.00289938,-0.00483916,0.00479128,-0.00947836,-1.19811,0.00694197,1280,745,0.792042,2.98137,17.6842,-1.74033,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0801359,-0.291706,-0.0154314,-0.00786158,0.00326692,-0.00454194,0.00488529,-0.00947995,-1.2285,0.00679693,1287,745,0.750177,3.04663,17.9817,-1.85658,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0761134,-0.298182,-0.0164897,-0.00815632,0.00359784,-0.0042357,0.00496515,-0.00952363,-1.25855,0.00675609,1294,745,0.707027,3.11535,18.3094,-1.97628,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0705921,-0.305203,-0.0166663,-0.00847464,0.00390204,-0.00389246,0.00502443,-0.00959703,-1.29006,0.00691609,1301,745,0.652387,3.18489,18.6294,-2.08354,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0638148,-0.312313,-0.018386,-0.00882088,0.00417442,-0.0035047,0.00505934,-0.0097058,-1.32347,0.00710617,1308,745,0.580374,3.25441,18.9496,-2.19255,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0569222,-0.319418,-0.0214007,-0.00922305,0.00444813,-0.00310429,0.00512,-0.00989492,-1.35765,0.00726519,1315,745,0.502904,3.32452,19.2571,-2.29691,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0512692,-0.326236,-0.0288141,-0.00967884,0.00469691,-0.00270427,0.00518878,-0.0101707,-1.39087,0.00738367,1322,745,0.422382,3.39892,19.6028,-2.40147,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0455954,-0.333042,-0.0367473,-0.010181,0.00488085,-0.00228329,0.00521937,-0.0105195,-1.42361,0.00719789,1329,745,0.339776,3.47492,19.9696,-2.51079,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0387794,-0.339587,-0.0437987,-0.0107348,0.00499121,-0.00182697,0.00520067,-0.0109443,-1.45665,0.00697197,1336,745,0.249003,3.54832,20.3788,-2.623,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0304055,-0.345449,-0.0495479,-0.0113027,0.00502118,-0.00131852,0.005127,-0.0114085,-1.49072,0.00691893,1343,745,0.147585,3.61029,20.7686,-2.7315,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0216754,-0.350282,-0.0555397,-0.0118254,0.00497786,-0.000735827,0.00501003,-0.0118575,-1.52712,0.00695279,1350,745,0.0418489,3.65981,21.1366,-2.8412,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.012484,-0.35351,-0.0619351,-0.0122548,0.00485619,-0.000120455,0.00485704,-0.0122557,-1.56376,0.00722551,1357,745,-0.0698552,3.69299,21.5314,-2.98123,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0027173,-0.355288,-0.0674751,-0.0125446,0.00465759,0.000504508,0.00467238,-0.0125594,1.5415,0.00709138,1364,745,-0.184216,3.71048,21.9445,-3.14271,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00769541,-0.356604,-0.0715343,-0.012663,0.00438939,0.00112967,0.00446391,-0.0127375,1.50493,0.00692352,1371,745,-0.299631,3.7239,22.3621,-3.31799,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0174402,-0.356674,-0.0739961,-0.0126193,0.00405107,0.0017578,0.00423441,-0.0128026,1.46687,0.00681327,1378,745,-0.402993,3.72505,22.742,-3.50954,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.026313,-0.354295,-0.0758995,-0.0123903,0.00365243,0.00236427,0.0039936,-0.0127315,1.42748,0.00668534,1385,745,-0.496028,3.70022,23.1124,-3.72508,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0352993,-0.351222,-0.0761279,-0.0119614,0.00319549,0.00292759,0.0037413,-0.0125073,1.38647,0.00687085,1392,745,-0.584153,3.66715,23.5293,-3.94399,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0446591,-0.346238,-0.076614,-0.0113544,0.00270003,0.00342939,0.00349218,-0.0121466,1.34379,0.00679088,1399,745,-0.676823,3.6184,23.9991,-4.18942,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0543239,-0.339275,-0.0758245,-0.0105919,0.0021664,0.00383169,0.00322872,-0.0116542,1.30034,0.00670493,1406,745,-0.767809,3.54405,24.4738,-4.43735,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.064032,-0.332011,-0.0709841,-0.009704,0.00162207,0.00414524,0.00297709,-0.011059,1.25486,0.00673782,1413,745,-0.844532,3.4628,24.9487,-4.7044,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0718396,-0.323169,-0.0637748,-0.0087293,0.00106693,0.00438508,0.00274304,-0.0104054,1.2057,0.00670532,1420,745,-0.894283,3.36092,25.4553,-4.9948,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0768708,-0.310693,-0.0555787,-0.00772085,0.000533823,0.00454576,0.00254642,-0.00973345,1.15399,0.00687106,1427,745,-0.913895,3.22738,26.0238,-5.30399,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.081669,-0.296575,-0.0464625,-0.00673735,6.64867e-05,0.00462042,0.00240228,-0.00907314,1.10273,0.00709104,1434,745,-0.927765,3.07421,26.6244,-5.63237,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0862297,-0.282666,-0.0351772,-0.00578327,-0.000381146,0.00461025,0.00226102,-0.00842544,1.05039,0.00721489,1441,745,-0.931162,2.91831,27.1978,-5.97481,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0907011,-0.270177,-0.0232799,-0.00490122,-0.000769972,0.00451816,0.00213236,-0.00780355,0.999804,0.00710412,1448,745,-0.930992,2.77409,27.7952,-6.30435,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0944938,-0.258443,-0.0127257,-0.00409006,-0.00107063,0.00435012,0.0020243,-0.007185,0.952421,0.00692374,1455,745,-0.92888,2.64142,28.3932,-6.61676,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0961301,-0.246851,-0.00543576,-0.0032998,-0.0013203,0.00416166,0.00196769,-0.00658779,0.902142,0.00686999,1462,745,-0.917849,2.51691,29.0626,-6.92065,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.126639,-0.143224,0.0510709,0.000865274,-0.00142603,-0.00313344,0.00305593,-0.00361669,-0.610137,0.00662283,1147,752,1.42671,1.47575,11.8336,0.154373,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.128095,-0.149593,0.04555,0.000590773,-0.00126605,-0.00331248,0.00310249,-0.00377776,-0.648765,0.00664734,1154,752,1.42392,1.54339,12.0401,0.0536052,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.128497,-0.156208,0.0390412,0.00032906,-0.00107879,-0.00351437,0.00320931,-0.00395904,-0.686557,0.00665966,1161,752,1.40732,1.6176,12.2921,-0.0502226,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.128943,-0.16318,0.031125,6.63877e-05,-0.000891594,-0.00373927,0.00335722,-0.00418242,-0.721696,0.0064204,1168,752,1.38654,1.69857,12.5362,-0.142457,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.129309,-0.170554,0.0249859,-0.00021744,-0.000736594,-0.00397118,0.00350264,-0.00445667,-0.752762,0.00653053,1175,752,1.3705,1.78017,12.749,-0.234222,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.129546,-0.17801,0.0208773,-0.000538853,-0.000599908,-0.00419692,0.00362765,-0.00476641,-0.781761,0.00711977,1182,752,1.35962,1.85759,12.8974,-0.31976,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.12923,-0.185688,0.017616,-0.000875466,-0.000465367,-0.00442516,0.00375949,-0.00510033,-0.80855,0.00724495,1189,752,1.34589,1.93603,13.0494,-0.410627,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.128492,-0.19329,0.0128155,-0.00124519,-0.000302333,-0.00465639,0.00390643,-0.00545395,-0.835848,0.00705332,1196,752,1.32294,2.01485,13.2498,-0.501214,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.127712,-0.200503,0.00601052,-0.0017234,-0.000117452,-0.00491228,0.00405705,-0.0058979,-0.866413,0.00684579,1203,752,1.29287,2.09692,13.4964,-0.599342,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.127081,-0.207942,-0.000247259,-0.00228132,3.92917e-05,-0.00517691,0.00418433,-0.00642636,-0.895642,0.00700095,1210,752,1.26586,2.18536,13.7333,-0.702556,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.126559,-0.215909,-0.0042514,-0.0029056,0.000198594,-0.00541895,0.00428334,-0.00699035,-0.924874,0.0070654,1217,752,1.24719,2.27615,13.9687,-0.798464,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.125124,-0.224584,-0.00468267,-0.00356582,0.000371226,-0.00560274,0.0043412,-0.00753579,-0.954336,0.00709651,1224,752,1.23122,2.36607,14.1884,-0.883237,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.122372,-0.233623,-0.00482095,-0.00421801,0.000565516,-0.00571856,0.00437234,-0.00802483,-0.983466,0.00770762,1231,752,1.20332,2.45472,14.4413,-0.983323,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.119426,-0.242261,-0.00812384,-0.00483464,0.000785636,-0.00577247,0.00439564,-0.00844465,-1.01192,0.00789865,1238,752,1.16307,2.54408,14.7376,-1.09446,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.116013,-0.250746,-0.0113942,-0.00544572,0.00104001,-0.0057917,0.00443492,-0.00884063,-1.04061,0.00843834,1245,752,1.11827,2.63448,15.0136,-1.19606,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.110964,-0.259646,-0.0120165,-0.00604174,0.00132533,-0.00576684,0.00448466,-0.00920107,-1.06961,0.00813654,1252,752,1.06627,2.72302,15.2444,-1.27614,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.104644,-0.267509,-0.00919846,-0.00660005,0.00163479,-0.00568568,0.00453735,-0.00950261,-1.09878,0.00735483,1259,752,1.01322,2.80178,15.4366,-1.35023,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0979043,-0.274189,-0.00679294,-0.00707625,0.00197749,-0.00552224,0.00459119,-0.00968995,-1.12873,0.00689521,1266,752,0.954767,2.86974,15.6041,-1.44313,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0916506,-0.280037,-0.00688145,-0.00744064,0.00234958,-0.00527892,0.00465371,-0.00974477,-1.15924,0.00711022,1273,752,0.892864,2.92782,15.8311,-1.55138,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.086091,-0.286257,-0.00795652,-0.00772685,0.00273633,-0.00499942,0.00474102,-0.00973154,-1.18944,0.00708038,1280,752,0.834639,2.98532,16.078,-1.64451,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0815848,-0.292788,-0.0104225,-0.00798381,0.00311414,-0.00471849,0.00484907,-0.00971874,-1.21845,0.00683292,1287,752,0.782072,3.05019,16.3572,-1.74642,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0776625,-0.299316,-0.0129005,-0.00825479,0.00346902,-0.00442431,0.00495125,-0.00973703,-1.24753,0.00670635,1294,752,0.735072,3.12405,16.6484,-1.86357,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0723059,-0.306169,-0.0133396,-0.0085502,0.00380573,-0.00409644,0.00504046,-0.00978493,-1.27804,0.00730861,1301,752,0.681067,3.19656,16.9339,-1.98302,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0662131,-0.313023,-0.0155774,-0.00888603,0.00411949,-0.00372552,0.00511109,-0.00987762,-1.31066,0.00791195,1308,752,0.613873,3.26674,17.2337,-2.09743,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0588109,-0.320046,-0.0162487,-0.0092914,0.00443222,-0.00332923,0.00519722,-0.0100564,-1.34493,0.00782239,1315,752,0.539459,3.32874,17.5317,-2.17801,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0524989,-0.326148,-0.0207413,-0.00976242,0.00471729,-0.00291168,0.00528086,-0.010326,-1.37961,0.00756917,1322,752,0.462482,3.391,17.9223,-2.27958,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.047003,-0.33275,-0.0266675,-0.0102911,0.0049378,-0.00245322,0.00532324,-0.0106766,-1.41496,0.00724324,1329,752,0.388548,3.46025,18.3308,-2.38109,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0409578,-0.339534,-0.0325841,-0.0108746,0.00508628,-0.00194713,0.00532039,-0.0111087,-1.45114,0.00696153,1336,752,0.309226,3.53511,18.7725,-2.49079,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0328307,-0.345611,-0.0387747,-0.0114833,0.00515465,-0.00139059,0.00527007,-0.0115988,-1.48798,0.00686056,1343,752,0.208651,3.60363,19.1745,-2.61757,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0239499,-0.35086,-0.0459796,-0.0120587,0.00515173,-0.000764457,0.00518562,-0.0120926,-1.52649,0.00678296,1350,752,0.0972215,3.66144,19.553,-2.73897,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0142635,-0.354757,-0.0542826,-0.0125365,0.00507388,-9.76931e-05,0.00507442,-0.012537,-1.56525,0.00704531,1357,752,-0.0259405,3.70497,19.9346,-2.85723,19.761,-6.59472
2.65012,15.503,-2.23383,0.00386316,-0.357253,-0.0605498,-0.0128645,0.00491556,0.000588859,0.00493504,-0.0128839,1.53773,0.00712068,1364,752,-0.148984,3.73121,20.3286,-2.98309,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00663984,-0.359039,-0.0672031,-0.0130067,0.00467649,0.00128332,0.00476914,-0.0130994,1.49873,0.00724197,1371,752,-0.274402,3.75191,20.738,-3.14392,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0162798,-0.359737,-0.0734627,-0.0129648,0.0043565,0.00198028,0.00458001,-0.0131884,1.4584,0.00735352,1378,752,-0.390114,3.75972,21.104,-3.32265,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0254562,-0.358322,-0.0775136,-0.012722,0.00396836,0.0026486,0.00437858,-0.0131322,1.41713,0.0071469,1385,752,-0.493649,3.74317,21.472,-3.54016,21.7101,-7.33963
