 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0370584,0.0512469,-0.0118788,-3.01371e-05,0.000418563,5.88569e-05,0.000426155,-3.7729e-05,1.44252,0.00746404,1329,731,0.314951,-0.492638,23.6953,-6.81032,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0368309,0.0506244,-0.00974,-3.22339e-05,0.000457109,4.80202e-05,0.000461777,-3.69017e-05,1.4739,0.00681574,1336,731,0.319754,-0.49331,24.077,-6.99971,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0369431,0.0501745,-0.0082594,-2.83691e-05,0.000515406,2.40091e-05,0.000516464,-2.94271e-05,1.52676,0.00660367,1343,731,0.325569,-0.493026,24.5395,-7.1824,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0370818,0.0502829,-0.00882133,-2.94923e-05,0.000584148,-1.60243e-05,0.000584566,-2.99104e-05,-1.54471,0.00680107,1350,731,0.324478,-0.492539,25.026,-7.3651,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0371356,0.0509098,-0.0120308,-4.08783e-05,0.000632436,-7.73217e-05,0.000641202,-4.96436e-05,-1.45792,0.00693708,1357,731,0.313284,-0.494688,25.5131,-7.55079,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0369167,0.0513698,-0.0152107,-4.18457e-05,0.0006407,-0.000137877,0.000667499,-6.8645e-05,-1.37882,0.00728321,1364,731,0.299514,-0.496574,26.0252,-7.74476,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0366924,0.0514056,-0.0156365,-2.46082e-05,0.000636422,-0.000188987,0.000686638,-7.48243e-05,-1.31109,0.00758425,1371,731,0.295238,-0.492092,26.5609,-7.94651,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0362531,0.0514321,-0.0127239,-8.57735e-06,0.000595444,-0.000249616,0.000685247,-9.8381e-05,-1.22545,0.0078982,1378,731,0.300635,-0.490892,27.1051,-8.14409,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0361495,0.0512506,-0.0103604,1.35563e-05,0.000512298,-0.000301393,0.00065411,-0.000128255,-1.13101,0.00772168,1385,731,0.307472,-0.490652,27.662,-8.33965,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0360601,0.0510353,-0.00726679,3.6558e-05,0.0003895,-0.000357609,0.00061181,-0.000185752,-1.01461,0.00713565,1392,731,0.317113,-0.491876,28.2053,-8.5305,27.828,-7.98779
6.74473,17.7343,-3.46567,0.035816,0.0507842,-0.00581306,6.44712e-05,0.000214035,-0.000411349,0.000557344,-0.000278839,-0.875314,0.00672433,1399,731,0.319527,-0.492383,28.7823,-8.72466,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0355056,0.0503702,-0.00455297,0.000105169,2.73475e-06,-0.00045953,0.000516327,-0.000408423,-0.7299,0.00633066,1406,731,0.320687,-0.492377,29.364,-8.90662,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0357773,0.0502067,-0.00541329,0.000156612,-0.000224833,-0.000489158,0.000490914,-0.000559135,-0.599514,0.00610542,1413,731,0.319883,-0.494295,29.9618,-9.0888,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0367549,0.0506404,-0.00852584,0.000198833,-0.00045057,-0.000508933,0.000477823,-0.000729561,-0.50145,0.00610267,1420,731,0.317628,-0.495707,30.5609,-9.27348,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0353633,0.0512225,-0.0137301,3.36813e-05,-0.000163946,-0.000344498,0.000293257,-0.000423522,-0.645731,0.00770833,1252,738,0.298073,-0.503471,17.9601,-4.61537,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0355521,0.0513161,-0.0127408,6.37684e-05,-5.15426e-05,-0.00032492,0.000336108,-0.000323883,-0.69759,0.00726505,1259,738,0.302725,-0.505701,18.2096,-4.80445,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0354588,0.0514583,-0.0125954,8.90033e-05,4.86031e-05,-0.000286226,0.000355741,-0.000218135,-0.75017,0.00708568,1266,738,0.301846,-0.509802,18.4869,-4.98197,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0359739,0.0514159,-0.014493,0.000107078,0.000134644,-0.000218896,0.00034019,-9.84682e-05,-0.81684,0.00691097,1273,738,0.300051,-0.506726,18.7874,-5.1838,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0364344,0.0511208,-0.0153715,0.000107071,0.000209423,-0.000172197,0.000337887,-2.13935e-05,-0.929838,0.00673494,1280,738,0.301065,-0.498699,19.0544,-5.35867,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0369737,0.0507013,-0.0160273,9.17495e-05,0.000245005,-0.000148082,0.000335111,1.64325e-06,-1.02416,0.00656084,1287,738,0.303598,-0.491545,19.3829,-5.53038,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0365891,0.0502759,-0.0138843,7.54373e-05,0.000243614,-0.00012646,0.00031139,7.66094e-06,-1.0788,0.00650431,1294,738,0.306595,-0.49014,19.7395,-5.70374,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0362669,0.0504719,-0.0129558,5.7294e-05,0.00021307,-9.12155e-05,0.000255127,1.5237e-05,-1.13877,0.00676744,1301,738,0.30609,-0.493521,20.107,-5.8884,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.036258,0.0507934,-0.0127369,3.2629e-05,0.000191432,-4.28402e-05,0.000202251,2.18092e-05,-1.32341,0.00730417,1308,738,0.306214,-0.496243,20.5127,-6.08056,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.036258,0.0509373,-0.0120971,1.84817e-05,0.00020075,-4.25975e-06,0.00020085,1.83822e-05,-1.54744,0.00789369,1315,738,0.307827,-0.493498,20.8932,-6.28464,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0365385,0.051139,-0.0131341,1.07144e-05,0.000229168,1.36517e-05,0.000230018,9.86462e-06,1.50863,0.00797714,1322,738,0.306442,-0.49089,21.2952,-6.48276,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0366293,0.0512975,-0.0122273,1.26569e-05,0.000257256,1.37585e-05,0.000258028,1.18855e-05,1.51478,0.00734867,1329,738,0.309903,-0.491257,21.6767,-6.67664,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0364939,0.0510392,-0.0113766,2.01342e-05,0.000300294,-1.0923e-06,0.000300298,2.01299e-05,-1.5669,0.00668246,1336,738,0.311087,-0.492167,22.1144,-6.86219,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0364114,0.0506203,-0.0095082,2.88958e-05,0.000355245,-2.31474e-05,0.000356878,2.72622e-05,-1.50034,0.00658975,1343,738,0.316341,-0.492438,22.5852,-7.03916,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0368394,0.0505524,-0.00924495,3.22238e-05,0.000417751,-5.32861e-05,0.00042498,2.49944e-05,-1.43595,0.00671194,1350,738,0.32096,-0.493144,23.0508,-7.21319,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0369212,0.0508699,-0.0102745,2.60662e-05,0.000462022,-9.70905e-05,0.000482667,5.4211e-06,-1.36128,0.00694552,1357,738,0.317681,-0.496243,23.5381,-7.39431,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0370677,0.0509736,-0.0128599,2.55175e-05,0.000473102,-0.000138682,0.000512588,-1.3969e-05,-1.29341,0.00713325,1364,738,0.309572,-0.495938,24.0458,-7.57549,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0367936,0.0508271,-0.0137554,3.66415e-05,0.000470469,-0.000173628,0.000531401,-2.42903e-05,-1.23329,0.00718422,1371,738,0.303255,-0.492179,24.5398,-7.76685,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0363209,0.0508766,-0.0113476,4.76175e-05,0.000436159,-0.000213543,0.000530577,-4.68013e-05,-1.15449,0.00733452,1378,738,0.306557,-0.488783,25.0275,-7.96806,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0362922,0.0510535,-0.00895295,6.69306e-05,0.000364922,-0.000246193,0.000503695,-7.18421e-05,-1.05751,0.00727874,1385,738,0.314173,-0.488732,25.5765,-8.16614,25.1958,-7.621
5.83169,16.9911,-2.97825,0.036215,0.0509789,-0.00652318,8.85822e-05,0.000259693,-0.00028405,0.000470793,-0.000122518,-0.931676,0.00696591,1392,738,0.32158,-0.49006,26.1356,-8.35839,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0362482,0.0509646,-0.00679004,0.000112003,0.000110554,-0.00032596,0.000437239,-0.000214682,-0.784287,0.0066413,1399,738,0.320534,-0.491379,26.7123,-8.55439,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0359404,0.0507104,-0.00630309,0.000143328,-6.63521e-05,-0.000369715,0.00042278,-0.000345804,-0.64724,0.00635437,1406,738,0.318918,-0.491203,27.2709,-8.74286,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0361282,0.0505132,-0.00619307,0.000182931,-0.000257159,-0.000401476,0.00042071,-0.000494939,-0.53471,0.00609104,1413,738,0.320746,-0.492395,27.8392,-8.9312,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0366867,0.050587,-0.00643472,0.000217181,-0.000448161,-0.000424777,0.000424052,-0.000655033,-0.453203,0.0060321,1420,738,0.324813,-0.494149,28.4358,-9.10147,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0373247,0.0512283,-0.00737069,0.00023788,-0.000630531,-0.00043287,0.00041679,-0.000809441,-0.391929,0.00637656,1427,738,0.327008,-0.496368,29.0451,-9.2705,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0371294,0.0512267,-0.00512378,0.000238369,-0.000796757,-0.000432531,0.000395309,-0.000953697,-0.348069,0.00688729,1434,738,0.332751,-0.496038,29.7026,-9.45909,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0368654,0.0506479,-0.00333709,0.000215508,-0.000963088,-0.000442164,0.000362946,-0.00111053,-0.321854,0.00748466,1441,738,0.336349,-0.494423,30.34,-9.65416,29.955,-9.1155
-15.494,15.928,-3.51853,0.0373884,0.0516954,-0.028261,-1.62125e-05,-1.32895e-05,0.000141794,0.00012705,-0.000156552,0.790552,0.00664204,1182,745,0.276858,-0.492988,13.8554,-2.71666,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.037419,0.0517085,-0.0264585,-2.841e-05,-5.48789e-05,3.40955e-05,-5.07049e-06,-7.82184e-05,0.60027,0.00668802,1189,745,0.282272,-0.495889,14.023,-2.89503,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0373167,0.0516772,-0.0238344,-3.69564e-05,-7.90122e-05,-6.23599e-05,7.8255e-06,-0.000123794,-0.622784,0.00660696,1196,745,0.289031,-0.497444,14.2335,-3.07392,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0375432,0.0519122,-0.0221113,-3.91093e-05,-0.000106146,-0.000136985,6.83982e-05,-0.000213654,-0.665412,0.00675765,1203,745,0.296142,-0.498269,14.4684,-3.26344,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0380081,0.0522038,-0.0236243,-4.60009e-05,-0.000160203,-0.000208798,0.000113364,-0.000319567,-0.651925,0.00707748,1210,745,0.295192,-0.498653,14.6759,-3.46289,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0379412,0.0519588,-0.0234351,-5.1096e-05,-0.000205584,-0.000279367,0.000161509,-0.00041819,-0.65052,0.00723566,1217,745,0.294576,-0.498829,14.857,-3.64303,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0373473,0.0513277,-0.0204149,-5.34722e-05,-0.000215939,-0.000345547,0.000220261,-0.000489672,-0.669951,0.0073393,1224,745,0.298021,-0.496813,15.0672,-3.81579,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0363195,0.0508916,-0.0163098,-4.36922e-05,-0.000198154,-0.000387937,0.000274627,-0.000516473,-0.687142,0.00721773,1231,745,0.300775,-0.495358,15.3496,-4.00668,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0356664,0.0507231,-0.0147026,-2.85361e-05,-0.00016023,-0.000394487,0.000305561,-0.000494328,-0.702702,0.00750331,1238,745,0.299125,-0.495965,15.6564,-4.19808,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0352155,0.0506167,-0.0138874,-1.01786e-05,-0.000117852,-0.00037717,0.000316978,-0.000445008,-0.714508,0.00785126,1245,745,0.296895,-0.496229,15.9371,-4.38922,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0355221,0.0510716,-0.0144525,1.03254e-05,-6.90597e-05,-0.000345214,0.000318121,-0.000376855,-0.72816,0.00761785,1252,745,0.297544,-0.501826,16.1674,-4.56154,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0357984,0.051442,-0.0143378,2.69075e-05,-1.22142e-05,-0.000316161,0.000324112,-0.000309418,-0.754503,0.00693044,1259,745,0.300122,-0.505713,16.3929,-4.72525,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0360657,0.0517462,-0.0141463,4.37349e-05,3.19213e-05,-0.000272237,0.000310129,-0.000234473,-0.774551,0.00665956,1266,745,0.302876,-0.50957,16.6453,-4.88675,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0363969,0.0517342,-0.0148311,5.75924e-05,6.83861e-05,-0.000206076,0.000269136,-0.000143157,-0.798489,0.0065739,1273,745,0.303284,-0.505599,16.9258,-5.06796,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0363457,0.051249,-0.0141407,5.88571e-05,0.000103763,-0.000153812,0.000236752,-7.41315e-05,-0.857875,0.00644534,1280,745,0.30462,-0.500659,17.1936,-5.24875,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0364977,0.0507836,-0.0134978,4.8492e-05,0.000116981,-0.000123605,0.000210998,-4.5525e-05,-0.920532,0.00642493,1287,745,0.30781,-0.497259,17.5217,-5.42456,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0362079,0.0504021,-0.0125295,4.00945e-05,0.000106024,-0.000103346,0.000181535,-3.5417e-05,-0.939783,0.00649272,1294,745,0.307809,-0.496405,17.8871,-5.60466,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0361775,0.0505261,-0.0130084,3.39153e-05,7.75895e-05,-8.03922e-05,0.000139058,-2.75528e-05,-0.918014,0.00669012,1301,745,0.305404,-0.498536,18.2642,-5.7861,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0362729,0.0506934,-0.0129246,2.63563e-05,6.01568e-05,-5.33265e-05,9.9197e-05,-1.26838e-05,-0.938852,0.00677803,1308,745,0.306067,-0.49728,18.655,-5.9785,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0362482,0.050571,-0.0118856,2.87375e-05,7.13207e-05,-3.40494e-05,9.01875e-05,9.87071e-06,-1.06481,0.00686867,1315,745,0.308833,-0.492747,19.0323,-6.16653,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0363805,0.0508169,-0.0129096,3.54663e-05,0.000102797,-2.79776e-05,0.000112905,2.53584e-05,-1.2241,0.00693612,1322,745,0.306077,-0.492528,19.4355,-6.35174,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0358762,0.0510665,-0.0121738,4.81916e-05,0.000136018,-3.3312e-05,0.000147223,3.69862e-05,-1.24631,0.00677693,1329,745,0.303177,-0.494993,19.8527,-6.54101,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0356123,0.0510812,-0.0107292,6.24742e-05,0.000180302,-4.8455e-05,0.000197669,4.51075e-05,-1.22665,0.00664271,1336,745,0.30511,-0.496625,20.3273,-6.72563,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0356642,0.0507517,-0.00918803,7.46152e-05,0.000228202,-6.64155e-05,0.000252938,4.98791e-05,-1.21427,0.00664217,1343,745,0.310491,-0.493626,20.8026,-6.89898,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0365115,0.0506851,-0.00903846,7.99975e-05,0.000279745,-8.75098e-05,0.000312659,4.70829e-05,-1.21104,0.00664634,1350,745,0.318776,-0.492844,21.2689,-7.06587,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0371288,0.0510317,-0.00990672,7.60442e-05,0.000315327,-0.000116473,0.000362658,2.87127e-05,-1.18481,0.00678346,1357,745,0.321246,-0.496273,21.7649,-7.24933,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0374311,0.0509101,-0.0108077,7.43162e-05,0.000323799,-0.000141659,0.000387811,1.03044e-05,-1.14639,0.00661741,1364,745,0.320554,-0.495088,22.2823,-7.43324,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0374687,0.0506635,-0.0107256,7.98536e-05,0.000318679,-0.000162019,0.000400536,-2.00364e-06,-1.10297,0.00643725,1371,745,0.320734,-0.49316,22.8086,-7.62273,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0369732,0.050356,-0.00864485,8.68709e-05,0.000287322,-0.000184684,0.000397223,-2.30302e-05,-1.034,0.00631265,1378,745,0.322782,-0.489512,23.2847,-7.81648,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0366439,0.0505361,-0.00644824,0.000104436,0.000226017,-0.000201405,0.000375606,-4.51537e-05,-0.931966,0.00625323,1385,745,0.326877,-0.491487,23.7443,-8.0135,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0364316,0.0507692,-0.00591175,0.000126769,0.000138423,-0.000223108,0.00035578,-9.05877e-05,-0.798454,0.00648333,1392,745,0.326221,-0.490363,24.2537,-8.20625,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0365679,0.0510384,-0.00799344,0.00015007,1.66066e-05,-0.000252654,0.000344656,-0.00017798,-0.656285,0.00649565,1399,745,0.319634,-0.489324,24.8243,-8.39822,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.036431,0.0508551,-0.00870243,0.000176799,-0.000126118,-0.000289015,0.000351637,-0.000300956,-0.544047,0.00640188,1406,745,0.315342,-0.487283,25.4002,-8.56918,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0365812,0.050672,-0.00820469,0.000208483,-0.000279836,-0.000318403,0.000365565,-0.000436917,-0.458307,0.00628238,1413,745,0.318176,-0.489873,25.9803,-8.75075,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0369043,0.0505686,-0.00660156,0.000237422,-0.000433114,-0.000340007,0.000379658,-0.00057535,-0.396208,0.00616803,1420,745,0.326648,-0.494228,26.5742,-8.94176,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.037569,0.0507815,-0.00682593,0.000257013,-0.000582875,-0.000347239,0.00038198,-0.000707841,-0.345456,0.00633372,1427,745,0.331725,-0.494707,27.205,-9.11426,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0376739,0.0507651,-0.00613367,0.000260424,-0.000717843,-0.000347561,0.000371332,-0.000828751,-0.30889,0.00672149,1434,745,0.334733,-0.492731,27.8593,-9.28945,27.465,-8.74986
10.7423,16.368,-2.48048,0.0375525,0.050286,-0.00454846,0.000242871,-0.000847734,-0.000356869,0.000349266,-0.00095413,-0.289746,0.00700553,1441,745,0.338907,-0.489204,28.4816,-9.47595,28.0888,-8.94031
11.472,16.383,-2.47606,0.0373425,0.0497717,-0.00301709,0.000203112,-0.000948935,-0.000375893,0.00031491,-0.00106073,-0.289089,0.00707855,1448,745,0.342112,-0.487756,29.1257,-9.66339,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0373735,0.0496069,-0.00381905,0.000163866,-0.00102189,-0.000392025,0.000281754,-0.00113978,-0.292112,0.00694089,1455,745,0.339099,-0.486862,29.7658,-9.843,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0378594,0.0498373,-0.00704923,0.000144758,-0.00107072,-0.000386763,0.000257389,-0.00118335,-0.283377,0.00672694,1462,745,0.331432,-0.484949,30.4588,-10.0196,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0370635,0.0511999,-0.0200019,-0.000174411,0.000220744,0.000358424,0.000432439,-0.000386107,1.0373,0.00617974,1147,752,0.303239,-0.499032,10.9581,-1.81268,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0370075,0.0513969,-0.0197898,-0.000126622,0.000164755,0.000366227,0.000413208,-0.000375075,0.974706,0.0062734,1154,752,0.302756,-0.500684,11.143,-1.98979,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0368239,0.0515551,-0.019479,-6.69769e-05,0.000139767,0.000355718,0.000406829,-0.000334039,0.926804,0.0063577,1161,752,0.301284,-0.499622,11.3825,-2.1719,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0369012,0.0514998,-0.0219443,-2.23026e-05,0.000133799,0.000303644,0.000369263,-0.000257767,0.911198,0.0061254,1168,752,0.293642,-0.494513,11.6176,-2.34042,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0371538,0.0515018,-0.0256648,-7.25115e-06,0.000117686,0.000223037,0.000286837,-0.000176402,0.921941,0.00616879,1175,752,0.283737,-0.492719,11.8263,-2.50922,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0372352,0.0514705,-0.0276133,-1.33413e-05,8.4679e-05,0.000123202,0.000168261,-9.69238e-05,0.974703,0.00667472,1182,752,0.277741,-0.494576,11.9704,-2.67307,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.037285,0.0514575,-0.0264618,-2.12212e-05,6.55378e-05,1.26457e-05,6.73434e-05,-2.30268e-05,1.42897,0.00682792,1189,752,0.28131,-0.499056,12.122,-2.84712,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0373119,0.0517628,-0.0248077,-2.34913e-05,6.04007e-05,-8.47336e-05,0.000113002,-7.60929e-05,-1.01523,0.00671653,1196,752,0.286223,-0.503661,12.3249,-3.02852,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0376518,0.0522005,-0.0232466,-2.18335e-05,5.01812e-05,-0.000158267,0.000176485,-0.000148137,-0.89725,0.00656343,1203,752,0.293907,-0.505847,12.5767,-3.21418,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0379612,0.0523479,-0.0239095,-2.65166e-05,1.81679e-05,-0.000226385,0.000223311,-0.000231659,-0.834584,0.00663298,1210,752,0.294114,-0.501735,12.8189,-3.39911,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0380843,0.0520587,-0.0240735,-3.12665e-05,-1.1667e-05,-0.000292878,0.000271575,-0.000314508,-0.802122,0.00660403,1217,752,0.294168,-0.497773,13.0579,-3.57334,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0374636,0.0514455,-0.0224486,-3.26405e-05,-2.52501e-05,-0.000352762,0.000323836,-0.000381727,-0.790635,0.00667817,1224,752,0.292754,-0.492653,13.284,-3.74355,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0363149,0.0508514,-0.0191511,-2.45147e-05,-3.03963e-05,-0.000388769,0.000361324,-0.000416235,-0.781616,0.00744466,1231,752,0.291703,-0.492029,13.5509,-3.93576,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0358141,0.0506011,-0.016798,-1.52439e-05,-2.71125e-05,-0.00039002,0.000368887,-0.000411244,-0.777791,0.00775117,1238,752,0.293992,-0.493826,13.8687,-4.13798,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0353685,0.0505323,-0.0152257,-8.33505e-06,-2.41533e-05,-0.000366749,0.00035059,-0.000383078,-0.774617,0.00823656,1245,752,0.29428,-0.49513,14.1724,-4.32936,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0360183,0.051084,-0.0164398,-1.57303e-06,-1.70519e-05,-0.000330276,0.000321054,-0.000339679,-0.773684,0.00787569,1252,752,0.296112,-0.500679,14.4625,-4.50921,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0363399,0.0516344,-0.0171646,4.18618e-06,-4.04852e-06,-0.000297596,0.000297693,-0.000297555,-0.778481,0.00708978,1259,752,0.296252,-0.502196,14.7255,-4.67049,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0368501,0.0519271,-0.0171164,1.35735e-05,-8.75435e-08,-0.000254627,0.000261462,-0.000247976,-0.771989,0.0066275,1266,752,0.300821,-0.501879,14.9694,-4.8352,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0366574,0.0515902,-0.014561,2.24338e-05,3.48683e-06,-0.000195505,0.000208695,-0.000182774,-0.761189,0.00673681,1273,752,0.306958,-0.499424,15.2577,-5.00495,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0361137,0.0509399,-0.0118183,2.25905e-05,1.4536e-05,-0.00014577,0.000164389,-0.000127262,-0.771588,0.00664984,1280,752,0.310398,-0.495743,15.5546,-5.16456,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0359002,0.0506315,-0.0110129,1.51315e-05,1.73801e-05,-0.00011566,0.000131921,-9.94095e-05,-0.790258,0.00651722,1287,752,0.310605,-0.495704,15.8766,-5.33466,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0358421,0.0505871,-0.011754,1.26567e-05,7.61822e-06,-9.88076e-05,0.000108977,-8.87022e-05,-0.772653,0.00655371,1294,752,0.307112,-0.497959,16.207,-5.51179,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0359896,0.0506682,-0.0131841,1.57336e-05,-9.76763e-06,-8.59713e-05,8.98946e-05,-8.39287e-05,-0.711779,0.00699181,1301,752,0.303251,-0.500238,16.5502,-5.69718,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0360549,0.0505777,-0.0133185,2.12741e-05,-1.51095e-05,-7.41451e-05,7.94266e-05,-7.32619e-05,-0.665098,0.0073105,1308,752,0.302889,-0.495553,16.913,-5.88793,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0359111,0.0501473,-0.0125895,3.60179e-05,3.81047e-06,-6.71357e-05,8.89543e-05,-4.91259e-05,-0.667688,0.00714365,1315,752,0.303468,-0.488461,17.2859,-6.05046,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0360752,0.0506067,-0.0129483,5.31454e-05,3.95777e-05,-6.6881e-05,0.000113586,-2.08626e-05,-0.734855,0.00690744,1322,752,0.303329,-0.494622,17.7422,-6.22412,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0357199,0.0510482,-0.0118858,7.32286e-05,7.54977e-05,-7.26573e-05,0.000147029,1.69694e-06,-0.793205,0.00667716,1329,752,0.303027,-0.502262,18.2015,-6.40399,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0349486,0.0511521,-0.00850225,9.273e-05,0.000117124,-8.38121e-05,0.000189622,2.0232e-05,-0.857655,0.00649317,1336,752,0.306731,-0.506594,18.6947,-6.5901,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0349246,0.0507999,-0.0064344,0.000107669,0.000155525,-9.50668e-05,0.000229628,3.35648e-05,-0.908686,0.0065387,1343,752,0.313199,-0.500944,19.1784,-6.78336,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0356722,0.0507279,-0.00612554,0.000114234,0.000193949,-0.000107455,0.000268701,3.94825e-05,-0.962993,0.00652784,1350,752,0.321075,-0.497287,19.6551,-6.96715,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0366578,0.0512301,-0.00748476,0.000111378,0.000218264,-0.000124168,0.000300002,2.96404e-05,-0.98862,0.00663168,1357,752,0.325414,-0.500404,20.1464,-7.13805,19.761,-6.59472
