 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0539572,-0.271401,-0.0808391,-0.00823799,0.00292238,-0.00172949,0.00318425,-0.00849986,-1.42052,0.00780067,1329,731,0.264545,2.87195,23.9033,-3.38604,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0467759,-0.276981,-0.0832215,-0.00864844,0.00285585,-0.00143771,0.0030328,-0.0088254,-1.44833,0.00701815,1336,731,0.186025,2.91937,24.2134,-3.51541,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0400148,-0.281378,-0.0855221,-0.00901636,0.00275666,-0.00106998,0.00285311,-0.00911282,-1.48089,0.00668763,1343,731,0.11177,2.9594,24.6047,-3.65212,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0341045,-0.284171,-0.0896738,-0.00932081,0.00262817,-0.000640253,0.00266237,-0.00935502,-1.51742,0.00679043,1350,731,0.0392158,2.98882,25.0284,-3.79994,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0274226,-0.285919,-0.0953269,-0.00957486,0.00247232,-0.000230795,0.00247674,-0.00957929,-1.55165,0.00704194,1357,731,-0.0461494,3.01284,25.4451,-3.96089,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0197605,-0.285873,-0.101358,-0.00972386,0.00229638,0.000166782,0.0022987,-0.00972617,1.55692,0.00752321,1364,731,-0.1425,3.02261,25.8792,-4.15554,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0114832,-0.284933,-0.104215,-0.00973559,0.00212532,0.000565709,0.00215225,-0.00976251,1.52324,0.00788189,1371,731,-0.233702,3.01908,26.3304,-4.36648,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00371256,-0.282715,-0.102032,-0.00965791,0.00195243,0.000960656,0.00203138,-0.00973686,1.4888,0.00806424,1378,731,-0.302208,2.99161,26.7971,-4.58201,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0035155,-0.279402,-0.100307,-0.00945557,0.00178117,0.00135707,0.00194274,-0.00961714,1.4523,0.00786739,1385,731,-0.36692,2.94857,27.2785,-4.80792,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0105352,-0.275124,-0.09603,-0.00914491,0.00161103,0.00173497,0.00188396,-0.00941784,1.41476,0.00722539,1392,731,-0.420559,2.89718,27.7479,-5.04574,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0170864,-0.269715,-0.0939322,-0.00873837,0.00142916,0.00209009,0.00184204,-0.00915126,1.37576,0.00673244,1399,731,-0.477271,2.83504,28.2575,-5.29857,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0249315,-0.262417,-0.0878205,-0.00820091,0.00122973,0.00238329,0.00179781,-0.00876899,1.3368,0.00633609,1406,731,-0.532124,2.75195,28.758,-5.56723,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0320482,-0.25419,-0.0817424,-0.00754852,0.00102029,0.00260884,0.00175207,-0.0082803,1.29732,0.00612976,1413,731,-0.579953,2.66287,29.2758,-5.84948,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0367323,-0.244096,-0.0780555,-0.00681886,0.000799171,0.00278575,0.00170916,-0.00772885,1.25507,0.00618688,1420,731,-0.612938,2.55789,29.8131,-6.14346,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.10118,-0.208395,-0.0439198,-0.00452885,0.00137887,-0.00462165,0.00390999,-0.00705997,-1.06975,0.00789407,1252,738,0.859706,2.20474,18.6646,-1.88321,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0967223,-0.21569,-0.0443335,-0.00492148,0.00161013,-0.00450823,0.00391116,-0.0072225,-1.09886,0.00770698,1259,738,0.813868,2.28291,18.8664,-1.99833,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0918812,-0.222907,-0.0456662,-0.00525999,0.00185904,-0.00432066,0.00389759,-0.00729854,-1.12995,0.00762405,1266,738,0.76126,2.36115,19.0947,-2.10444,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0879868,-0.229693,-0.0514188,-0.00552398,0.00212666,-0.00405581,0.00387652,-0.00727384,-1.16348,0.00739001,1273,738,0.703218,2.43437,19.3512,-2.23157,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0851877,-0.235527,-0.0575877,-0.00578253,0.00238673,-0.00378096,0.00386806,-0.00726386,-1.19739,0.00712007,1280,738,0.654344,2.49975,19.5867,-2.34128,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0826708,-0.241186,-0.0624806,-0.00604548,0.00260261,-0.00355112,0.0038739,-0.00731677,-1.22701,0.00698694,1287,738,0.612399,2.56224,19.885,-2.4539,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.078603,-0.247217,-0.061715,-0.00633398,0.00279378,-0.00333262,0.00388104,-0.00742124,-1.25544,0.00692384,1294,738,0.574432,2.62106,20.2035,-2.5676,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0739099,-0.253517,-0.0613896,-0.00665055,0.0029479,-0.00307888,0.00385061,-0.00755326,-1.2856,0.00703616,1301,738,0.529036,2.67975,20.5254,-2.68032,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.069298,-0.259628,-0.0649255,-0.0069824,0.00307308,-0.00276291,0.00378222,-0.00769154,-1.31955,0.00756671,1308,738,0.471357,2.73999,20.8843,-2.7977,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0653218,-0.265967,-0.0713284,-0.00733457,0.00317648,-0.00242257,0.00370796,-0.00786604,-1.35483,0.00817062,1315,738,0.410064,2.80738,21.226,-2.92207,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0615231,-0.272114,-0.0795426,-0.00771018,0.00325257,-0.0021041,0.00364254,-0.00810015,-1.38754,0.00821558,1322,738,0.344136,2.87851,21.5878,-3.04694,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0564779,-0.278012,-0.0850185,-0.00810725,0.00327019,-0.00179695,0.00354725,-0.00838431,-1.41782,0.0075073,1329,738,0.275388,2.94436,21.9175,-3.17274,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0501495,-0.283479,-0.0899831,-0.00853147,0.0032274,-0.00147081,0.00340858,-0.00871265,-1.44823,0.0067802,1336,738,0.19597,2.99899,22.292,-3.2984,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0433942,-0.28785,-0.0937599,-0.00894297,0.00314085,-0.00108328,0.00323719,-0.00903931,-1.48209,0.00675226,1343,738,0.116456,3.04084,22.6943,-3.42855,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0368936,-0.29099,-0.0982675,-0.00930961,0.00302698,-0.000635255,0.0030596,-0.00934224,-1.51948,0.00682719,1350,738,0.0367728,3.07393,23.0881,-3.56711,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0294899,-0.293185,-0.102463,-0.00962177,0.00288393,-0.000194079,0.00288694,-0.00962478,-1.55528,0.00704656,1357,738,-0.0507137,3.10347,23.4971,-3.72596,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0220942,-0.293666,-0.108971,-0.00982932,0.00270739,0.000240546,0.00271201,-0.00983393,1.55162,0.00728291,1364,738,-0.146246,3.11429,23.9259,-3.90147,23.6551,-7.045
3.66953,16.9493,-3.0196,0.013988,-0.293776,-0.113672,-0.009898,0.00251574,0.000678074,0.00255267,-0.00993493,1.51639,0.00736045,1371,738,-0.242302,3.11659,24.338,-4.08831,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00632086,-0.292567,-0.114516,-0.00985869,0.00230594,0.00111396,0.00240711,-0.00995986,1.48023,0.00748311,1378,738,-0.320607,3.10249,24.7502,-4.293,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.000745464,-0.28978,-0.113056,-0.00968558,0.00208633,0.00154452,0.0022856,-0.00988485,1.44249,0.00741763,1385,738,-0.384926,3.06717,25.2245,-4.51069,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00820654,-0.28618,-0.108309,-0.00938002,0.00185882,0.001949,0.00218721,-0.00970841,1.40387,0.00709082,1392,738,-0.441299,3.02056,25.7043,-4.74003,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0153446,-0.280837,-0.107242,-0.00895139,0.00161639,0.00232046,0.00210347,-0.00943846,1.3639,0.00673727,1399,738,-0.507562,2.96146,26.2042,-4.99367,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0230643,-0.274161,-0.103427,-0.00839137,0.00135833,0.00262544,0.00202037,-0.0090534,1.32378,0.00644487,1406,738,-0.569554,2.88479,26.683,-5.2565,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0308946,-0.266718,-0.0970069,-0.00772753,0.00109257,0.00286089,0.00193925,-0.00857421,1.28306,0.00623175,1413,738,-0.623211,2.80382,27.1645,-5.53578,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0364757,-0.257221,-0.0912993,-0.00699254,0.000815842,0.00304418,0.00186238,-0.00803907,1.23967,0.00618901,1420,738,-0.657748,2.70498,27.6942,-5.8156,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.040324,-0.246097,-0.084657,-0.00621181,0.000518648,0.00316715,0.00177463,-0.0074678,1.19325,0.00666832,1427,738,-0.672229,2.5902,28.2537,-6.10305,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0444496,-0.234291,-0.0742296,-0.00544166,0.000233793,0.00322785,0.00169394,-0.00690181,1.14598,0.00719191,1434,738,-0.675438,2.45989,28.8673,-6.42036,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0487293,-0.22336,-0.0618361,-0.00469942,-6.84888e-05,0.00322241,0.00158408,-0.00635199,1.09693,0.0076623,1441,738,-0.672561,2.33215,29.4599,-6.74319,29.955,-9.1155
-15.494,15.928,-3.51853,0.117678,-0.138767,-0.0143041,-0.000143654,-0.000471262,-0.00296651,0.00266357,-0.00327849,-0.757817,0.00667161,1182,745,1.12642,1.47331,14.681,-0.739283,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.117843,-0.145917,-0.017602,-0.000413402,-0.000335398,-0.00323116,0.002857,-0.0036058,-0.791433,0.0067453,1189,745,1.11693,1.54774,14.8541,-0.83815,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.117125,-0.153386,-0.0205533,-0.000714406,-0.000186226,-0.0034919,0.00305156,-0.00395219,-0.823141,0.00655479,1196,745,1.09972,1.62646,15.0625,-0.934202,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.116294,-0.160346,-0.0253368,-0.0011136,-2.9831e-05,-0.00376843,0.00323547,-0.0043789,-0.856807,0.0067559,1203,745,1.07529,1.70867,15.291,-1.04726,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.116165,-0.166653,-0.0331392,-0.00157428,0.000119436,-0.00405964,0.00341961,-0.00487445,-0.888226,0.00720657,1210,745,1.0479,1.78741,15.4966,-1.17898,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.116124,-0.174142,-0.0393206,-0.00209542,0.000292882,-0.00430926,0.00357039,-0.00537293,-0.920563,0.00754486,1217,745,1.0267,1.86568,15.6824,-1.27707,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.115583,-0.182171,-0.0407236,-0.0026433,0.000485236,-0.0044839,0.00366989,-0.00582796,-0.953229,0.00765312,1224,745,1.01605,1.94408,15.896,-1.36578,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.113864,-0.190365,-0.0408253,-0.00316366,0.000696439,-0.00458473,0.0037408,-0.00620803,-0.984626,0.00729676,1231,745,0.99805,2.02181,16.1739,-1.46574,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.110734,-0.197652,-0.0427793,-0.00363838,0.000898186,-0.00462969,0.0037854,-0.0065256,-1.01318,0.00736773,1238,745,0.959994,2.09632,16.457,-1.5797,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.108095,-0.204732,-0.0471541,-0.00410744,0.00110845,-0.00463933,0.00382261,-0.0068216,-1.04146,0.00771164,1245,745,0.918787,2.17129,16.7178,-1.69378,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.104417,-0.212084,-0.050049,-0.00456079,0.00133044,-0.00459569,0.00384349,-0.00707383,-1.07039,0.0077638,1252,745,0.872231,2.25135,16.9078,-1.78693,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0999365,-0.219429,-0.0492736,-0.00498568,0.00156383,-0.00450669,0.00385992,-0.00728177,-1.09959,0.0073797,1259,745,0.829996,2.32843,17.0831,-1.87369,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0947292,-0.226706,-0.0481765,-0.00535106,0.00181656,-0.00435447,0.00387235,-0.00740685,-1.12971,0.00729983,1266,745,0.781778,2.40569,17.2777,-1.96174,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0901431,-0.232707,-0.0522889,-0.0056323,0.00208966,-0.00412932,0.00388186,-0.0074245,-1.16131,0.00728816,1273,745,0.722234,2.47387,17.5085,-2.07859,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0866259,-0.238013,-0.0572817,-0.00587118,0.00236381,-0.00388038,0.00390415,-0.00741152,-1.19292,0.00697416,1280,745,0.670187,2.53175,17.7429,-2.20407,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0843747,-0.243352,-0.0620966,-0.00609689,0.00261312,-0.00365645,0.00394456,-0.00742834,-1.22158,0.00684945,1287,745,0.631067,2.58812,18.0482,-2.3239,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.080868,-0.24916,-0.0616944,-0.00634377,0.00284308,-0.00343932,0.00398799,-0.00748868,-1.24945,0.00679488,1294,745,0.597317,2.64272,18.3799,-2.44559,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0765138,-0.255257,-0.0617686,-0.00661769,0.00304015,-0.00318972,0.00399852,-0.00757607,-1.27892,0.00684858,1301,745,0.553798,2.69891,18.7114,-2.55857,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0718057,-0.261395,-0.0637053,-0.00691583,0.00320809,-0.00288411,0.00397207,-0.00767981,-1.31185,0.00696773,1308,745,0.500563,2.7571,19.0526,-2.67561,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0666028,-0.268054,-0.0659215,-0.00724725,0.00335557,-0.00254775,0.00393599,-0.00782767,-1.3468,0.00707839,1315,745,0.441601,2.82333,19.3768,-2.78622,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0624205,-0.274245,-0.073434,-0.00761453,0.00347228,-0.00221483,0.00389836,-0.00804061,-1.38074,0.00713963,1322,745,0.374358,2.89252,19.7372,-2.89803,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0578731,-0.28009,-0.0810023,-0.00801607,0.00352787,-0.00187534,0.00382488,-0.00831308,-1.41372,0.00692488,1329,745,0.303228,2.9597,20.1148,-3.01868,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0525464,-0.285324,-0.0883154,-0.00845683,0.00352076,-0.00151132,0.00370851,-0.00864459,-1.4472,0.00672444,1336,745,0.225273,3.01987,20.539,-3.14399,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0457298,-0.289969,-0.0931246,-0.00890644,0.00346329,-0.00109718,0.00355985,-0.009003,-1.48301,0.00666116,1343,745,0.141477,3.0684,20.944,-3.26536,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0387589,-0.293719,-0.0979736,-0.00932673,0.00337659,-0.000626784,0.00340745,-0.00935758,-1.52162,0.00657806,1350,745,0.0559806,3.10914,21.3294,-3.39006,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0311784,-0.296118,-0.102208,-0.00968924,0.00325615,-0.000151186,0.00325792,-0.00969101,-1.55912,0.00669336,1357,745,-0.0333764,3.1367,21.7396,-3.54464,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0239163,-0.297116,-0.108125,-0.00994629,0.0030915,0.000324439,0.00309957,-0.00995436,1.54593,0.00655335,1364,745,-0.125575,3.14947,22.1783,-3.71627,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0160717,-0.297885,-0.112585,-0.0100616,0.00289499,0.000803909,0.00294468,-0.0101113,1.50907,0.00645147,1371,745,-0.2183,3.15814,22.6223,-3.89682,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00844678,-0.297873,-0.11553,-0.0100525,0.0026666,0.0012824,0.00279461,-0.0101805,1.47131,0.00643725,1378,745,-0.303574,3.15646,23.0239,-4.08595,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00108456,-0.295916,-0.116602,-0.00990023,0.00241742,0.00174875,0.00266088,-0.0101437,1.43247,0.0064321,1385,745,-0.379749,3.13206,23.4094,-4.29418,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00608879,-0.292844,-0.116575,-0.00959526,0.00215174,0.00218198,0.00254394,-0.00998746,1.39295,0.00665857,1392,745,-0.450211,3.09773,23.8446,-4.51175,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0136178,-0.288231,-0.117119,-0.00914465,0.00186622,0.0025741,0.00243827,-0.0097167,1.35212,0.00661282,1399,745,-0.526137,3.04977,24.333,-4.74974,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0217596,-0.282342,-0.114187,-0.008562,0.00156327,0.00289745,0.00233377,-0.0093325,1.31089,0.00652139,1406,745,-0.59549,2.98339,24.8225,-4.98648,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0299906,-0.276239,-0.108035,-0.00788319,0.00125159,0.0031489,0.00223186,-0.00886347,1.269,0.00647381,1413,745,-0.653994,2.91327,25.3121,-5.24231,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0367036,-0.268123,-0.100339,-0.00713856,0.000929913,0.00334244,0.00213466,-0.00834331,1.22485,0.00630948,1420,745,-0.692297,2.82569,25.8294,-5.53223,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0404036,-0.256644,-0.0941754,-0.00635481,0.000596406,0.00347347,0.00203454,-0.00779294,1.17825,0.00658885,1427,745,-0.707162,2.70464,26.4117,-5.8295,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.044356,-0.24403,-0.0853705,-0.00557839,0.000284001,0.00353557,0.00194543,-0.00723982,1.1315,0.00700429,1434,745,-0.714716,2.56543,27.0207,-6.13992,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0482788,-0.231703,-0.0745663,-0.00482433,-3.16985e-05,0.00352996,0.00183848,-0.0066945,1.08359,0.00717817,1441,745,-0.714433,2.42562,27.6003,-6.46464,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0519122,-0.220555,-0.0624844,-0.00412997,-0.000333618,0.00344819,0.00170433,-0.00616793,1.03701,0.00707453,1448,745,-0.706321,2.29666,28.2059,-6.78165,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0544508,-0.210284,-0.0530974,-0.00348722,-0.000628323,0.00329037,0.00152969,-0.00564523,0.990315,0.00677425,1455,745,-0.697202,2.18034,28.8166,-7.07785,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0561654,-0.200186,-0.0453523,-0.00284699,-0.000928184,0.00311217,0.00136911,-0.00514428,0.934914,0.00660784,1462,745,-0.685993,2.07041,29.4846,-7.36597,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.115439,-0.110293,0.0140966,0.000915607,-0.000776217,-0.00202963,0.00226855,-0.00212916,-0.587954,0.00644816,1147,752,1.19789,1.15712,11.7462,-0.154026,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.11685,-0.115747,0.00926449,0.000731983,-0.000745014,-0.00216004,0.00227628,-0.00228931,-0.620682,0.00642278,1154,752,1.19636,1.21578,11.951,-0.265909,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.117164,-0.121655,0.00530629,0.000566103,-0.00068376,-0.00231479,0.00233884,-0.00245649,-0.653555,0.00645011,1161,752,1.18653,1.28107,12.1996,-0.379554,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.117783,-0.128246,-0.00135399,0.000398995,-0.000595016,-0.00251511,0.00246573,-0.00266175,-0.687851,0.006242,1168,752,1.17107,1.35759,12.4441,-0.477166,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.11872,-0.134832,-0.00945991,0.000200161,-0.000481006,-0.0027588,0.00263932,-0.00292016,-0.723982,0.0062603,1175,752,1.15407,1.43213,12.6637,-0.574956,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.119708,-0.141193,-0.0165396,-4.33828e-05,-0.000353712,-0.00301562,0.00282106,-0.00321815,-0.759694,0.00676296,1182,752,1.14073,1.50009,12.8215,-0.66888,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.120137,-0.148194,-0.0214267,-0.000308686,-0.000232848,-0.00326816,0.00299761,-0.00353915,-0.791199,0.00690058,1189,752,1.12871,1.57285,12.9818,-0.765359,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.120221,-0.155101,-0.0273034,-0.000607978,-9.67787e-05,-0.00351342,0.00317032,-0.00387508,-0.821709,0.00672489,1196,752,1.10994,1.647,13.1909,-0.863802,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.119654,-0.16163,-0.0328364,-0.000995115,4.75311e-05,-0.00376432,0.00332646,-0.00427404,-0.854206,0.00670504,1203,752,1.08553,1.72556,13.4382,-0.974535,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.119302,-0.167933,-0.0385096,-0.00144981,0.000185165,-0.0040227,0.0034726,-0.00473724,-0.885643,0.006917,1210,752,1.06265,1.80398,13.6769,-1.09218,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.119374,-0.175064,-0.0434249,-0.00196928,0.000337578,-0.00425166,0.00358949,-0.00522119,-0.917854,0.00696702,1217,752,1.04642,1.88407,13.9186,-1.19314,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.118546,-0.183495,-0.0435065,-0.00252608,0.000504997,-0.00442439,0.00366622,-0.0056873,-0.950406,0.00693791,1224,752,1.03717,1.9669,14.1438,-1.27633,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.116119,-0.192513,-0.0417112,-0.00307651,0.000689691,-0.00453474,0.00371678,-0.0061036,-0.982195,0.00747749,1231,752,1.01845,2.04773,14.3984,-1.37204,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.113788,-0.200231,-0.0463585,-0.00359977,0.000874034,-0.00458579,0.00373941,-0.00646514,-1.01231,0.00764465,1238,752,0.97938,2.12688,14.7013,-1.48974,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.11126,-0.207448,-0.0519181,-0.0041141,0.00107003,-0.00459746,0.00375579,-0.00679986,-1.04209,0.00811421,1245,752,0.935224,2.20527,14.9873,-1.60177,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.10774,-0.214787,-0.0556264,-0.00460177,0.00128268,-0.00456509,0.00377154,-0.00709064,-1.07165,0.00804002,1252,752,0.887389,2.2842,15.2351,-1.69938,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.103295,-0.221386,-0.0541249,-0.00504957,0.00151515,-0.00449765,0.0038008,-0.00733522,-1.10062,0.00748841,1259,752,0.847666,2.35666,15.4469,-1.79089,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.098225,-0.227375,-0.0510485,-0.00543279,0.00176894,-0.00437625,0.00383533,-0.00749918,-1.12965,0.00726047,1266,752,0.807183,2.42046,15.6307,-1.89475,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0929299,-0.232636,-0.0507368,-0.00572669,0.00204465,-0.00418649,0.00387082,-0.00755286,-1.15947,0.00756922,1273,752,0.755384,2.47443,15.8668,-2.01145,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0882296,-0.238336,-0.0519488,-0.00595562,0.00232722,-0.00396371,0.00391838,-0.00754677,-1.18906,0.00736656,1280,752,0.704483,2.52891,16.1221,-2.11187,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0849626,-0.243948,-0.0558103,-0.00615623,0.00259863,-0.00374989,0.00398519,-0.00754279,-1.21663,0.00708129,1287,752,0.658703,2.58497,16.4143,-2.22153,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0822826,-0.249386,-0.0590648,-0.00636884,0.00285594,-0.00353811,0.00405667,-0.00756957,-1.24362,0.00689709,1294,752,0.620623,2.64254,16.7181,-2.34353,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0786916,-0.255159,-0.0614632,-0.00660583,0.00308491,-0.00329663,0.00410004,-0.00762095,-1.27208,0.00735482,1301,752,0.576596,2.69945,17.0223,-2.46636,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0743982,-0.260791,-0.0638102,-0.00687592,0.00328778,-0.00300362,0.00410906,-0.0076972,-1.30389,0.00789226,1308,752,0.525867,2.75618,17.3403,-2.59211,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0681785,-0.26734,-0.0624755,-0.00719149,0.0034716,-0.00267311,0.00410418,-0.00782408,-1.33842,0.00775689,1315,752,0.469077,2.81663,17.649,-2.68383,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0628631,-0.272984,-0.0647327,-0.00755562,0.00362394,-0.00232888,0.00408968,-0.00802137,-1.37342,0.00749038,1322,752,0.408778,2.87413,18.0484,-2.7934,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0584342,-0.278704,-0.0694602,-0.00796775,0.0037164,-0.00196241,0.00403719,-0.00828854,-1.40876,0.00709285,1329,752,0.348636,2.93521,18.4669,-2.90659,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0541319,-0.284167,-0.0770099,-0.00842724,0.0037481,-0.00156487,0.00394602,-0.00862515,-1.44499,0.00669292,1336,752,0.279923,2.99567,18.9268,-3.02623,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0480193,-0.288773,-0.0834813,-0.00890965,0.00372683,-0.00112403,0.00382604,-0.00900886,-1.48277,0.00646945,1343,752,0.197216,3.0466,19.3493,-3.16499,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0411814,-0.292886,-0.089688,-0.00937464,0.00367207,-0.000630496,0.00370247,-0.00940503,-1.52262,0.00619495,1350,752,0.108321,3.09221,19.7481,-3.29885,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0336544,-0.295871,-0.0964909,-0.00977999,0.00357761,-0.000120806,0.00357871,-0.00978109,-1.56175,0.00632509,1357,752,0.0105297,3.12901,20.1511,-3.43109,19.761,-6.59472
2.65012,15.503,-2.23383,0.0255223,-0.29784,-0.101703,-0.0100783,0.00343083,0.000396521,0.00344246,-0.0100899,1.54148,0.00640816,1364,752,-0.0876113,3.15181,20.5678,-3.56551,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0171255,-0.299312,-0.106391,-0.0102301,0.00323867,0.00091979,0.00330119,-0.0102926,1.50293,0.00661485,1371,752,-0.186479,3.16938,20.998,-3.73229,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00923392,-0.299877,-0.111404,-0.0102426,0.00300342,0.00144217,0.00315862,-0.0103978,1.46359,0.0068922,1378,752,-0.281586,3.1745,21.3814,-3.91263,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.00189427,-0.298757,-0.115784,-0.0101024,0.00273785,0.00194687,0.00302655,-0.0103911,1.42358,0.0069161,1385,752,-0.369208,3.16067,21.7681,-4.12575,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0053739,-0.296847,-0.118358,-0.00979268,0.00244718,0.00241285,0.00290566,-0.0102512,1.38302,0.00697708,1392,752,-0.449727,3.13562,22.1946,-4.33928,22.2135,-7.54063
