 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.058049,-0.287354,-0.0643508,-0.00878809,0.00349157,-0.00146342,0.00366356,-0.00896008,-1.4538,0.00783619,1329,731,0.36203,3.02056,23.9398,-3.23202,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0504693,-0.29287,-0.0677898,-0.00922167,0.00349592,-0.00115631,0.0036002,-0.00932595,-1.48086,0.00704789,1336,731,0.276147,3.06967,24.2465,-3.3627,23.6897,-6.4694
0.974149,17.621,-3.55891,0.043692,-0.296998,-0.0720026,-0.00961907,0.00349335,-0.000794136,0.00354127,-0.00966699,-1.51053,0.00679787,1343,731,0.195262,3.10822,24.6385,-3.50032,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0378775,-0.299717,-0.0781688,-0.00995518,0.00345488,-0.000388728,0.00346614,-0.00996644,-1.54184,0.00685469,1350,731,0.116808,3.13616,25.0642,-3.64489,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0309939,-0.301779,-0.0850449,-0.0102331,0.00336648,-2.40441e-06,0.00336648,-0.0102331,-1.57062,0.00693127,1357,731,0.0253953,3.1624,25.4793,-3.79962,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0225045,-0.30218,-0.0915588,-0.0104117,0.00323672,0.000363138,0.00324638,-0.0104214,1.54421,0.00728549,1364,731,-0.0804772,3.17527,25.9052,-3.98758,25.6358,-7.21241
3.85046,17.676,-3.50235,0.012893,-0.301544,-0.0929867,-0.0104593,0.00308845,0.000720053,0.00312662,-0.0104975,1.51785,0.00776077,1371,731,-0.179455,3.17534,26.3422,-4.19848,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00474003,-0.298903,-0.0914686,-0.0103983,0.002898,0.00107918,0.00298502,-0.0104853,1.49033,0.00821335,1378,731,-0.253961,3.14876,26.8052,-4.42255,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00298573,-0.295394,-0.0884307,-0.0102064,0.00263449,0.00142417,0.00279055,-0.0103624,1.46165,0.00807714,1385,731,-0.318771,3.10536,27.2812,-4.65446,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0104427,-0.291038,-0.0837616,-0.0099118,0.00230896,0.00172968,0.00254905,-0.0101519,1.43287,0.00745938,1392,731,-0.375111,3.05393,27.7461,-4.89461,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0179176,-0.285699,-0.080355,-0.00952365,0.00193298,0.00201826,0.00227813,-0.0098688,1.40142,0.00700922,1399,731,-0.435921,2.99257,28.2459,-5.14918,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0262575,-0.278583,-0.0738221,-0.00898135,0.00150499,0.00226523,0.0019734,-0.00944975,1.36689,0.00666486,1406,731,-0.493841,2.91106,28.7414,-5.41653,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0336078,-0.27032,-0.0675092,-0.00828483,0.00107453,0.00247805,0.00169015,-0.00890044,1.3273,0.00639617,1413,731,-0.542907,2.82222,29.2569,-5.70021,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0394748,-0.260273,-0.0616549,-0.00748237,0.000654319,0.0026636,0.00144871,-0.00827676,1.28096,0.00627952,1420,731,-0.579243,2.7139,29.7816,-5.99385,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.110007,-0.221479,-0.0273073,-0.00490232,0.00213749,-0.00489539,0.00464706,-0.00741189,-1.09709,0.00793114,1252,738,1.00205,2.32557,18.7475,-1.75915,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.105263,-0.229009,-0.0264429,-0.00529336,0.00231494,-0.00475165,0.00459764,-0.00757606,-1.12295,0.00764601,1259,738,0.957881,2.39926,18.9459,-1.86716,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.100375,-0.236532,-0.0276343,-0.00562992,0.00249726,-0.00452546,0.00451582,-0.00764848,-1.15124,0.00753675,1266,738,0.905514,2.47683,19.1741,-1.96655,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0959633,-0.24377,-0.0319325,-0.00591038,0.00269222,-0.00422766,0.00442203,-0.00764019,-1.18241,0.00725734,1273,738,0.847422,2.55636,19.4246,-2.09312,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0927946,-0.249496,-0.03835,-0.006206,0.00290633,-0.00392161,0.00436163,-0.0076613,-1.21545,0.00700052,1280,738,0.794205,2.62563,19.6567,-2.20858,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0897686,-0.255371,-0.0427036,-0.00650323,0.0030908,-0.00363591,0.00431302,-0.00772546,-1.24651,0.00683255,1287,738,0.749262,2.69212,19.9497,-2.3217,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0853425,-0.261528,-0.0441577,-0.00681319,0.00324662,-0.00334913,0.00425961,-0.00782619,-1.27708,0.00685875,1294,738,0.700465,2.75576,20.2658,-2.43399,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0805696,-0.268121,-0.0457064,-0.00714843,0.0033899,-0.00303361,0.00420078,-0.00795931,-1.30961,0.00710585,1301,738,0.648125,2.81816,20.588,-2.54131,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0759538,-0.274566,-0.0504726,-0.00750115,0.00351485,-0.00266624,0.00412624,-0.00811254,-1.34539,0.00769668,1308,738,0.586405,2.88099,20.9477,-2.6524,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0714761,-0.281419,-0.0553024,-0.00788787,0.00364319,-0.00230133,0.00408552,-0.0083302,-1.38091,0.00837247,1315,738,0.525788,2.9507,21.2837,-2.77116,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0668923,-0.288025,-0.0622503,-0.0082967,0.00375961,-0.00195933,0.00407004,-0.00860713,-1.41367,0.00846139,1322,738,0.456752,3.02485,21.6371,-2.89185,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0607442,-0.29446,-0.067418,-0.00872397,0.0038525,-0.00162739,0.00405967,-0.00893114,-1.44417,0.00769993,1329,738,0.378552,3.0961,21.9554,-3.01263,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0536119,-0.299927,-0.0733894,-0.00918136,0.00390318,-0.00128598,0.00402837,-0.00930655,-1.47375,0.00686356,1336,738,0.288001,3.15389,22.3222,-3.13994,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0466657,-0.304067,-0.0797063,-0.00962513,0.00392765,-0.000894295,0.00398641,-0.00968389,-1.50519,0.00679345,1343,738,0.197985,3.19613,22.7236,-3.27113,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0399127,-0.307271,-0.0860743,-0.0100224,0.00391235,-0.000453008,0.00392706,-0.0100371,-1.53833,0.00691503,1350,738,0.109558,3.23022,23.1157,-3.40638,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0323693,-0.309892,-0.0918961,-0.0103576,0.00384744,-1.54233e-05,0.00384746,-0.0103576,-1.56971,0.00709389,1357,738,0.0152633,3.26166,23.524,-3.55575,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0246774,-0.310695,-0.0999762,-0.0105898,0.00372998,0.000412731,0.00374187,-0.0106017,1.54201,0.00723005,1364,738,-0.0884736,3.27487,23.9505,-3.72455,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0156042,-0.311006,-0.103329,-0.0106846,0.00357099,0.000841661,0.00362051,-0.0107341,1.51203,0.00734696,1371,738,-0.189062,3.27985,24.3522,-3.91234,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00742337,-0.30965,-0.103601,-0.0106514,0.00335225,0.0012779,0.00346791,-0.010767,1.48054,0.00758144,1378,738,-0.270249,3.26668,24.7589,-4.12201,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.000825209,-0.306881,-0.0996248,-0.010473,0.00305814,0.00169693,0.0032677,-0.0106826,1.44792,0.00754939,1385,738,-0.337012,3.23316,25.2203,-4.34549,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00883027,-0.303013,-0.0943495,-0.0101619,0.00269826,0.00207074,0.00302347,-0.0104871,1.41502,0.00722168,1392,738,-0.396666,3.1872,25.6945,-4.58197,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0160519,-0.297414,-0.0947134,-0.00972711,0.0022862,0.00241173,0.00275228,-0.0101932,1.37989,0.00693495,1399,738,-0.468716,3.13002,26.194,-4.84048,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0241529,-0.290392,-0.0919736,-0.00914405,0.00182889,0.00269858,0.00245664,-0.0097718,1.34224,0.00673924,1406,738,-0.538089,3.05162,26.6693,-5.10702,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0324578,-0.28282,-0.0855486,-0.00842875,0.0013688,0.00293694,0.00218173,-0.00924168,1.30076,0.0064485,1413,738,-0.596129,2.96814,27.146,-5.38663,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0392895,-0.27356,-0.0773369,-0.00762121,0.00092024,0.00313505,0.0019474,-0.00864838,1.25418,0.00628522,1420,738,-0.633431,2.86444,27.6623,-5.66123,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0442396,-0.262334,-0.0685118,-0.00676011,0.000511482,0.0032795,0.00177203,-0.00802065,1.20384,0.00668519,1427,738,-0.650356,2.74186,28.2102,-5.94697,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.048876,-0.250001,-0.0565787,-0.00590448,0.0001674,0.00337144,0.00166837,-0.00740545,1.15194,0.00725165,1434,738,-0.652843,2.60571,28.8185,-6.27195,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0534949,-0.238574,-0.0423671,-0.00505986,-0.000145667,0.00341763,0.00160645,-0.00681198,1.09706,0.00780003,1441,738,-0.646451,2.47391,29.4075,-6.60403,29.955,-9.1155
-15.494,15.928,-3.51853,0.127653,-0.150364,0.00470936,-0.000264865,0.000242991,-0.00318544,0.00318461,-0.00320648,-0.825172,0.00689645,1182,745,1.28641,1.57966,14.7714,-0.634495,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.127886,-0.157237,0.00114147,-0.000580793,0.00048515,-0.00343133,0.00342466,-0.0035203,-0.862445,0.0069124,1189,745,1.27684,1.65255,14.9457,-0.737112,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.127325,-0.164359,-0.00293395,-0.000925861,0.000726313,-0.00369234,0.00368384,-0.00388339,-0.895451,0.00669864,1196,745,1.25771,1.72938,15.1568,-0.836632,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.126388,-0.171207,-0.00884113,-0.00136489,0.000941313,-0.00398519,0.00393688,-0.00436045,-0.926225,0.0068344,1203,745,1.22877,1.80963,15.3853,-0.948255,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.125836,-0.177912,-0.0174548,-0.00185615,0.00110117,-0.00428592,0.00415633,-0.00491131,-0.951507,0.00737691,1210,745,1.19476,1.89027,15.5873,-1.07238,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.125459,-0.185628,-0.0242689,-0.002397,0.00123137,-0.00454618,0.00431199,-0.00547761,-0.975245,0.00775589,1217,745,1.16831,1.97231,15.7702,-1.16854,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.125013,-0.194022,-0.0267813,-0.00295876,0.00133761,-0.0047381,0.00439176,-0.00601291,-0.998231,0.00793098,1224,745,1.15512,2.0553,15.9858,-1.25248,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.123406,-0.202702,-0.0269694,-0.00349263,0.00146062,-0.00485917,0.00443791,-0.00646991,-1.02108,0.00766017,1231,745,1.13805,2.13973,16.2651,-1.3489,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.120343,-0.210821,-0.0283065,-0.00398751,0.00157997,-0.00492247,0.00445131,-0.00685885,-1.04274,0.00769337,1238,745,1.1028,2.22391,16.5488,-1.45627,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.117292,-0.218423,-0.0310232,-0.00447443,0.0017189,-0.00494154,0.00445389,-0.00720942,-1.06529,0.00800089,1245,745,1.06311,2.3061,16.8046,-1.56949,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.113201,-0.225771,-0.0324663,-0.00493906,0.00188007,-0.0048977,0.00443813,-0.00749713,-1.08947,0.00785577,1252,745,1.01747,2.38261,16.9896,-1.66166,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.108539,-0.233226,-0.0318341,-0.00536571,0.00206162,-0.00478883,0.00440801,-0.0077121,-1.1152,0.00730897,1259,745,0.973215,2.45545,17.1635,-1.74174,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.103457,-0.240539,-0.0319919,-0.00573327,0.00225782,-0.00460444,0.00435861,-0.00783406,-1.14276,0.0071736,1266,745,0.922266,2.5294,17.3604,-1.82374,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0983598,-0.247077,-0.0353083,-0.00603357,0.00247488,-0.00434733,0.00430323,-0.00786192,-1.17269,0.00711312,1273,745,0.860544,2.6028,17.5858,-1.93607,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0943436,-0.25256,-0.0389373,-0.0063093,0.00271658,-0.0040657,0.00427789,-0.00787062,-1.20414,0.00683325,1280,745,0.808324,2.66364,17.8145,-2.06314,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0912651,-0.258184,-0.0415834,-0.00657225,0.00294803,-0.00379116,0.00427327,-0.00789749,-1.23451,0.00666935,1287,745,0.768591,2.72268,18.1103,-2.1834,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0874409,-0.264189,-0.0429648,-0.00685055,0.00316622,-0.00351588,0.0042771,-0.00796142,-1.26476,0.00669501,1294,745,0.725893,2.78215,18.4399,-2.30304,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0830744,-0.270405,-0.0450601,-0.00715474,0.00337682,-0.00321594,0.00428119,-0.0080591,-1.29666,0.00685804,1301,745,0.675555,2.84265,18.7725,-2.41457,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0783364,-0.276757,-0.0489697,-0.00748164,0.00357167,-0.00286626,0.00427072,-0.00818069,-1.33158,0.00697071,1308,745,0.61548,2.90402,19.1146,-2.52719,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0733225,-0.283672,-0.052063,-0.00785116,0.0037644,-0.00250538,0.00428175,-0.00836851,-1.36716,0.00709431,1315,745,0.555515,2.97286,19.4413,-2.6337,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0686066,-0.290101,-0.0584924,-0.00826002,0.00394012,-0.0021533,0.00430902,-0.00862892,-1.40113,0.00722845,1322,745,0.486907,3.04496,19.7959,-2.74535,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.063012,-0.296532,-0.0649588,-0.00870312,0.00408709,-0.00179522,0.00433429,-0.00895032,-1.43396,0.00707952,1329,745,0.409552,3.11759,20.1624,-2.86132,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0563211,-0.302213,-0.0714722,-0.00918351,0.00418523,-0.00141676,0.00433373,-0.009332,-1.46637,0.00678647,1336,745,0.321275,3.1825,20.5723,-2.98363,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0488841,-0.307012,-0.0783533,-0.00966664,0.00424098,-0.000990859,0.00431122,-0.00973688,-1.50003,0.00665603,1343,745,0.224464,3.23392,20.9719,-3.10149,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0412858,-0.311013,-0.0843083,-0.0101175,0.00425165,-0.000513876,0.00427,-0.0101358,-1.53509,0.00662358,1350,745,0.129244,3.27561,21.3513,-3.22034,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0334348,-0.313786,-0.0905501,-0.0105039,0.00421085,-2.78342e-05,0.00421091,-0.010504,-1.5689,0.00680262,1357,745,0.0304938,3.30449,21.7597,-3.36538,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0258676,-0.314989,-0.097025,-0.0107819,0.00410855,0.000460442,0.00412278,-0.0107961,1.53991,0.00668652,1364,745,-0.0664314,3.31693,22.1956,-3.53169,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0175678,-0.315845,-0.100854,-0.0109137,0.00394688,0.000957757,0.00400835,-0.0109752,1.5067,0.0065626,1371,745,-0.161248,3.32828,22.6348,-3.71425,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00921664,-0.315579,-0.102191,-0.0109001,0.00371279,0.00146519,0.00385825,-0.0110455,1.47184,0.0065025,1378,745,-0.247817,3.32696,23.0285,-3.91171,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.000769912,-0.313515,-0.100365,-0.0107285,0.00340098,0.00195167,0.00366561,-0.0109931,1.43603,0.00642816,1385,745,-0.324094,3.30076,23.402,-4.1253,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00719355,-0.310532,-0.100226,-0.0103995,0.00302134,0.00238777,0.0034335,-0.0108116,1.39987,0.00664792,1392,745,-0.401595,3.26872,23.8291,-4.34365,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0150348,-0.305887,-0.102379,-0.00992106,0.0025867,0.00277882,0.00317627,-0.0105106,1.36173,0.00672643,1399,745,-0.486119,3.22651,24.3148,-4.58542,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0232805,-0.299648,-0.101797,-0.00929767,0.00210801,0.00310661,0.00289927,-0.0100889,1.3214,0.0068055,1406,745,-0.564718,3.15998,24.804,-4.82547,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0319627,-0.293062,-0.0959087,-0.00855758,0.00162278,0.00337238,0.00263858,-0.00957337,1.27823,0.00672845,1413,745,-0.628374,3.08496,25.2891,-5.0861,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0395385,-0.284778,-0.0871901,-0.00773587,0.00114633,0.00358401,0.00241211,-0.00900165,1.2313,0.00650169,1420,745,-0.671054,2.98904,25.7974,-5.37315,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0440026,-0.273223,-0.0804996,-0.00686769,0.000702621,0.00373638,0.00223611,-0.00840118,1.18134,0.00670207,1427,745,-0.69113,2.86385,26.3719,-5.66896,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.048326,-0.260253,-0.0710876,-0.00600236,0.000314447,0.00382392,0.00211567,-0.00780358,1.13058,0.00716494,1434,745,-0.699883,2.72097,26.9771,-5.98417,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0527483,-0.247472,-0.0576991,-0.00514961,-3.88179e-05,0.0038519,0.00202826,-0.00721668,1.07827,0.00745375,1441,745,-0.694885,2.57748,27.5512,-6.31891,28.0888,-8.94031
11.472,16.383,-2.47606,-0.05649,-0.235867,-0.0449916,-0.00436244,-0.000312983,0.00380809,0.00197519,-0.00665061,1.02974,0.0073646,1448,745,-0.685362,2.44567,28.1558,-6.64355,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0586234,-0.22485,-0.0374333,-0.00364239,-0.000483567,0.00370332,0.00196307,-0.00608903,0.986962,0.00702185,1455,745,-0.678874,2.32474,28.7713,-6.94752,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0595499,-0.213901,-0.0329816,-0.00293402,-0.000574535,0.00360022,0.00203431,-0.00554286,0.943728,0.00670021,1462,745,-0.672059,2.2101,29.4481,-7.24304,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.126323,-0.120789,0.0357693,0.00102327,-0.000765717,-0.00233923,0.0026332,-0.00237564,-0.602782,0.00651884,1147,752,1.3746,1.24566,11.8425,-0.057666,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.127735,-0.12655,0.029685,0.00080299,-0.000583625,-0.00246398,0.00266935,-0.00244998,-0.648256,0.00648852,1154,752,1.3694,1.30547,12.0487,-0.162318,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.128271,-0.132627,0.0231883,0.000584578,-0.000394377,-0.00260114,0.00274189,-0.00255169,-0.692397,0.00655702,1161,752,1.35394,1.37379,12.3019,-0.271381,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.128975,-0.139414,0.015775,0.000360182,-0.00019091,-0.00277288,0.00287117,-0.0027019,-0.735875,0.00637414,1168,752,1.33706,1.45443,12.5481,-0.367843,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.129514,-0.146274,0.00930634,0.000111202,1.3616e-05,-0.00298138,0.00304418,-0.00291937,-0.777216,0.00647792,1175,752,1.32142,1.53402,12.7626,-0.467667,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.130073,-0.153006,0.00367346,-0.000176426,0.000210316,-0.00320797,0.00323074,-0.00319685,-0.815501,0.00692328,1182,752,1.30859,1.60707,12.9152,-0.561365,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.130527,-0.159978,-0.00128825,-0.00048338,0.000404083,-0.00344211,0.00343095,-0.00351024,-0.849501,0.00701213,1189,752,1.29675,1.68019,13.0761,-0.658687,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.130764,-0.166735,-0.00820584,-0.000820695,0.000604558,-0.00368461,0.00364483,-0.00386096,-0.880922,0.00678076,1196,752,1.2763,1.75384,13.2878,-0.758092,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.130219,-0.173284,-0.0146995,-0.0012415,0.000784755,-0.00394927,0.00384878,-0.00430553,-0.910958,0.00669453,1203,752,1.24919,1.83147,13.5363,-0.865954,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.129402,-0.179831,-0.0210196,-0.0017222,0.000923628,-0.00422163,0.00402477,-0.00482334,-0.937235,0.0069812,1210,752,1.21981,1.9107,13.7709,-0.97839,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.129149,-0.187076,-0.0266368,-0.00225645,0.00103985,-0.00446689,0.00415295,-0.00536955,-0.962136,0.00716408,1217,752,1.19824,1.99183,14.0099,-1.07695,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.12851,-0.195315,-0.0295364,-0.00282223,0.00113988,-0.00466038,0.00422278,-0.00590514,-0.986369,0.00726939,1224,752,1.18177,2.07609,14.2391,-1.16102,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.126267,-0.204469,-0.0292418,-0.00338593,0.00125168,-0.00479536,0.00425945,-0.00639369,-1.0106,0.0079187,1231,752,1.15999,2.16274,14.4968,-1.25729,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.123077,-0.213304,-0.0309036,-0.00393251,0.00136389,-0.00487409,0.00426274,-0.00683135,-1.03425,0.00807476,1238,752,1.1224,2.25349,14.7891,-1.36829,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.120089,-0.221249,-0.0339565,-0.0044702,0.00149636,-0.00490762,0.00425631,-0.00723016,-1.0585,0.00853325,1245,752,1.08211,2.34128,15.0691,-1.47871,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.116192,-0.228826,-0.0361821,-0.004975,0.00165374,-0.00488425,0.00424199,-0.00756325,-1.0835,0.008204,1252,752,1.03566,2.42079,15.3125,-1.5744,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.111343,-0.235491,-0.0347287,-0.00543252,0.00183652,-0.00480525,0.00422696,-0.00782296,-1.10918,0.00742739,1259,752,0.992078,2.4881,15.5204,-1.65946,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.106531,-0.241193,-0.0339318,-0.00582739,0.00203977,-0.00465857,0.00420335,-0.00799096,-1.13601,0.00703649,1266,752,0.946739,2.54622,15.7085,-1.75995,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.101353,-0.24686,-0.0344958,-0.006148,0.00226958,-0.00444086,0.00417922,-0.00805764,-1.16469,0.00730983,1273,752,0.893308,2.60609,15.9466,-1.87271,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.096214,-0.253093,-0.0346833,-0.00641736,0.00252893,-0.00418812,0.00418353,-0.00807197,-1.19455,0.00715623,1280,752,0.841726,2.66526,16.197,-1.96852,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0918425,-0.259125,-0.0356452,-0.00665869,0.0027928,-0.00393115,0.00421413,-0.00808003,-1.22386,0.00683676,1287,752,0.795084,2.72477,16.4765,-2.07774,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0884262,-0.264846,-0.0385273,-0.00690964,0.00305511,-0.00367187,0.00426198,-0.00811651,-1.25324,0.00665487,1294,752,0.751287,2.7843,16.7728,-2.19656,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.084401,-0.27063,-0.0414754,-0.00718441,0.00331414,-0.00339059,0.00431394,-0.00818421,-1.28405,0.00719107,1301,752,0.701332,2.8435,17.073,-2.32064,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.080046,-0.276536,-0.045481,-0.00748848,0.00356078,-0.00306067,0.00435194,-0.00827965,-1.31784,0.00770965,1308,752,0.644563,2.90419,17.3914,-2.44205,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0747091,-0.283175,-0.0478533,-0.00784504,0.00380303,-0.00270741,0.00440157,-0.00844358,-1.35322,0.00760096,1315,752,0.583875,2.96878,17.7112,-2.52999,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0698125,-0.288785,-0.0517844,-0.00825776,0.00402641,-0.00234949,0.00446044,-0.00869179,-1.38812,0.00735959,1322,752,0.522002,3.02908,18.1159,-2.64035,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0649369,-0.294882,-0.0565503,-0.00872002,0.00421833,-0.00197082,0.00451187,-0.00901357,-1.42294,0.00709585,1329,752,0.457491,3.09504,18.53,-2.75063,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0589437,-0.300953,-0.0612425,-0.00922341,0.00435925,-0.00155898,0.00453589,-0.00940005,-1.45797,0.00677792,1336,752,0.382343,3.16047,18.9713,-2.86751,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0514217,-0.306044,-0.0673255,-0.00974039,0.00444778,-0.00109916,0.00453242,-0.00982504,-1.49394,0.00660306,1343,752,0.287487,3.21506,19.3792,-3.00079,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0436275,-0.310577,-0.0738497,-0.0102371,0.00448555,-0.000588163,0.00450901,-0.0102606,-1.53093,0.00641682,1350,752,0.188437,3.26283,19.7684,-3.12781,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0353831,-0.313939,-0.0813317,-0.0106683,0.00446834,-5.73089e-05,0.00446856,-0.0106686,-1.56701,0.00664532,1357,752,0.0815738,3.29986,20.1644,-3.25162,19.761,-6.59472
2.65012,15.503,-2.23383,0.0272424,-0.315856,-0.0882273,-0.0109848,0.0043827,0.000487721,0.00439816,-0.0110002,1.5391,0.00677298,1364,752,-0.0223835,3.32344,20.5818,-3.38526,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0187742,-0.317332,-0.0938304,-0.0111449,0.00422412,0.00105012,0.00429554,-0.0112163,1.50289,0.00689076,1371,752,-0.125034,3.34339,21.0118,-3.55292,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0103423,-0.317671,-0.0980055,-0.0111431,0.00398451,0.0016245,0.00415699,-0.0113156,1.46502,0.00700019,1378,752,-0.222343,3.34944,21.3893,-3.7403,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.00186718,-0.31656,-0.0993387,-0.0109715,0.00366571,0.00217483,0.00398202,-0.0112878,1.42637,0.00684388,1385,752,-0.310017,3.33481,21.7636,-3.95751,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00662912,-0.315228,-0.100623,-0.0106219,0.00327771,0.00267127,0.00377341,-0.0111176,1.38732,0.0068803,1392,752,-0.397612,3.31749,22.1771,-4.16906,22.2135,-7.54063
