 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0631385,-0.261618,-0.0682199,-0.00867518,0.00276012,-0.00164131,0.00299104,-0.00890609,-1.43102,0.00792667,1329,731,0.396431,2.75343,23.9942,-3.48966,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0562622,-0.26677,-0.0735407,-0.00907789,0.0027294,-0.00128989,0.00286868,-0.00921716,-1.46324,0.00716757,1336,731,0.31066,2.80646,24.3087,-3.62834,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0492789,-0.271202,-0.0775315,-0.00945744,0.0027003,-0.000878626,0.00276347,-0.00952061,-1.49902,0.00683107,1343,731,0.228432,2.8482,24.6984,-3.76318,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0431615,-0.274193,-0.0827565,-0.00979753,0.00265792,-0.000442225,0.0026736,-0.00981321,-1.53535,0.00683606,1350,731,0.150242,2.87554,25.1205,-3.90309,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0360377,-0.276012,-0.0876205,-0.0100852,0.00259192,-2.82142e-05,0.00259198,-0.0100853,-1.56857,0.00694063,1357,731,0.0634482,2.89311,25.5325,-4.0576,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0276761,-0.275775,-0.0925187,-0.0102557,0.00251242,0.000385494,0.00252405,-0.0102673,1.54064,0.00732974,1364,731,-0.0356724,2.89745,25.9591,-4.2528,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0187422,-0.27484,-0.0946272,-0.0102799,0.00242826,0.000794532,0.00247774,-0.0103294,1.5086,0.00781948,1371,731,-0.130549,2.8922,26.4034,-4.46326,26.174,-7.40992
4.57333,17.6905,-3.49408,0.010686,-0.27276,-0.0936407,-0.0101982,0.00233183,0.00119726,0.0024452,-0.0103115,1.47638,0.0081693,1378,731,-0.20597,2.86743,26.8675,-4.67663,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.00300431,-0.269529,-0.0931535,-0.00998091,0.00221095,0.00158763,0.0024143,-0.0101843,1.44341,0.00802172,1385,731,-0.279413,2.82806,27.3447,-4.90247,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.00430191,-0.264801,-0.090183,-0.00963493,0.00204566,0.00196013,0.00236581,-0.00995509,1.40889,0.00733625,1392,731,-0.340546,2.77956,27.8114,-5.15014,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0111898,-0.258941,-0.0878059,-0.00918625,0.0018455,0.00231996,0.00231353,-0.00965428,1.37173,0.00684792,1399,731,-0.399608,2.71739,28.3175,-5.41262,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0193905,-0.251644,-0.080961,-0.00859577,0.00158133,0.00261797,0.00221529,-0.00922973,1.33321,0.00648135,1406,731,-0.455239,2.63268,28.8142,-5.68094,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0266033,-0.243602,-0.075063,-0.00787519,0.00127626,0.00284352,0.00208782,-0.00868675,1.29278,0.00627106,1413,731,-0.504493,2.53881,29.3312,-5.95439,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0319812,-0.233786,-0.0701035,-0.00707059,0.000943359,0.00301861,0.00195314,-0.00808037,1.24798,0.00627829,1420,731,-0.539424,2.42904,29.8612,-6.24021,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.114302,-0.196982,-0.0333982,-0.00476722,0.000764811,-0.004647,0.0034067,-0.00740911,-1.05385,0.00802911,1252,738,1.02241,2.08426,18.7955,-2.01469,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.110148,-0.204195,-0.0346106,-0.00520417,0.00111947,-0.00453987,0.00349005,-0.00757475,-1.08957,0.00782422,1259,738,0.97702,2.15389,19.0011,-2.12166,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.106029,-0.211232,-0.0377288,-0.00559519,0.00146861,-0.00439459,0.00357468,-0.00770126,-1.12389,0.00777909,1266,738,0.925617,2.22515,19.2381,-2.22147,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.101939,-0.218344,-0.042366,-0.00591476,0.0017877,-0.00418447,0.00362345,-0.00775051,-1.15737,0.00756005,1273,738,0.869414,2.29904,19.4921,-2.34438,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.098234,-0.224387,-0.0483068,-0.00621565,0.00209367,-0.00392922,0.0036574,-0.00777938,-1.19204,0.00721015,1280,738,0.81245,2.36648,19.7182,-2.45232,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0943095,-0.230522,-0.0507076,-0.00651045,0.00235177,-0.00368349,0.00368285,-0.00784153,-1.22403,0.00696557,1287,738,0.765152,2.4337,20.0008,-2.56411,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0898068,-0.236606,-0.0520788,-0.00680523,0.00256949,-0.00342811,0.0036893,-0.00792504,-1.25507,0.00692245,1294,738,0.715718,2.49762,20.3159,-2.67827,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0851176,-0.24285,-0.0538667,-0.00710765,0.00274884,-0.00313582,0.00366191,-0.00802072,-1.28746,0.00713344,1301,738,0.663183,2.55865,20.6389,-2.79093,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0801374,-0.249068,-0.0580912,-0.00743389,0.00287612,-0.00279429,0.00358474,-0.00814252,-1.32244,0.00776395,1308,738,0.599586,2.61914,20.9945,-2.90525,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0755188,-0.255714,-0.0611234,-0.00779785,0.00296434,-0.002448,0.003495,-0.00832852,-1.35732,0.00835571,1315,738,0.543561,2.68671,21.3281,-3.02909,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0711262,-0.262288,-0.0665649,-0.00819188,0.00302629,-0.00211868,0.00341309,-0.00857868,-1.39022,0.00841516,1322,738,0.481444,2.75806,21.6828,-3.15004,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0656687,-0.268424,-0.0716697,-0.00859871,0.00307427,-0.00177882,0.00333932,-0.00886376,-1.42288,0.00776063,1329,738,0.410045,2.82635,22.0082,-3.27399,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0593932,-0.273581,-0.0798463,-0.00902582,0.00308301,-0.00140045,0.00324287,-0.00918568,-1.45714,0.00700469,1336,738,0.320039,2.88484,22.3847,-3.4045,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0525917,-0.277625,-0.0864049,-0.00944927,0.00307716,-0.000970521,0.00315191,-0.00952402,-1.49393,0.00688487,1343,738,0.230397,2.92927,22.7876,-3.53929,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0459822,-0.281032,-0.0918475,-0.0098429,0.00305262,-0.000506544,0.00307248,-0.00986276,-1.5316,0.00685534,1350,738,0.146472,2.96283,23.1807,-3.67127,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0381327,-0.283623,-0.0954357,-0.0101786,0.00299645,-4.95708e-05,0.00299663,-0.0101788,-1.56703,0.0070172,1357,738,0.0568992,2.98956,23.585,-3.82024,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0301098,-0.28393,-0.101156,-0.0103986,0.00290802,0.000412472,0.00292079,-0.0104114,1.53984,0.00722263,1364,738,-0.0419313,2.99585,24.0072,-3.99624,23.6551,-7.045
3.66953,16.9493,-3.0196,0.021168,-0.283832,-0.104603,-0.010472,0.00279669,0.000873777,0.00285399,-0.0105293,1.50532,0.0073248,1371,738,-0.141668,2.99553,24.4103,-4.18692,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0127921,-0.282644,-0.105115,-0.0104254,0.00265735,0.00132977,0.00279114,-0.0105592,1.47052,0.00746787,1378,738,-0.225608,2.98123,24.8151,-4.39163,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.00514842,-0.280286,-0.104288,-0.010232,0.00248493,0.0017717,0.00272715,-0.0104742,1.43492,0.00750116,1385,738,-0.297654,2.95084,25.2837,-4.60439,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00283327,-0.276733,-0.100089,-0.009884,0.00226598,0.0021908,0.00264894,-0.010267,1.39774,0.00726705,1392,738,-0.360981,2.90782,25.7583,-4.83544,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0100675,-0.271129,-0.0999702,-0.00940755,0.00201016,0.00258277,0.00256722,-0.00996461,1.35837,0.00701166,1399,738,-0.43158,2.8508,26.2575,-5.09489,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0182722,-0.264106,-0.0956286,-0.00879576,0.00170283,0.00290451,0.00245281,-0.00954574,1.3181,0.00673472,1406,738,-0.496353,2.77012,26.7312,-5.3618,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0263147,-0.256511,-0.0891554,-0.00807138,0.00136586,0.00314876,0.00231999,-0.0090255,1.27657,0.00651362,1413,738,-0.551767,2.68342,27.2106,-5.63867,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0321888,-0.247192,-0.0830573,-0.00727026,0.00101132,0.00333712,0.00218866,-0.0084476,1.23163,0.00647264,1420,738,-0.587547,2.57874,27.7374,-5.90979,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0362087,-0.235651,-0.0762483,-0.0064383,0.000634135,0.00344335,0.00203365,-0.00783782,1.18475,0.00689129,1427,738,-0.603041,2.45853,28.2952,-6.20072,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0401457,-0.222989,-0.0671319,-0.00563322,0.00026736,0.00346548,0.00186831,-0.00723417,1.13803,0.00736092,1434,738,-0.609288,2.32668,28.9111,-6.53179,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0443195,-0.211414,-0.0554591,-0.00485812,-0.000115891,0.00341234,0.00166826,-0.00664228,1.08903,0.00778971,1441,738,-0.608084,2.19684,29.5049,-6.86445,29.955,-9.1155
-15.494,15.928,-3.51853,0.13276,-0.126503,-0.00647728,-0.000330184,-0.000583825,-0.0031776,0.00272313,-0.00363714,-0.765453,0.00680233,1182,745,1.29987,1.3476,14.8324,-0.878917,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.132564,-0.133891,-0.00865434,-0.000596611,-0.000557538,-0.0034478,0.00287078,-0.00402493,-0.788231,0.00695619,1189,745,1.29036,1.42442,15.0012,-0.977065,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.131376,-0.141553,-0.0101523,-0.000911354,-0.000540719,-0.00372266,0.00300123,-0.0044533,-0.810268,0.00690648,1196,745,1.27317,1.50407,15.2038,-1.07244,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.1301,-0.148594,-0.0140325,-0.00132126,-0.000485955,-0.00401464,0.0031327,-0.00493991,-0.837228,0.00709187,1203,745,1.24732,1.58311,15.4273,-1.18217,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.12964,-0.155022,-0.021426,-0.00177364,-0.000414556,-0.00427969,0.00323921,-0.00542741,-0.864132,0.00751015,1210,745,1.21801,1.66245,15.6294,-1.31265,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.129747,-0.16203,-0.0286515,-0.00226746,-0.00029068,-0.00447472,0.00330351,-0.00586165,-0.894094,0.00771277,1217,745,1.19483,1.74061,15.8175,-1.41883,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.129539,-0.169806,-0.0314962,-0.00280222,-0.000151486,-0.00459701,0.0033074,-0.00626111,-0.925747,0.00771355,1224,745,1.18272,1.82044,16.0356,-1.51178,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.128214,-0.177689,-0.0333645,-0.00334174,3.87838e-05,-0.00467835,0.00332285,-0.00662581,-0.958749,0.00734001,1231,745,1.16274,1.89902,16.3189,-1.61604,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.125372,-0.185524,-0.0357369,-0.00384817,0.000248255,-0.00471738,0.00334289,-0.00694281,-0.99021,0.00744666,1238,745,1.12615,1.9786,16.6054,-1.72291,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.122148,-0.193283,-0.0382629,-0.00434402,0.000510868,-0.00471245,0.00338433,-0.00721748,-1.02323,0.00792005,1245,745,1.08531,2.05782,16.8592,-1.83021,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.11781,-0.200846,-0.0393104,-0.004823,0.000809712,-0.00465531,0.00343429,-0.00744758,-1.05743,0.0079694,1252,745,1.0385,2.13106,17.0414,-1.91533,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.112797,-0.20814,-0.0380786,-0.00528055,0.00112088,-0.00457592,0.0035044,-0.00766407,-1.09058,0.00749508,1259,745,0.99267,2.2007,17.2112,-1.99655,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.108116,-0.215127,-0.0393706,-0.00568674,0.00143782,-0.00445945,0.00358312,-0.00783204,-1.12241,0.00736018,1266,745,0.941717,2.27162,17.4128,-2.08032,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.103873,-0.22129,-0.0451079,-0.00601354,0.0017417,-0.00427782,0.00363779,-0.00790962,-1.15358,0.00731645,1273,745,0.880137,2.34001,17.6482,-2.19133,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.100036,-0.226819,-0.0502867,-0.00629149,0.00204456,-0.00404652,0.00368573,-0.00793266,-1.18549,0.00699696,1280,745,0.824367,2.39679,17.8795,-2.31083,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0963988,-0.232697,-0.0513799,-0.00655254,0.00232018,-0.00381451,0.00373461,-0.00796698,-1.21571,0.00681868,1287,745,0.784253,2.45536,18.1686,-2.42794,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0924005,-0.238647,-0.0516718,-0.00681764,0.00257166,-0.00357193,0.00377603,-0.00802201,-1.24559,0.00673926,1294,745,0.743335,2.51526,18.4957,-2.55087,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0879467,-0.244754,-0.0531035,-0.00709018,0.00279385,-0.00329143,0.0037896,-0.00808593,-1.27702,0.0068113,1301,745,0.694193,2.57678,18.8269,-2.66669,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0831616,-0.250804,-0.0565825,-0.00738902,0.00297279,-0.0029601,0.00375878,-0.00817502,-1.31125,0.00697057,1308,745,0.634885,2.63949,19.1681,-2.78748,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0775749,-0.257692,-0.0573585,-0.00773566,0.00311892,-0.00261171,0.00371463,-0.00833137,-1.34654,0.00711106,1315,745,0.577082,2.70852,19.4877,-2.8985,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0728436,-0.263975,-0.063406,-0.00812963,0.00323585,-0.00226936,0.00367222,-0.008566,-1.38083,0.00723198,1322,745,0.509532,2.77722,19.8419,-3.01035,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0679764,-0.269957,-0.0711633,-0.00855413,0.00332824,-0.00190697,0.00362679,-0.00885267,-1.4155,0.00711166,1329,745,0.434695,2.84417,20.2165,-3.12766,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0619996,-0.275325,-0.0792298,-0.00900752,0.00337639,-0.00150186,0.00355593,-0.00918706,-1.45182,0.00690568,1336,745,0.347867,2.9051,20.6344,-3.24979,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0547029,-0.280061,-0.0853822,-0.00947133,0.00339748,-0.00105072,0.00348271,-0.00955656,-1.48986,0.00678583,1343,745,0.254753,2.9573,21.035,-3.37076,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0475991,-0.284039,-0.0910005,-0.00991462,0.00339394,-0.000560844,0.00341753,-0.00993821,-1.52875,0.00661994,1350,745,0.16531,3.00121,21.4193,-3.49266,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0399255,-0.28686,-0.0955067,-0.0102956,0.0033524,-6.35569e-05,0.00335269,-0.0102959,-1.56614,0.0067477,1357,745,0.0741916,3.02895,21.8288,-3.63826,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0319723,-0.287755,-0.100259,-0.0105604,0.00326619,0.000445602,0.00328053,-0.0105747,1.53861,0.00664986,1364,745,-0.0206041,3.0375,22.2601,-3.80982,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.023316,-0.288339,-0.10384,-0.0106758,0.00314282,0.000958028,0.00320892,-0.0107419,1.50191,0.0065013,1371,745,-0.118087,3.04324,22.6954,-3.99279,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0149373,-0.287845,-0.106691,-0.0106568,0.00297853,0.00146651,0.00313447,-0.0108127,1.46486,0.0063541,1378,745,-0.210322,3.03706,23.0892,-4.18763,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00687812,-0.286363,-0.107005,-0.01048,0.00277285,0.00195826,0.00305614,-0.0107633,1.42712,0.00632273,1385,745,-0.290446,3.01526,23.4673,-4.38999,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.000890554,-0.283917,-0.106923,-0.0101272,0.00251879,0.00242211,0.00296683,-0.0105752,1.38789,0.0067155,1392,745,-0.366316,2.98458,23.8965,-4.59848,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.00903579,-0.279651,-0.106952,-0.00962272,0.00222575,0.00284833,0.00287492,-0.0102719,1.34671,0.00687851,1399,745,-0.446277,2.94081,24.3784,-4.83436,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.017389,-0.273454,-0.105221,-0.0089864,0.00188762,0.00319935,0.00275909,-0.00985787,1.30486,0.0069031,1406,745,-0.521907,2.87226,24.8662,-5.07333,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0256209,-0.266567,-0.100499,-0.00824948,0.00152477,0.00346744,0.00262991,-0.00935461,1.26226,0.00683374,1413,745,-0.585556,2.79622,25.3561,-5.33709,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0323664,-0.258009,-0.0935878,-0.00744154,0.00114957,0.00367126,0.00250467,-0.00879664,1.2172,0.00671775,1420,745,-0.62693,2.70113,25.8734,-5.62742,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0361885,-0.24616,-0.0874753,-0.00660323,0.000762643,0.00379612,0.0023688,-0.00820939,1.17053,0.00693976,1427,745,-0.64316,2.57716,26.4545,-5.92929,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0399558,-0.233062,-0.0794952,-0.00578425,0.000393009,0.0038352,0.00222865,-0.00761988,1.12439,0.00728508,1434,745,-0.651988,2.43777,27.0656,-6.248,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0434309,-0.220177,-0.0697225,-0.0049896,2.19219e-05,0.00379863,0.00206682,-0.00703449,1.07696,0.00736732,1441,745,-0.651243,2.29722,27.6501,-6.58163,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0470372,-0.208848,-0.0576239,-0.00425991,-0.000339336,0.00367577,0.00186619,-0.00646545,1.03036,0.00717686,1448,745,-0.642886,2.17054,28.256,-6.90457,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.050259,-0.198501,-0.0465553,-0.00358936,-0.000677036,0.00347669,0.00163612,-0.00590251,0.983717,0.00684975,1455,745,-0.634199,2.05448,28.8595,-7.20534,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0522277,-0.188097,-0.0377099,-0.00293149,-0.0009907,0.00326561,0.00144564,-0.00536784,0.929821,0.00656564,1462,745,-0.621404,1.94166,29.5247,-7.49867,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.130975,-0.0982031,0.0268213,0.00086635,-0.000885769,-0.00200773,0.00218083,-0.00220025,-0.579678,0.00636335,1147,752,1.39156,1.02768,11.8979,-0.294484,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.132429,-0.103226,0.0194626,0.000646337,-0.000758116,-0.00218733,0.0022414,-0.00235318,-0.630074,0.00645139,1154,752,1.38251,1.0847,12.1054,-0.409572,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.132724,-0.108747,0.0131422,0.000439158,-0.000630005,-0.00239082,0.00235443,-0.00254528,-0.675408,0.00659496,1161,752,1.36501,1.14703,12.3557,-0.524444,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.133202,-0.115097,0.00545075,0.000241826,-0.000509885,-0.00263008,0.00252277,-0.00279083,-0.714425,0.00639683,1168,752,1.34487,1.21941,12.5997,-0.621253,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.134206,-0.122146,-0.00251108,3.00049e-05,-0.000418588,-0.00289585,0.00271023,-0.00309881,-0.746748,0.00642403,1175,752,1.32896,1.29918,12.82,-0.714815,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.135095,-0.129131,-0.00920164,-0.000206512,-0.000349289,-0.00315029,0.00287319,-0.003429,-0.77407,0.00691126,1182,752,1.31581,1.37726,12.9766,-0.80647,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.135434,-0.136373,-0.0137631,-0.000470439,-0.000309123,-0.00339708,0.00300825,-0.00378782,-0.797268,0.00712504,1189,752,1.30392,1.45316,13.1358,-0.901595,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.135087,-0.143514,-0.018634,-0.000787683,-0.000269043,-0.00365005,0.00313089,-0.00418762,-0.820861,0.0070364,1196,752,1.28411,1.5273,13.3399,-0.996812,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.134121,-0.150275,-0.0227119,-0.00119399,-0.000208667,-0.00391923,0.00324874,-0.0046514,-0.847922,0.00694197,1203,752,1.26055,1.60014,13.5823,-1.09939,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.133349,-0.156798,-0.0276479,-0.00165225,-0.000144586,-0.00416945,0.00333863,-0.00513547,-0.874831,0.0070806,1210,752,1.23595,1.67811,13.8164,-1.21322,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.133138,-0.163554,-0.0327796,-0.00215682,-5.04375e-05,-0.00436664,0.00338823,-0.00559548,-0.903733,0.00711839,1217,752,1.21618,1.75659,14.0554,-1.32002,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.132905,-0.17122,-0.0364667,-0.00270595,5.76401e-05,-0.0045061,0.00338905,-0.00603735,-0.934171,0.00705779,1224,752,1.20094,1.83855,14.2892,-1.4123,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.13148,-0.179445,-0.038981,-0.00327478,0.000208588,-0.00461019,0.00339512,-0.00646131,-0.966005,0.00755661,1231,752,1.1778,1.91967,14.5569,-1.51762,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.129333,-0.187583,-0.0438341,-0.00382859,0.000382233,-0.00466963,0.00339915,-0.0068455,-0.997188,0.00774026,1238,752,1.13979,2.00282,14.8619,-1.63017,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.126196,-0.195441,-0.0468189,-0.00436967,0.000601308,-0.0046825,0.00341709,-0.00718545,-1.02939,0.00827892,1245,752,1.09809,2.0852,15.1402,-1.73707,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.12147,-0.203321,-0.0460871,-0.00488105,0.000857339,-0.00464668,0.00344927,-0.00747298,-1.06198,0.0080973,1252,752,1.05315,2.16161,15.3731,-1.82823,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.115977,-0.209989,-0.0423492,-0.00535753,0.00113704,-0.00459005,0.00351233,-0.00773282,-1.09326,0.00747107,1259,752,1.01064,2.22918,15.5729,-1.91719,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.110664,-0.215785,-0.0396088,-0.00577617,0.00143038,-0.004498,0.00359041,-0.0079362,-1.1231,0.00711052,1266,752,0.966713,2.28784,15.7546,-2.01941,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.106103,-0.220829,-0.0428839,-0.00610927,0.00172284,-0.00434244,0.00365419,-0.00804063,-1.15231,0.00733338,1273,752,0.910121,2.34173,16.0004,-2.13463,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.101565,-0.226646,-0.0451966,-0.00637322,0.0020222,-0.00413453,0.00371644,-0.00806746,-1.18189,0.00717381,1280,752,0.857146,2.39449,16.2581,-2.22915,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0972418,-0.232805,-0.0456273,-0.006609,0.00230934,-0.00391709,0.00378547,-0.00808513,-1.21041,0.0069189,1287,752,0.812632,2.45169,16.5377,-2.33424,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.093554,-0.238848,-0.0468185,-0.00684692,0.00258303,-0.00368824,0.00385421,-0.0081181,-1.23889,0.00676647,1294,752,0.771762,2.51234,16.8302,-2.45022,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0898919,-0.244653,-0.0503403,-0.00709144,0.00283418,-0.00342227,0.00389975,-0.00815702,-1.26895,0.00722916,1301,752,0.723201,2.57551,17.1343,-2.57674,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0857974,-0.250448,-0.0544616,-0.0073667,0.00305081,-0.00310481,0.00390597,-0.00822185,-1.30203,0.00772416,1308,752,0.668321,2.64123,17.4553,-2.70513,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0798249,-0.257126,-0.0541262,-0.00769939,0.00324013,-0.00275925,0.00389668,-0.00835594,-1.33719,0.00766381,1315,752,0.610456,2.70974,17.7671,-2.80047,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.074144,-0.262713,-0.0567668,-0.00809565,0.0034001,-0.00240808,0.00388416,-0.0085797,-1.37243,0.0074723,1322,752,0.54529,2.76508,18.163,-2.90848,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0694265,-0.268438,-0.0621772,-0.00854058,0.00352921,-0.00202802,0.00386086,-0.00887223,-1.4087,0.00719124,1329,752,0.480017,2.82354,18.5789,-3.01788,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0639387,-0.274123,-0.0686128,-0.00902108,0.00361287,-0.00160006,0.00381237,-0.00922058,-1.44676,0.00686462,1336,752,0.403679,2.88134,19.0261,-3.13224,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0566041,-0.279181,-0.0738907,-0.00952155,0.00366189,-0.00112838,0.00375777,-0.00961743,-1.48603,0.00662744,1343,752,0.313272,2.93614,19.4355,-3.26756,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0492475,-0.283629,-0.0797157,-0.0100093,0.00367975,-0.000614923,0.00370731,-0.0100368,-1.526,0.00632592,1350,752,0.220709,2.98601,19.8289,-3.39937,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0416993,-0.286967,-0.0868901,-0.0104317,0.00365419,-8.14012e-05,0.00365466,-0.0104322,-1.56502,0.00646806,1357,752,0.121517,3.02392,20.232,-3.52484,19.761,-6.59472
2.65012,15.503,-2.23383,0.0339018,-0.288509,-0.0942656,-0.0107358,0.00357598,0.000471706,0.00359151,-0.0107514,1.53788,0.00656635,1364,752,0.0190495,3.04339,20.6531,-3.66122,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0252704,-0.289783,-0.100598,-0.0108854,0.00344954,0.00103329,0.00352364,-0.0109595,1.49921,0.00669323,1371,752,-0.0878521,3.05813,21.0815,-3.82666,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0168533,-0.289947,-0.106445,-0.0108861,0.00327196,0.00159297,0.00344898,-0.0110631,1.46013,0.00679879,1378,752,-0.191017,3.05933,21.4596,-4.01012,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.00848851,-0.289238,-0.10875,-0.010718,0.00304546,0.00213346,0.00336858,-0.0110412,1.42049,0.00672098,1385,752,-0.28116,3.0466,21.8352,-4.2193,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.000347884,-0.287987,-0.109802,-0.0103563,0.0027678,0.00264127,0.00327942,-0.0108679,1.37946,0.00689715,1392,752,-0.364642,3.02775,22.2522,-4.42792,22.2135,-7.54063
