 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0673164,-0.266125,-0.0592417,-0.00890265,0.00302855,-0.00155001,0.00322663,-0.00910073,-1.44369,0.00827657,1329,731,0.467953,2.80445,24.0342,-3.46178,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0593342,-0.271505,-0.0633154,-0.00932226,0.00306536,-0.001186,0.00317789,-0.00943479,-1.4762,0.00745598,1336,731,0.375972,2.85048,24.337,-3.59117,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0518493,-0.275908,-0.0665754,-0.00970477,0.00308904,-0.000795162,0.00313827,-0.009754,-1.50896,0.00707776,1343,731,0.291551,2.88821,24.7214,-3.72397,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0460795,-0.278777,-0.0724369,-0.0100096,0.0031034,-0.000365041,0.00311355,-0.0100197,-1.54299,0.00703788,1350,731,0.214582,2.9169,25.1475,-3.86661,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0394652,-0.280568,-0.0790126,-0.0102307,0.0030812,5.94978e-05,0.00308147,-0.010231,1.56633,0.00722014,1357,731,0.126746,2.94237,25.5654,-4.02653,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0311075,-0.28028,-0.0851884,-0.0103428,0.0030274,0.000466127,0.00304363,-0.010359,1.53599,0.00757147,1364,731,0.0232182,2.95042,25.9926,-4.22429,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0220085,-0.27926,-0.0879043,-0.0103366,0.00294415,0.00084108,0.00299721,-0.0103897,1.5078,0.00783165,1371,731,-0.0753581,2.9465,26.4354,-4.43683,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0136617,-0.277065,-0.086031,-0.0102393,0.00283107,0.00120607,0.00294143,-0.0103496,1.47955,0.00793017,1378,731,-0.150468,2.92279,26.8964,-4.65511,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.00633258,-0.273889,-0.0848893,-0.0100065,0.00268025,0.00157053,0.00287178,-0.0101981,1.44944,0.00767431,1385,731,-0.218205,2.88776,27.3771,-4.88512,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.000971735,-0.269664,-0.0815179,-0.00966411,0.0024704,0.00191943,0.00276678,-0.00996048,1.4176,0.00713345,1392,731,-0.277769,2.84231,27.8439,-5.12619,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.00825634,-0.264021,-0.0781465,-0.00925131,0.00221894,0.00224487,0.00264264,-0.00967501,1.38425,0.00683163,1399,731,-0.336969,2.77766,28.3458,-5.38354,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0163816,-0.256567,-0.0723901,-0.00871481,0.00191962,0.00251884,0.00248605,-0.00928124,1.3496,0.00653536,1406,731,-0.395633,2.68931,28.8438,-5.64969,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0234934,-0.248229,-0.0661376,-0.00804922,0.0016013,0.00274659,0.00232823,-0.00877615,1.31206,0.00623826,1413,731,-0.442616,2.59304,29.3618,-5.92741,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0291212,-0.238507,-0.0604232,-0.00728885,0.00127216,0.00294518,0.00218749,-0.00820419,1.26947,0.00623605,1420,731,-0.477168,2.48453,29.8892,-6.21385,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.118588,-0.199769,-0.0252118,-0.00481835,0.00148148,-0.0048194,0.00408905,-0.00742592,-1.07485,0.0077368,1252,738,1.09176,2.10206,18.8357,-1.98773,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.114055,-0.207019,-0.0262095,-0.00520689,0.00179487,-0.00471771,0.00416876,-0.00758078,-1.1046,0.00735257,1259,738,1.04341,2.1738,19.0373,-2.09643,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.109312,-0.214305,-0.0281084,-0.00554056,0.00208795,-0.00453907,0.00420259,-0.00765519,-1.13482,0.00725522,1266,738,0.990023,2.24879,19.2674,-2.19691,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.104661,-0.221545,-0.0310095,-0.00581832,0.00236731,-0.00428752,0.00420189,-0.0076529,-1.16648,0.0071449,1273,738,0.934169,2.32678,19.5147,-2.32422,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.100893,-0.227754,-0.0338603,-0.00613276,0.00262395,-0.00402104,0.00419024,-0.00769905,-1.19935,0.00703704,1280,738,0.887047,2.3966,19.7388,-2.43619,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0984035,-0.233742,-0.0383975,-0.00646488,0.00282602,-0.00377335,0.00416542,-0.00780428,-1.22971,0.00690875,1287,738,0.846725,2.46291,20.0376,-2.54637,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0947371,-0.240078,-0.0408148,-0.00680717,0.00297589,-0.00350615,0.00410268,-0.00793396,-1.25985,0.00690265,1294,738,0.802085,2.52759,20.3621,-2.65423,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0902959,-0.247008,-0.0433383,-0.00716475,0.00308055,-0.00319274,0.00399405,-0.00807825,-1.29212,0.00709424,1301,738,0.749618,2.5959,20.6883,-2.75871,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0848373,-0.253735,-0.0460877,-0.00754254,0.00314567,-0.00282897,0.00384826,-0.00824514,-1.32737,0.00779685,1308,738,0.686421,2.66573,21.0383,-2.8743,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0804256,-0.260289,-0.0505923,-0.00795451,0.00322195,-0.00245259,0.00373646,-0.00846903,-1.36401,0.00856092,1315,738,0.627402,2.73875,21.3749,-3.00295,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0763171,-0.266735,-0.0582995,-0.0083829,0.00331295,-0.00208305,0.00367287,-0.00874282,-1.3997,0.00865335,1322,738,0.560328,2.81256,21.7336,-3.12519,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0700184,-0.273046,-0.063058,-0.00880982,0.00339691,-0.00170735,0.00363122,-0.00904412,-1.43441,0.00785115,1329,738,0.482048,2.88018,22.0502,-3.24556,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0626287,-0.27865,-0.0694944,-0.00925332,0.00346156,-0.00132023,0.0035972,-0.00938896,-1.46842,0.00699623,1336,738,0.387427,2.9351,22.4146,-3.36642,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0550735,-0.282879,-0.0752503,-0.0096829,0.00350204,-0.000907191,0.00356417,-0.00974502,-1.50242,0.00697325,1343,738,0.293425,2.97648,22.8095,-3.49587,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0487801,-0.285916,-0.08255,-0.0100539,0.00352487,-0.000448529,0.00353967,-0.0100687,-1.53781,0.00700314,1350,738,0.206158,3.01022,23.2068,-3.63254,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0414142,-0.288256,-0.0873855,-0.0103413,0.00351019,2.12299e-05,0.00351022,-0.0103414,1.56926,0.0072468,1357,738,0.116916,3.04012,23.6167,-3.78768,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0335776,-0.28869,-0.0931435,-0.0105176,0.00345289,0.000485185,0.00346972,-0.0105344,1.53612,0.00741301,1364,738,0.0197956,3.05003,24.0409,-3.96455,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0243365,-0.28876,-0.0959174,-0.0105665,0.00335133,0.000924981,0.00341253,-0.0106277,1.50472,0.00735877,1371,738,-0.0803943,3.05072,24.4408,-4.15393,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0157557,-0.287633,-0.0956028,-0.0105043,0.00320326,0.00135442,0.00333581,-0.0106368,1.47324,0.00729777,1378,738,-0.163341,3.03764,24.8433,-4.35997,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.00828568,-0.285038,-0.0945767,-0.0102967,0.00300925,0.00177887,0.00324296,-0.0105304,1.44016,0.00714944,1385,738,-0.232991,3.00788,25.3138,-4.57852,25.1958,-7.621
5.83169,16.9911,-2.97825,0.000570365,-0.281409,-0.0911034,-0.00995126,0.00275709,0.00218424,0.00312203,-0.0103162,1.40525,0.00695051,1392,738,-0.296245,2.96498,25.7915,-4.81001,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.00694694,-0.275838,-0.0902156,-0.00950226,0.00246037,0.0025567,0.00298389,-0.0100258,1.36883,0.00685642,1399,738,-0.366739,2.90615,26.2878,-5.06835,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0148941,-0.26858,-0.0873903,-0.00893099,0.00211868,0.00286619,0.0028179,-0.00963021,1.33152,0.00673106,1406,738,-0.434384,2.82494,26.7646,-5.33701,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0226921,-0.260949,-0.0816493,-0.00824542,0.00175856,0.00311777,0.00265067,-0.00913753,1.29211,0.00650124,1413,738,-0.490006,2.73854,27.2469,-5.61367,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0288587,-0.251996,-0.074859,-0.0074721,0.00138872,0.00332771,0.00249927,-0.00858265,1.24869,0.006382,1420,738,-0.526057,2.63901,27.7706,-5.88356,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0336607,-0.241491,-0.0663794,-0.00664885,0.00101753,0.00347795,0.00236019,-0.00799152,1.20237,0.00681945,1427,738,-0.542858,2.5261,28.32,-6.16334,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0383761,-0.22937,-0.0552012,-0.00583893,0.000690597,0.00356052,0.00225657,-0.0074049,1.15644,0.00742824,1434,738,-0.548917,2.39384,28.9277,-6.4865,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0423324,-0.217673,-0.0437946,-0.00505284,0.000381888,0.00358486,0.00216289,-0.00683385,1.1097,0.00797994,1441,738,-0.54647,2.2622,29.524,-6.81944,29.955,-9.1155
-15.494,15.928,-3.51853,0.136539,-0.128878,0.0074296,-0.000278781,-0.000368327,-0.00311617,0.00279294,-0.00344005,-0.778215,0.00726243,1182,745,1.38179,1.35845,14.862,-0.862671,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.136515,-0.136263,0.00417771,-0.000582638,-0.000332172,-0.00340362,0.00294852,-0.00386333,-0.803787,0.00725887,1189,745,1.37075,1.43124,15.0335,-0.955092,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.135893,-0.143773,0.000600897,-0.000920356,-0.000275664,-0.00367871,0.00309479,-0.00429081,-0.829099,0.00699188,1196,745,1.35265,1.50664,15.2437,-1.04592,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.134831,-0.151016,-0.00464304,-0.00135636,-0.000172536,-0.00396531,0.00324479,-0.00477369,-0.859487,0.00704089,1203,745,1.32464,1.58808,15.4706,-1.1516,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.134316,-0.157907,-0.0121607,-0.00184319,-4.6078e-05,-0.0042513,0.00340059,-0.00528985,-0.889545,0.00748585,1210,745,1.29442,1.67707,15.6722,-1.28191,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.134084,-0.165768,-0.0170313,-0.00237964,0.000134944,-0.00450352,0.00355339,-0.00579808,-0.921522,0.00785641,1217,745,1.27566,1.76384,15.8554,-1.3829,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.133736,-0.173966,-0.0183183,-0.00294386,0.000346504,-0.00469175,0.00367316,-0.00627051,-0.954027,0.00801176,1224,745,1.26735,1.84976,16.0713,-1.47572,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.132255,-0.181785,-0.0193782,-0.00347321,0.000576881,-0.0048005,0.00376198,-0.00665832,-0.984994,0.00773413,1231,745,1.24856,1.93069,16.3526,-1.58498,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.128919,-0.189338,-0.0215221,-0.00394438,0.000819481,-0.00484123,0.00383302,-0.00695792,-1.01402,0.00775651,1238,745,1.20798,2.00736,16.634,-1.69524,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.125737,-0.196814,-0.0259845,-0.00440393,0.00108917,-0.00484324,0.00391044,-0.00722519,-1.04333,0.00794085,1245,745,1.16129,2.08484,16.8896,-1.80351,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.121652,-0.204273,-0.0293976,-0.00485131,0.00136599,-0.00480358,0.00397906,-0.00746438,-1.07258,0.00772267,1252,745,1.10927,2.15743,17.076,-1.88624,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.117012,-0.211422,-0.0299081,-0.00527448,0.00163799,-0.00472897,0.00403911,-0.00767561,-1.10097,0.00713971,1259,745,1.06139,2.22689,17.2508,-1.96739,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.112005,-0.218528,-0.0304011,-0.00564168,0.0019105,-0.00458711,0.00407582,-0.00780701,-1.12976,0.00700051,1266,745,1.00997,2.29973,17.4487,-2.05197,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.106851,-0.224829,-0.0330461,-0.00594343,0.00218864,-0.00437284,0.00409373,-0.00784853,-1.15993,0.00695897,1273,745,0.949866,2.36975,17.6731,-2.16692,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.102791,-0.230295,-0.0355983,-0.00623314,0.0024603,-0.00413028,0.00410968,-0.00788251,-1.19086,0.00674442,1280,745,0.900774,2.43031,17.9009,-2.29575,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.100238,-0.236176,-0.0381708,-0.0065192,0.00269685,-0.00389256,0.0041209,-0.00794325,-1.22008,0.00663667,1287,745,0.866406,2.49085,18.2023,-2.41219,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0974616,-0.242277,-0.0412817,-0.00681805,0.00289869,-0.0036383,0.00411,-0.00802936,-1.24941,0.00668292,1294,745,0.828048,2.55287,18.5437,-2.52933,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0934716,-0.248865,-0.0443656,-0.00713598,0.00306816,-0.00334243,0.00406551,-0.00813333,-1.28082,0.00680725,1301,745,0.777964,2.61866,18.8806,-2.63672,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0881562,-0.255343,-0.0468128,-0.00748386,0.00320557,-0.00299767,0.00398883,-0.00826712,-1.31522,0.00699515,1308,745,0.717063,2.68681,19.216,-2.7558,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0819944,-0.262127,-0.0473774,-0.00788003,0.0033485,-0.00263207,0.00393486,-0.00846639,-1.3516,0.00719502,1315,745,0.654407,2.75754,19.5296,-2.87109,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0771458,-0.268376,-0.0538309,-0.00831007,0.003494,-0.00226298,0.00391297,-0.00872904,-1.38773,0.00728094,1322,745,0.584363,2.8289,19.8829,-2.98561,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0717796,-0.27457,-0.0613986,-0.00875546,0.00362445,-0.00187362,0.0039018,-0.0090328,-1.42384,0.00704973,1329,745,0.505433,2.89685,20.2523,-3.09995,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0650781,-0.280528,-0.0682253,-0.00922619,0.00372746,-0.00146049,0.00389008,-0.00938882,-1.4599,0.00670697,1336,745,0.416009,2.95996,20.6623,-3.21421,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0574922,-0.285506,-0.0749632,-0.00969993,0.00379654,-0.00102039,0.00387325,-0.00977664,-1.49576,0.00661732,1343,745,0.318215,3.01259,21.0603,-3.32974,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0504568,-0.289379,-0.0819898,-0.010131,0.00383958,-0.000531799,0.00385979,-0.0101512,-1.5328,0.00660612,1350,745,0.224623,3.05696,21.446,-3.45196,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0430995,-0.291826,-0.0879859,-0.0104782,0.00384103,-1.82792e-05,0.00384106,-0.0104782,-1.56952,0.00686204,1357,745,0.131379,3.08524,21.8595,-3.60334,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0351945,-0.292775,-0.0924172,-0.0107098,0.00378993,0.000502161,0.0038073,-0.0107271,1.53622,0.00676576,1364,745,0.0382114,3.096,22.2912,-3.77648,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0265526,-0.293507,-0.0950233,-0.0108038,0.00368143,0.00100628,0.003751,-0.0108734,1.50177,0.00654269,1371,745,-0.0556264,3.10174,22.7266,-3.95801,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.018091,-0.293215,-0.0974822,-0.0107681,0.00351273,0.00149955,0.00366849,-0.0109238,1.4673,0.00629445,1378,745,-0.147193,3.0976,23.1195,-4.15136,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.010098,-0.291434,-0.097916,-0.0105771,0.00328953,0.00198181,0.00356721,-0.0108548,1.43159,0.00609713,1385,745,-0.227048,3.07333,23.4985,-4.35724,23.36,-7.47609
5.66127,16.2696,-2.53041,0.00255246,-0.288604,-0.0978698,-0.0102244,0.0030067,0.00244027,0.00344242,-0.0106601,1.3941,0.00641744,1392,745,-0.300886,3.04163,23.9301,-4.5725,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.00563526,-0.284057,-0.0976399,-0.0097385,0.00267528,0.00285909,0.00330212,-0.0103653,1.35497,0.00668467,1399,745,-0.380297,2.99572,24.4117,-4.81246,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0138918,-0.277671,-0.0967968,-0.00912871,0.0022981,0.00320819,0.00313721,-0.00996782,1.31497,0.00686514,1406,745,-0.458129,2.92769,24.9008,-5.05437,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0221536,-0.270934,-0.0927296,-0.00841437,0.00189894,0.00348813,0.00296789,-0.00948332,1.27343,0.00686852,1413,745,-0.524329,2.85346,25.3907,-5.31578,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0290285,-0.262957,-0.0859009,-0.00761954,0.00148926,0.00371184,0.00281027,-0.00894054,1.22889,0.00665333,1420,745,-0.567117,2.763,25.9068,-5.59865,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0332372,-0.252116,-0.0786819,-0.00678211,0.00108131,0.00386995,0.00266638,-0.00836718,1.18206,0.00684974,1427,745,-0.582912,2.64708,26.4838,-5.88966,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.037979,-0.239488,-0.0677424,-0.00595744,0.000714279,0.00395092,0.00254927,-0.00779243,1.13599,0.0072896,1434,745,-0.590214,2.50605,27.0844,-6.20212,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0417979,-0.226327,-0.0569488,-0.00515664,0.000369906,0.00396355,0.00243834,-0.00722507,1.08981,0.00754204,1441,745,-0.588942,2.36053,27.6653,-6.53826,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0452774,-0.214111,-0.0458495,-0.00441127,7.00974e-05,0.00390156,0.00232862,-0.00666979,1.04605,0.00747595,1448,745,-0.582916,2.22378,28.2729,-6.86784,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0481292,-0.202712,-0.0374657,-0.00372051,-0.000175604,0.00376381,0.00221222,-0.00610833,1.00546,0.00714262,1455,745,-0.580473,2.10033,28.8807,-7.17851,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.050237,-0.191823,-0.0309234,-0.00304181,-0.000367823,0.00360046,0.00213587,-0.0055455,0.963177,0.00678295,1462,745,-0.577448,1.98799,29.5448,-7.47852,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.135524,-0.0995187,0.0360301,0.00099053,-0.000594847,-0.0021032,0.00244547,-0.00204978,-0.605182,0.00655825,1147,752,1.46578,1.0295,11.9381,-0.28316,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.137324,-0.105402,0.0302374,0.000757318,-0.000529417,-0.00226779,0.00247123,-0.00224333,-0.647181,0.00651276,1154,752,1.46526,1.09062,12.1482,-0.386936,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.13813,-0.11144,0.0252815,0.00053678,-0.000441095,-0.00245513,0.00255118,-0.0024555,-0.687109,0.00655278,1161,752,1.45726,1.15665,12.403,-0.496893,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.138485,-0.117807,0.0177171,0.000324087,-0.000344831,-0.00267828,0.00268871,-0.00270945,-0.723281,0.00640301,1168,752,1.43637,1.23283,12.6457,-0.597349,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.138707,-0.124481,0.010719,9.36166e-05,-0.000258621,-0.00293085,0.00285363,-0.00301864,-0.755389,0.00659365,1175,752,1.41579,1.31296,12.8573,-0.700722,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.138943,-0.131396,0.00503858,-0.000177966,-0.000180212,-0.00319132,0.00301224,-0.00337041,-0.785222,0.00719017,1182,752,1.39954,1.38834,13.0066,-0.792864,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.139171,-0.138693,0.000231406,-0.000477438,-0.000111086,-0.00344792,0.00315852,-0.00374704,-0.811936,0.00729528,1189,752,1.38598,1.45989,13.1652,-0.882116,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.139149,-0.145976,-0.00552371,-0.000812226,-2.78257e-05,-0.00369152,0.00329227,-0.00413232,-0.838321,0.00701419,1196,752,1.36677,1.53008,13.3735,-0.969013,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.138691,-0.152909,-0.0122676,-0.00123242,7.7274e-05,-0.00394505,0.00342145,-0.0045766,-0.867645,0.0068408,1203,752,1.33977,1.60618,13.6232,-1.06693,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.138202,-0.159756,-0.0184952,-0.00170897,0.000190032,-0.00419875,0.0035453,-0.00506424,-0.896597,0.00703235,1210,752,1.31385,1.69129,13.8612,-1.17904,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.138064,-0.166969,-0.0230108,-0.00223888,0.000331754,-0.00442779,0.00365701,-0.00556414,-0.926658,0.00717157,1217,752,1.29685,1.77906,14.1006,-1.28658,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.137465,-0.175109,-0.0246864,-0.00280692,0.00048885,-0.00460747,0.00373426,-0.00605233,-0.957137,0.00723208,1224,752,1.28462,1.86827,14.3295,-1.37951,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.135216,-0.183844,-0.0242804,-0.00336619,0.000657866,-0.00472409,0.00378055,-0.00648888,-0.986718,0.0078838,1231,752,1.26306,1.95402,14.587,-1.4837,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.132232,-0.192004,-0.0268557,-0.00389047,0.000842482,-0.00477983,0.00380957,-0.00685756,-1.01526,0.00810631,1238,752,1.22441,2.0383,14.8821,-1.60069,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.128983,-0.199784,-0.0307458,-0.00440085,0.0010558,-0.00479446,0.00384386,-0.00718892,-1.04408,0.00853379,1245,752,1.17878,2.12199,15.16,-1.70907,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.125054,-0.207411,-0.0339117,-0.00488692,0.00128709,-0.0047709,0.00388261,-0.00748244,-1.07255,0.00817601,1252,752,1.12891,2.19876,15.4036,-1.79949,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.12011,-0.213971,-0.0327275,-0.00533831,0.00153226,-0.00471984,0.00393462,-0.00774067,-1.09998,0.00744807,1259,752,1.08346,2.26403,15.6108,-1.88422,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.115185,-0.219478,-0.0315623,-0.00573203,0.00179005,-0.00461055,0.00397902,-0.007921,-1.12753,0.00711211,1266,752,1.03818,2.31826,15.7976,-1.98546,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.10988,-0.22463,-0.0318804,-0.00605381,0.00206361,-0.00443119,0.00401394,-0.00800414,-1.15617,0.00724245,1273,752,0.984267,2.37151,16.0342,-2.10265,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.104946,-0.230296,-0.0318042,-0.00633105,0.00234036,-0.00421427,0.00405101,-0.0080417,-1.1852,0.00701029,1280,752,0.935433,2.42903,16.2866,-2.20888,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.101294,-0.236471,-0.033159,-0.0065855,0.00259718,-0.00399132,0.00408951,-0.00807783,-1.213,0.00672646,1287,752,0.894461,2.49038,16.5739,-2.31618,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0988323,-0.242549,-0.0375899,-0.00684813,0.00283302,-0.00375374,0.00411794,-0.00813306,-1.24099,0.00662449,1294,752,0.854714,2.5544,16.881,-2.4294,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0954796,-0.248756,-0.0421656,-0.00713122,0.00304664,-0.00347911,0.00412224,-0.00820682,-1.27096,0.00710959,1301,752,0.805741,2.61865,17.189,-2.54698,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0910362,-0.254935,-0.0456203,-0.00745444,0.00323683,-0.00315629,0.0040991,-0.0083167,-1.30411,0.00768603,1308,752,0.749836,2.68574,17.5062,-2.66991,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0844919,-0.261514,-0.0440118,-0.00783883,0.00343012,-0.00280374,0.00408916,-0.00849786,-1.33993,0.00764432,1315,752,0.690836,2.75039,17.8116,-2.76561,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0781551,-0.267306,-0.0467591,-0.00827345,0.00361944,-0.0024365,0.00409925,-0.00875326,-1.37636,0.00743134,1322,752,0.618937,2.81301,18.2008,-2.8765,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0727154,-0.273303,-0.0514885,-0.00874121,0.00378817,-0.00203662,0.0041109,-0.00906394,-1.41364,0.00709487,1329,752,0.549055,2.87574,18.609,-2.98573,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0669588,-0.27947,-0.0571055,-0.00924119,0.00392499,-0.00160068,0.0041168,-0.009433,-1.45154,0.00664986,1336,752,0.473035,2.93982,19.0533,-3.0977,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0597482,-0.284883,-0.0633826,-0.00975529,0.00402193,-0.00113406,0.00411465,-0.00984801,-1.48921,0.00640968,1343,752,0.38052,2.99762,19.4646,-3.22707,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.052633,-0.289274,-0.0713571,-0.0102387,0.00408465,-0.000617035,0.00411118,-0.0102653,-1.52782,0.00620148,1350,752,0.282903,3.04913,19.8614,-3.3582,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0452349,-0.292141,-0.0802697,-0.0106383,0.00410092,-6.33954e-05,0.00410119,-0.0106386,-1.5665,0.00654018,1357,752,0.17908,3.08712,20.2667,-3.49066,19.761,-6.59472
2.65012,15.503,-2.23383,0.0369373,-0.293844,-0.0856674,-0.0109168,0.00405742,0.000509962,0.00407476,-0.0109342,1.53679,0.00673362,1364,752,0.0787498,3.10714,20.682,-3.6275,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0278948,-0.294937,-0.0900078,-0.0110461,0.00394691,0.00107588,0.00402372,-0.0111229,1.49952,0.00685044,1371,752,-0.0250693,3.11857,21.1057,-3.79666,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0191164,-0.295175,-0.0948029,-0.011028,0.00376659,0.0016313,0.00394433,-0.0112057,1.46227,0.00687477,1378,752,-0.127922,3.12053,21.4799,-3.98107,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0110832,-0.294244,-0.0984937,-0.0108443,0.00352436,0.00217018,0.00384498,-0.0111649,1.42412,0.00661608,1385,752,-0.219622,3.10349,21.8595,-4.18834,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.00325397,-0.292952,-0.0999079,-0.010479,0.00321966,0.00268052,0.0037255,-0.0109848,1.38428,0.00667237,1392,752,-0.301262,3.08274,22.2801,-4.3953,22.2135,-7.54063
