 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0445752,-0.337381,-0.0393073,-0.010735,0.00456044,-0.00188669,0.00478973,-0.0109643,-1.44986,0.00804861,1329,731,0.320872,3.50759,23.7903,-2.72927,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0354694,-0.34356,-0.0447185,-0.0112414,0.00460056,-0.00150002,0.00474134,-0.0113822,-1.47722,0.00723556,1336,731,0.213863,3.5661,24.0821,-2.8527,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0266133,-0.348548,-0.0487956,-0.0116722,0.00459989,-0.00103043,0.00466488,-0.0117372,-1.50781,0.00691973,1343,731,0.11379,3.614,24.4528,-2.98264,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0188851,-0.351719,-0.0539676,-0.0120104,0.00456415,-0.000479985,0.00457803,-0.0120242,-1.54187,0.00697467,1350,731,0.0207535,3.64539,24.8584,-3.12348,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0105582,-0.353881,-0.0604277,-0.0122829,0.00447304,5.87743e-05,0.00447325,-0.0122831,1.56729,0.00726316,1357,731,-0.0826494,3.67023,25.2588,-3.27591,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0010811,-0.354001,-0.0681613,-0.0124384,0.00432683,0.000571305,0.00434627,-0.0124578,1.53677,0.00779438,1364,731,-0.201833,3.68028,25.6751,-3.46517,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00941205,-0.353317,-0.0724414,-0.012448,0.00414057,0.00105423,0.0042073,-0.0125147,1.50758,0.00825666,1371,731,-0.318833,3.68251,26.1041,-3.67479,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.019531,-0.35138,-0.0705579,-0.0123484,0.00389042,0.00153188,0.00403367,-0.0124916,1.47756,0.00858165,1378,731,-0.410497,3.66324,26.5467,-3.89276,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0288978,-0.348413,-0.0696829,-0.0121016,0.00359388,0.00199641,0.00384384,-0.0123515,1.44624,0.00831486,1385,731,-0.498207,3.62672,27.0065,-4.11722,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0377236,-0.343941,-0.0662398,-0.0117185,0.00322008,0.0024443,0.00360985,-0.0121083,1.41267,0.00752931,1392,731,-0.571615,3.5768,27.4577,-4.35963,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0459537,-0.337712,-0.0650588,-0.0112177,0.00280187,0.00286385,0.00336432,-0.0117801,1.37687,0.00698772,1399,731,-0.647171,3.50784,27.9504,-4.62156,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0557589,-0.329923,-0.059137,-0.0105595,0.00232685,0.00319877,0.00307719,-0.0113098,1.34039,0.00657441,1406,731,-0.72094,3.42034,28.4309,-4.89622,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0648795,-0.321312,-0.0520966,-0.00976556,0.00182877,0.00343533,0.0027702,-0.010707,1.30332,0.00637902,1413,731,-0.783881,3.32243,28.928,-5.17987,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0717554,-0.310858,-0.0458439,-0.00886677,0.00129449,0.00361627,0.00245006,-0.0100223,1.2615,0.0062509,1420,731,-0.827963,3.2071,29.4424,-5.47598,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.10978,-0.264591,-0.00592098,-0.00607232,0.00219413,-0.00596664,0.00531931,-0.0091975,-1.08831,0.0080148,1252,738,1.07341,2.74216,18.7337,-1.31789,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.103426,-0.272828,-0.00436595,-0.00653933,0.00246794,-0.00582521,0.00532744,-0.00939883,-1.11447,0.0075404,1259,738,1.01604,2.82637,18.9152,-1.42319,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0967429,-0.281179,-0.00404552,-0.00695996,0.0027628,-0.00558699,0.00530733,-0.00950449,-1.14343,0.00731735,1266,738,0.951456,2.91392,19.1242,-1.51827,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0915333,-0.289591,-0.00743153,-0.00731165,0.00309535,-0.00525434,0.00528675,-0.00950305,-1.17567,0.00709189,1273,738,0.889004,3.00612,19.3663,-1.63489,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0877878,-0.296436,-0.0131139,-0.00766835,0.00341914,-0.00489024,0.00526779,-0.009517,-1.20937,0.00689949,1280,738,0.833052,3.08607,19.5924,-1.73924,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0845339,-0.302657,-0.018584,-0.00804006,0.00371355,-0.00455484,0.00527202,-0.00959854,-1.24112,0.00673243,1287,738,0.782522,3.15665,19.884,-1.8476,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0790563,-0.309264,-0.0194358,-0.00844053,0.00397179,-0.00421509,0.00526785,-0.0097366,-1.27249,0.0067401,1294,738,0.725921,3.2224,20.1892,-1.95398,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0727017,-0.31652,-0.0209472,-0.00886661,0.00419847,-0.00383265,0.00523978,-0.00990793,-1.3055,0.00704375,1301,738,0.658713,3.29113,20.4952,-2.05433,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0661579,-0.323862,-0.0252024,-0.00929093,0.00437962,-0.00338738,0.00517293,-0.0100842,-1.34075,0.00769115,1308,738,0.580393,3.36336,20.835,-2.15753,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0603795,-0.331329,-0.0307046,-0.00973356,0.00456732,-0.00291555,0.00513888,-0.0103051,-1.37721,0.00836436,1315,738,0.505227,3.4431,21.1581,-2.27281,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0549427,-0.338441,-0.0384922,-0.0102125,0.00473872,-0.00246595,0.00513494,-0.0106087,-1.41148,0.00851071,1322,738,0.425487,3.52184,21.5033,-2.38652,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0478326,-0.345545,-0.0439496,-0.0107221,0.0048653,-0.00204037,0.00512795,-0.0109847,-1.44277,0.00781636,1329,738,0.337426,3.59863,21.812,-2.49884,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0396296,-0.352005,-0.051228,-0.0112486,0.00492822,-0.00160253,0.00508544,-0.0114058,-1.473,0.00702349,1336,738,0.232461,3.66736,22.1685,-2.61471,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0306775,-0.357001,-0.0570745,-0.0117389,0.00493154,-0.00109874,0.00500364,-0.011811,-1.50526,0.00692661,1343,738,0.125068,3.71972,22.5491,-2.73955,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0217206,-0.360704,-0.0623562,-0.0121608,0.00489569,-0.00051684,0.00491134,-0.0121764,-1.54053,0.00696672,1350,738,0.0195194,3.75897,22.9181,-2.87198,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0121676,-0.36333,-0.0675256,-0.0125065,0.00480749,7.20153e-05,0.00480779,-0.0125068,1.56664,0.00728309,1357,738,-0.0914494,3.78733,23.3056,-3.01978,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.002936,-0.364056,-0.0761698,-0.0127261,0.00465691,0.000649462,0.00468114,-0.0127504,1.5335,0.0076273,1364,738,-0.211526,3.79782,23.7166,-3.18702,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00731842,-0.364418,-0.0821914,-0.0127885,0.00445168,0.00120954,0.00453613,-0.0128729,1.50109,0.00782715,1371,738,-0.332384,3.80526,24.1071,-3.37217,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0173421,-0.363639,-0.082548,-0.0127175,0.00417172,0.00176483,0.00435416,-0.0128999,1.46778,0.00801706,1378,738,-0.431175,3.80046,24.4949,-3.57861,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0269858,-0.361528,-0.0808555,-0.012485,0.00383757,0.00229976,0.00415541,-0.0128029,1.43346,0.00786713,1385,738,-0.518886,3.77383,24.9427,-3.79207,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0364057,-0.358005,-0.0772427,-0.0120846,0.00343292,0.0028057,0.00392463,-0.0125763,1.3973,0.0073982,1392,738,-0.59751,3.72997,25.4028,-4.02124,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0448522,-0.351852,-0.0795284,-0.0115292,0.00298801,0.00327077,0.0036909,-0.0122321,1.35912,0.00695948,1399,738,-0.687701,3.66591,25.8903,-4.28163,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0546088,-0.34419,-0.07658,-0.0108148,0.00249789,0.00364584,0.00343095,-0.0117479,1.32025,0.0066497,1406,738,-0.771845,3.58148,26.3484,-4.5562,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.064598,-0.336073,-0.0690219,-0.00997835,0.00198764,0.00391767,0.00315618,-0.0111469,1.28092,0.00644246,1413,738,-0.841554,3.49018,26.8074,-4.84162,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0721265,-0.326062,-0.0611142,-0.00905011,0.00144544,0.00411986,0.00286943,-0.0104741,1.23801,0.00635481,1420,738,-0.88619,3.37963,27.3168,-5.1247,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0778351,-0.313851,-0.0521169,-0.00805207,0.000901195,0.00425998,0.00260418,-0.00975506,1.19049,0.00667801,1427,738,-0.90934,3.24753,27.8569,-5.42186,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0831924,-0.300118,-0.0410719,-0.00705247,0.000406039,0.00434256,0.00240087,-0.00904731,1.14018,0.00709644,1434,738,-0.921555,3.10007,28.458,-5.76328,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0882179,-0.287189,-0.0298093,-0.00608166,-6.42622e-05,0.00434199,0.00220957,-0.00835549,1.08838,0.0076028,1441,738,-0.929318,2.95438,29.0434,-6.10788,29.955,-9.1155
-15.494,15.928,-3.51853,0.134354,-0.18745,0.022132,-0.00067725,-4.68393e-05,-0.00406639,0.00371654,-0.00444063,-0.824078,0.0070666,1182,745,1.41034,1.94994,14.8289,-0.262111,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.134212,-0.195215,0.0187784,-0.0010551,0.000160465,-0.00434808,0.00394303,-0.00483767,-0.854839,0.00716546,1189,745,1.39805,2.02845,14.9995,-0.352304,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.133138,-0.203123,0.014911,-0.00146398,0.000374785,-0.00463675,0.00418243,-0.00527162,-0.883269,0.00697905,1196,745,1.37478,2.11071,15.2053,-0.441432,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.131208,-0.210896,0.0109769,-0.00198937,0.000604944,-0.00496076,0.00443534,-0.00581976,-0.913277,0.00705818,1203,745,1.34267,2.19758,15.4225,-0.543952,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.130158,-0.21837,0.00377972,-0.00257743,0.000781086,-0.00529709,0.00465872,-0.00645506,-0.938895,0.00747311,1210,745,1.30858,2.28727,15.6187,-0.663602,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.129356,-0.226988,-0.000592151,-0.00320848,0.00094393,-0.00559152,0.00483226,-0.00709681,-0.963165,0.00770448,1217,745,1.28618,2.37798,15.796,-0.753823,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.128373,-0.23591,-0.000905896,-0.00384697,0.00109049,-0.00579966,0.00492498,-0.00768147,-0.986616,0.00781933,1224,745,1.27516,2.46696,16.005,-0.836509,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.126409,-0.244591,-0.00182446,-0.00444856,0.00125414,-0.00592526,0.00497842,-0.00817284,-1.00965,0.00756158,1231,745,1.25245,2.55456,16.2814,-0.935012,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.122724,-0.252955,-0.00479482,-0.00500237,0.0014476,-0.0059912,0.00502666,-0.00858143,-1.0323,0.00776799,1238,745,1.20608,2.63925,16.56,-1.03538,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.118785,-0.261257,-0.00877288,-0.00555525,0.00166492,-0.00600978,0.00506556,-0.00895589,-1.05587,0.0081209,1245,745,1.15398,2.71994,16.8077,-1.13082,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.113759,-0.269784,-0.0106214,-0.00609966,0.00189448,-0.00596603,0.00507863,-0.00928382,-1.08054,0.00787204,1252,745,1.09827,2.80259,16.9837,-1.20427,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.107498,-0.277985,-0.00883165,-0.00662565,0.00216041,-0.00585964,0.0050909,-0.00955615,-1.10706,0.00712306,1259,745,1.04246,2.88604,17.1406,-1.28163,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.100746,-0.286337,-0.00745705,-0.00709825,0.00245927,-0.00566917,0.0050951,-0.00973407,-1.13559,0.00683089,1266,745,0.980556,2.97497,17.3196,-1.35984,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0947775,-0.293925,-0.0104894,-0.00748911,0.00280428,-0.00538824,0.00510887,-0.0097937,-1.16664,0.00680763,1273,745,0.911614,3.06247,17.536,-1.46514,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.090412,-0.300304,-0.0154694,-0.0078397,0.00316067,-0.00506191,0.00513544,-0.00981448,-1.19883,0.00661889,1280,745,0.851868,3.13248,17.7621,-1.58076,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0871442,-0.306321,-0.0196506,-0.00818203,0.00350511,-0.0047418,0.00518696,-0.00986389,-1.22995,0.00650765,1287,745,0.805502,3.19505,18.0572,-1.69406,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.08254,-0.312621,-0.0208718,-0.00854813,0.00382723,-0.00441233,0.00523929,-0.0099602,-1.26107,0.00659273,1294,745,0.756083,3.25669,18.3789,-1.81026,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0766483,-0.319702,-0.0224152,-0.00893652,0.00412518,-0.00404123,0.0052744,-0.0100857,-1.29374,0.00684115,1301,745,0.693129,3.32547,18.6956,-1.91342,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0697061,-0.327078,-0.0240355,-0.00933648,0.00438347,-0.00360972,0.00527523,-0.0102282,-1.3286,0.00705982,1308,745,0.61974,3.39854,19.014,-2.02067,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0624819,-0.334696,-0.0264801,-0.00976966,0.00463771,-0.00314028,0.00529242,-0.0104244,-1.36525,0.00716345,1315,745,0.540881,3.47589,19.3177,-2.12265,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0564556,-0.341559,-0.0334067,-0.0102481,0.00486499,-0.00267012,0.00532287,-0.010706,-1.40097,0.00729065,1322,745,0.458301,3.55044,19.6593,-2.22732,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0503225,-0.348496,-0.0419588,-0.0107684,0.00503739,-0.00220006,0.00533791,-0.0110689,-1.43504,0.00714701,1329,745,0.369026,3.62771,20.0214,-2.33431,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0431065,-0.355066,-0.0504411,-0.0113195,0.00513831,-0.00170713,0.00531352,-0.0114947,-1.46852,0.00693946,1336,745,0.269311,3.70392,20.4269,-2.44659,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0339888,-0.360851,-0.0571052,-0.0118626,0.00516871,-0.00115936,0.00524727,-0.0119412,-1.50314,0.00681981,1343,745,0.15735,3.76866,20.8091,-2.55809,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0243166,-0.365464,-0.062591,-0.0123572,0.00515484,-0.000539936,0.00517147,-0.0123738,-1.54,0.00667567,1350,745,0.0440483,3.81991,21.167,-2.67503,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0141157,-0.368418,-0.067973,-0.0127672,0.00508679,0.000100027,0.00508735,-0.0127678,1.56519,0.00686854,1357,745,-0.0740124,3.84913,21.5508,-2.81864,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00429999,-0.36999,-0.0749649,-0.0130414,0.00494988,0.000741592,0.0049804,-0.0130719,1.52967,0.00683328,1364,745,-0.193972,3.8624,21.9638,-2.97793,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00557884,-0.371065,-0.0816146,-0.0131453,0.00474649,0.00137596,0.00485169,-0.0132505,1.49449,0.00678855,1371,745,-0.313404,3.8736,22.3877,-3.15176,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0155483,-0.371193,-0.0843194,-0.0130919,0.00446061,0.00200594,0.00468694,-0.0133182,1.45844,0.00677308,1378,745,-0.419924,3.87622,22.7651,-3.34324,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0254285,-0.369621,-0.0845221,-0.0128612,0.00411236,0.00260833,0.00450414,-0.013253,1.42171,0.00667328,1385,745,-0.516705,3.85595,23.1245,-3.54967,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0347201,-0.366963,-0.0852751,-0.0124351,0.00369447,0.00316988,0.00429506,-0.0130357,1.38355,0.00684036,1392,745,-0.609696,3.82722,23.5382,-3.76358,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0443067,-0.362074,-0.087647,-0.0118233,0.00323276,0.00367934,0.0040838,-0.0126744,1.34349,0.00675042,1399,745,-0.711333,3.77947,24.0059,-4.0051,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0541472,-0.355053,-0.0876607,-0.0110511,0.0027273,0.00409471,0.00385232,-0.0121761,1.30266,0.00670984,1406,745,-0.807036,3.7076,24.4788,-4.25546,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0642254,-0.347452,-0.0825706,-0.0101661,0.00219985,0.00440085,0.00360611,-0.0115724,1.26151,0.00668371,1413,745,-0.886616,3.62535,24.9496,-4.52894,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0725993,-0.338319,-0.0747617,-0.00920069,0.00164384,0.00462268,0.00334689,-0.0109037,1.21781,0.00655502,1420,745,-0.939817,3.52119,25.4499,-4.82415,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0779308,-0.3256,-0.0671713,-0.00818339,0.00108969,0.00477113,0.00310605,-0.0101998,1.17094,0.00668749,1427,745,-0.964568,3.3821,26.0152,-5.132,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.083347,-0.311191,-0.05708,-0.00716628,0.000586421,0.00484995,0.00291879,-0.00949864,1.12254,0.00690675,1434,745,-0.980963,3.22421,26.6091,-5.46346,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0882262,-0.296856,-0.0462095,-0.00617259,0.000117512,0.00484493,0.00274868,-0.00880375,1.07328,0.00700924,1441,745,-0.989075,3.06624,27.179,-5.81201,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0924019,-0.283971,-0.0356086,-0.00526065,-0.000296821,0.00474181,0.00257333,-0.00813081,1.0265,0.00692391,1448,745,-0.990961,2.92154,27.7795,-6.14709,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0953969,-0.272237,-0.0279528,-0.00442268,-0.000645713,0.00455215,0.00239413,-0.00746253,0.982022,0.00680867,1455,745,-0.991918,2.79146,28.3861,-6.45725,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.097555,-0.261,-0.0190962,-0.00358657,-0.000930511,0.00436184,0.00230099,-0.00681808,0.933172,0.00676967,1462,745,-0.980279,2.67028,29.0496,-6.75982,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.133522,-0.155125,0.0517272,0.000951828,-0.000888448,-0.00303121,0.00319948,-0.0031361,-0.638041,0.00660195,1147,752,1.49787,1.59747,11.9047,0.280109,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.135153,-0.161026,0.045474,0.000681102,-0.000765934,-0.00320634,0.00324454,-0.00332937,-0.67443,0.0066394,1154,752,1.49445,1.66113,12.1136,0.174748,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.135688,-0.167315,0.0390227,0.000410661,-0.000590667,-0.00340552,0.00335213,-0.00353213,-0.712413,0.00676103,1161,752,1.47931,1.73007,12.367,0.0693103,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.136032,-0.174531,0.0319485,0.000129289,-0.000388307,-0.00364134,0.00352101,-0.00378003,-0.749922,0.00661401,1168,752,1.46019,1.80923,12.6095,-0.0174317,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.136543,-0.182313,0.0257939,-0.000180228,-0.000196374,-0.00390247,0.00371418,-0.00409078,-0.784364,0.00671475,1175,752,1.44556,1.892,12.8239,-0.10188,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.137391,-0.190088,0.0185098,-0.000526671,-1.5643e-05,-0.00416423,0.0039009,-0.00444322,-0.816039,0.00723985,1182,752,1.43058,1.97472,12.9809,-0.18092,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.137555,-0.198079,0.013767,-0.000893179,0.000164034,-0.00442705,0.00409393,-0.00482307,-0.844819,0.0073372,1189,752,1.41681,2.05705,13.139,-0.266726,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.137107,-0.205898,0.00841166,-0.00129099,0.00035457,-0.00468934,0.00429277,-0.00522919,-0.872243,0.00708147,1196,752,1.39483,2.1394,13.3427,-0.355431,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.135844,-0.213484,0.00352541,-0.00179044,0.000548659,-0.004974,0.00448876,-0.00573054,-0.900867,0.00688731,1203,752,1.36607,2.22534,13.583,-0.452861,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.134602,-0.220821,-0.00147335,-0.00236219,0.000693885,-0.0052676,0.0046506,-0.0063189,-0.926565,0.00703444,1210,752,1.33699,2.31348,13.8126,-0.560038,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.133944,-0.228837,-0.00589546,-0.00298866,0.000820765,-0.00553268,0.00476742,-0.00693532,-0.951177,0.0070971,1217,752,1.31555,2.40472,14.0469,-0.65475,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.132459,-0.237796,-0.00657259,-0.00364186,0.000935117,-0.00573368,0.00482015,-0.00752688,-0.975276,0.007132,1224,752,1.29824,2.49664,14.2662,-0.735272,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.130092,-0.247175,-0.00695812,-0.00429005,0.0010677,-0.00587229,0.00484329,-0.00806564,-0.999392,0.00774686,1231,752,1.27328,2.58796,14.5233,-0.830541,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.126883,-0.256193,-0.010539,-0.00491716,0.00123431,-0.00595488,0.00486087,-0.00854372,-1.02378,0.00804076,1238,752,1.22951,2.67892,14.817,-0.935041,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.123004,-0.264862,-0.0136518,-0.00554269,0.0014328,-0.00598547,0.00487255,-0.00898244,-1.0492,0.00855163,1245,752,1.18067,2.76485,15.0882,-1.02875,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.117953,-0.273591,-0.0153786,-0.00614903,0.00165604,-0.00595842,0.00487618,-0.00936917,-1.07533,0.00812278,1252,752,1.12494,2.84958,15.3196,-1.10686,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.111854,-0.281061,-0.0130921,-0.00672462,0.00192359,-0.00588028,0.0048985,-0.00969953,-1.10243,0.00722306,1259,752,1.07213,2.92773,15.5144,-1.18763,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.105361,-0.28787,-0.01013,-0.00723968,0.00222949,-0.00572986,0.00492778,-0.00993796,-1.13068,0.00674669,1266,752,1.01779,3.00262,15.684,-1.28562,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0990336,-0.294228,-0.0102576,-0.00766392,0.00258289,-0.00549432,0.00497193,-0.010053,-1.16064,0.00697693,1273,752,0.954882,3.07298,15.9102,-1.39545,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0931684,-0.301185,-0.0110151,-0.00801784,0.00295707,-0.00520446,0.00503259,-0.0100934,-1.19133,0.0069175,1280,752,0.894677,3.13864,16.1537,-1.48201,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0882789,-0.307977,-0.013261,-0.00834241,0.00333037,-0.00490341,0.00511676,-0.0101288,-1.22142,0.00669025,1287,752,0.839072,3.20316,16.4288,-1.57865,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0843745,-0.314349,-0.0169179,-0.00868,0.00369009,-0.00458891,0.00520653,-0.0101964,-1.25164,0.0066551,1294,752,0.788266,3.26884,16.7208,-1.6891,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0791432,-0.321057,-0.0199694,-0.0090361,0.00403023,-0.00423378,0.00528213,-0.010288,-1.2833,0.00729756,1301,752,0.726522,3.34043,17.0088,-1.80648,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0730487,-0.327826,-0.0233602,-0.00941648,0.00433672,-0.00381849,0.00532577,-0.0104055,-1.31735,0.00790075,1308,752,0.655199,3.41409,17.309,-1.92426,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0647878,-0.33518,-0.023172,-0.00984526,0.00463295,-0.00335504,0.00537262,-0.0105849,-1.3538,0.00777762,1315,752,0.575147,3.4851,17.5974,-2.00846,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0574793,-0.341473,-0.0256807,-0.0103308,0.00489922,-0.00287035,0.00542223,-0.0108538,-1.39056,0.00751108,1322,752,0.495149,3.54887,17.9767,-2.11095,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0515504,-0.34806,-0.0314803,-0.0108713,0.0051089,-0.0023647,0.00545148,-0.0112139,-1.42693,0.00723525,1329,752,0.417344,3.61773,18.3806,-2.2127,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0453657,-0.355051,-0.0388285,-0.0114521,0.00524896,-0.00182352,0.00544574,-0.0116488,-1.4633,0.0069205,1336,752,0.33168,3.69313,18.8214,-2.31646,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0366484,-0.361177,-0.0460467,-0.0120428,0.00531597,-0.00123248,0.00540305,-0.0121299,-1.50027,0.00671815,1343,752,0.221714,3.76238,19.2175,-2.44147,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.027047,-0.366386,-0.0532101,-0.012599,0.00533402,-0.00057578,0.00535248,-0.0126174,-1.53873,0.00640572,1350,752,0.103288,3.8222,19.5883,-2.5659,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0167156,-0.37002,-0.0608765,-0.0130636,0.00529505,0.000112491,0.00529574,-0.0130643,1.56467,0.00657276,1357,752,-0.0240548,3.86455,19.9628,-2.68958,19.761,-6.59472
2.65012,15.503,-2.23383,0.00630212,-0.372475,-0.0684689,-0.0133822,0.00518285,0.000814741,0.00521854,-0.0134179,1.52702,0.00669686,1364,752,-0.151934,3.88952,20.357,-2.81298,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00407582,-0.374247,-0.0769607,-0.0135162,0.00499462,0.00151967,0.00511855,-0.0136401,1.48943,0.0069414,1371,752,-0.282668,3.9087,20.7683,-2.96973,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0140915,-0.374901,-0.0839541,-0.0134692,0.00471827,0.00222134,0.00498565,-0.0137366,1.45101,0.00720621,1378,752,-0.404725,3.91634,21.1304,-3.14815,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0240709,-0.374106,-0.0876912,-0.0132277,0.00437209,0.00289032,0.0048346,-0.0136902,1.41212,0.00708465,1385,752,-0.514968,3.90405,21.4897,-3.35777,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0341246,-0.373057,-0.089113,-0.0127667,0.00395352,0.00350928,0.00466019,-0.0134733,1.37208,0.00703696,1392,752,-0.617642,3.8881,21.8872,-3.56509,22.2135,-7.54063
