 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0934697,-1.6726,0.549098,-0.0576142,0.0205976,-0.00857984,0.0215278,-0.0585443,-1.46281,0.0113312,1329,731,1.09638,16.746,22.1381,10.6596,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.143519,-1.69516,0.530146,-0.0593731,0.0205327,-0.00569095,0.020936,-0.0597763,-1.50005,0.0112093,1336,731,0.555428,16.9611,22.0169,10.7308,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.192617,-1.71128,0.513888,-0.0606474,0.0203197,-0.00267029,0.0204077,-0.0607354,-1.53786,0.0112885,1343,731,0.0328861,17.1151,21.9808,10.7341,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.23629,-1.72416,0.482217,-0.0611256,0.0199634,0.000491516,0.0199664,-0.0611286,1.56474,0.0120298,1350,731,-0.490349,17.247,22.0294,10.7259,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.284187,-1.73964,0.455591,-0.0607122,0.0195214,0.00366924,0.0196888,-0.0608797,1.52519,0.0122064,1357,731,-1.0366,17.3991,22.0318,10.7433,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.337365,-1.75316,0.437638,-0.0593495,0.018945,0.00675335,0.0195232,-0.0599278,1.48538,0.0124139,1364,731,-1.60378,17.5447,22.003,10.6999,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.389132,-1.76153,0.431132,-0.0570319,0.0183291,0.00970231,0.0195582,-0.058261,1.44479,0.0113364,1371,731,-2.11708,17.6343,22.0095,10.5815,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.430625,-1.75586,0.427526,-0.0539782,0.0176062,0.0126872,0.0197883,-0.0561603,1.40047,0.0112705,1378,731,-2.52112,17.5711,22.1337,10.3288,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.468456,-1.74175,0.424152,-0.0505298,0.0167269,0.0156267,0.0201804,-0.0539832,1.3533,0.0114604,1385,731,-2.88875,17.4061,22.305,9.99892,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.505497,-1.72132,0.43185,-0.0467815,0.0155664,0.018495,0.02064,-0.051855,1.30306,0.0107225,1392,731,-3.20968,17.179,22.4674,9.58685,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.541619,-1.69638,0.432618,-0.0427355,0.0142231,0.0212474,0.0212758,-0.0497882,1.25031,0.0105107,1399,731,-3.54582,16.9098,22.6761,9.12878,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.574283,-1.66977,0.426929,-0.0385191,0.0126015,0.0237153,0.0219087,-0.0478263,1.19681,0.0103003,1406,731,-3.87113,16.6264,22.9278,8.67072,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.603608,-1.6454,0.424071,-0.0341645,0.0107676,0.025943,0.0226201,-0.046017,1.14225,0.0099839,1413,731,-4.15371,16.3696,23.223,8.22783,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.624131,-1.61708,0.420503,-0.029722,0.00870815,0.0280258,0.0234734,-0.0444872,1.0859,0.00976675,1420,731,-4.3542,16.0736,23.6038,7.75185,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.346092,-1.35939,0.537165,-0.0451373,0.0105946,-0.0415889,0.0327901,-0.0673328,-1.08056,0.0121567,1252,738,5.25874,13.6863,20.9051,9.58827,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.297956,-1.39523,0.563803,-0.0477123,0.012251,-0.0397014,0.0320197,-0.067481,-1.1088,0.0115856,1259,738,4.88266,14.0141,20.6466,9.76382,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.252567,-1.42777,0.572638,-0.0493868,0.0139247,-0.037183,0.0311019,-0.066564,-1.13804,0.0116178,1266,738,4.47506,14.3249,20.4567,9.92575,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.212399,-1.45759,0.57611,-0.0502684,0.0155398,-0.0342956,0.0301632,-0.0648919,-1.16775,0.0105826,1273,738,4.10122,14.6203,20.34,10.0314,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.17996,-1.48492,0.580365,-0.0508276,0.016968,-0.031369,0.0292554,-0.0631151,-1.19746,0.00989631,1280,738,3.80611,14.9029,20.2712,10.1272,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.149725,-1.51643,0.584642,-0.0514492,0.0181962,-0.0285505,0.0284041,-0.061657,-1.22742,0.00964276,1287,738,3.53354,15.2196,20.2862,10.2747,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.116236,-1.55193,0.587718,-0.0524056,0.0191612,-0.0255418,0.0273418,-0.0605862,-1.26084,0.0101897,1294,738,3.22615,15.5628,20.3071,10.4765,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0788216,-1.59156,0.582803,-0.0536865,0.0200071,-0.022276,0.0262173,-0.0598967,-1.29891,0.0105989,1301,738,2.85431,15.9468,20.3004,10.7297,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0411821,-1.62714,0.566582,-0.0550474,0.0206912,-0.0189427,0.0251646,-0.0595209,-1.33889,0.0113147,1308,738,2.4418,16.3071,20.3306,10.9348,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.00755273,-1.66023,0.545565,-0.0565892,0.0213581,-0.0157761,0.02443,-0.0596611,-1.37848,0.0117475,1315,738,2.05202,16.6528,20.379,11.1018,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.03164,-1.69158,0.52503,-0.0582779,0.0219315,-0.0127535,0.0239105,-0.060257,-1.41685,0.0119865,1322,738,1.60958,16.9894,20.3861,11.2444,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0775105,-1.72098,0.50724,-0.0600103,0.022429,-0.00965779,0.0235453,-0.0611266,-1.45572,0.011146,1329,738,1.11179,17.3014,20.3036,11.3695,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.126318,-1.74468,0.482821,-0.0616774,0.0226982,-0.00644044,0.023187,-0.0621662,-1.49505,0.0105487,1336,738,0.562787,17.5395,20.2512,11.458,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.179626,-1.75963,0.464777,-0.0629938,0.0227662,-0.00311157,0.022879,-0.0631066,-1.53458,0.0110237,1343,738,-0.00819781,17.6879,20.1812,11.4511,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.233597,-1.77094,0.436298,-0.0636384,0.0226254,0.000361819,0.0226269,-0.0636399,1.5666,0.0119439,1350,738,-0.621669,17.8095,20.096,11.4195,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.287382,-1.7863,0.408002,-0.063394,0.022307,0.00385935,0.0224804,-0.0635674,1.52588,0.0116974,1357,738,-1.23197,17.9653,20.0369,11.4329,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.340084,-1.80049,0.379601,-0.0621475,0.0217645,0.00727518,0.0223906,-0.0627736,1.48495,0.0115896,1364,738,-1.83197,18.115,20.0073,11.4247,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.392825,-1.81273,0.367907,-0.0598891,0.0210432,0.0105904,0.022406,-0.061252,1.44281,0.0108323,1371,738,-2.37359,18.2332,19.9626,11.3719,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.435854,-1.81258,0.363338,-0.0568318,0.0200816,0.0139387,0.0225298,-0.0592799,1.39693,0.0106993,1378,738,-2.79662,18.2274,20.0134,11.176,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.473902,-1.8018,0.36038,-0.0533065,0.0188741,0.0172121,0.0227684,-0.0572008,1.34829,0.0110096,1385,738,-3.16569,18.0952,20.1723,10.8857,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.512114,-1.78389,0.365802,-0.0493672,0.0173485,0.0203511,0.0230664,-0.0550851,1.2969,0.010699,1392,738,-3.50672,17.8931,20.3373,10.5041,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.550727,-1.76087,0.362103,-0.0450016,0.0156011,0.0233097,0.0235295,-0.05293,1.24294,0.010261,1399,738,-3.88364,17.6483,20.5162,10.0668,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.58918,-1.73439,0.361251,-0.0404287,0.0135746,0.0259594,0.0240293,-0.0508834,1.18794,0.0103053,1406,738,-4.2485,17.3596,20.6814,9.60321,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.620397,-1.7088,0.359148,-0.0357981,0.0113341,0.0283417,0.0246273,-0.0490913,1.13223,0.0107253,1413,738,-4.54765,17.091,20.9268,9.14053,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.639708,-1.67921,0.358189,-0.0311911,0.00889992,0.0305363,0.0253823,-0.0476735,1.07585,0.0108641,1420,738,-4.72795,16.7769,21.321,8.66295,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.651558,-1.64635,0.361842,-0.0268105,0.00626524,0.0323832,0.0260891,-0.0466343,1.02148,0.0119846,1427,738,-4.82009,16.4352,21.804,8.15055,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.666292,-1.60802,0.373343,-0.0228778,0.00349056,0.0337914,0.0265787,-0.0459659,0.971397,0.0123019,1434,738,-4.9114,16.0168,22.3132,7.56296,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.687467,-1.56573,0.39011,-0.0191081,0.000634243,0.0348228,0.026958,-0.0454318,0.923509,0.0126301,1441,738,-5.04535,15.5585,22.7345,6.90705,29.955,-9.1155
-15.494,15.928,-3.51853,0.566056,-1.00349,0.441139,-0.000537294,-0.00583937,-0.0372295,0.0341355,-0.0405121,-0.749854,0.0108439,1182,745,7.06688,10.1641,19.0304,7.86154,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.56843,-1.04326,0.435727,-0.0032841,-0.00461068,-0.0385378,0.0345961,-0.0424909,-0.776793,0.0105654,1189,745,7.07707,10.5698,19.2365,8.11194,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.568392,-1.07882,0.428173,-0.00668265,-0.00325584,-0.0399846,0.035052,-0.0449905,-0.806811,0.0105687,1196,745,7.05584,10.9451,19.4634,8.30912,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.562983,-1.11502,0.424239,-0.0112294,-0.00174578,-0.0415936,0.0353754,-0.0483506,-0.842155,0.0108982,1203,745,6.99307,11.3279,19.652,8.49919,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.553282,-1.15792,0.424288,-0.0165605,-0.000403369,-0.0430821,0.035351,-0.0523149,-0.87808,0.0122723,1210,745,6.90148,11.7757,19.7612,8.74323,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.539513,-1.20142,0.430596,-0.0223324,0.00100012,-0.0441605,0.0350094,-0.0563417,-0.914537,0.0132824,1217,745,6.79071,12.2108,19.8046,9.01322,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.523863,-1.24531,0.445114,-0.0280594,0.00242587,-0.0447348,0.0344436,-0.0600772,-0.949596,0.0133394,1224,745,6.68871,12.637,19.8597,9.29276,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.499757,-1.28288,0.450003,-0.0333595,0.00404347,-0.0448407,0.0339263,-0.0632424,-0.982964,0.0123174,1231,745,6.47169,13.0141,19.9099,9.49036,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.466994,-1.32059,0.446627,-0.0380679,0.00579233,-0.0445825,0.0335465,-0.0658221,-1.01397,0.0125633,1238,745,6.14285,13.3916,19.8935,9.70071,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.430157,-1.35964,0.457303,-0.0424114,0.00750288,-0.0439432,0.0330815,-0.06799,-1.04365,0.012762,1245,745,5.82092,13.7901,19.7975,9.89579,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.38591,-1.39684,0.484001,-0.0463049,0.00912148,-0.042855,0.0324433,-0.0696267,-1.07241,0.0123106,1252,745,5.48054,14.1468,19.5564,10.0916,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.336196,-1.43155,0.51468,-0.0495084,0.0107366,-0.041182,0.0316369,-0.0704087,-1.10116,0.0115175,1259,745,5.10114,14.4636,19.2526,10.2781,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.284835,-1.46351,0.532705,-0.0518163,0.0124296,-0.0389379,0.0307848,-0.0701715,-1.13029,0.0109115,1266,745,4.66446,14.7634,18.9658,10.4447,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.239127,-1.49059,0.534199,-0.0532392,0.0141525,-0.036297,0.0299832,-0.0690699,-1.15952,0.0107159,1273,745,4.22851,15.0295,18.7739,10.5503,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.201957,-1.51647,0.541671,-0.0540596,0.0157917,-0.0334804,0.0292472,-0.0675151,-1.18866,0.0104831,1280,745,3.89692,15.2865,18.6601,10.626,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.169023,-1.54639,0.551975,-0.0547288,0.0172808,-0.0306072,0.0285322,-0.0659802,-1.21852,0.0099317,1287,745,3.61741,15.5758,18.6474,10.7524,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.134613,-1.58024,0.559305,-0.0556427,0.0185595,-0.0275038,0.0276423,-0.0647255,-1.25183,0.00992684,1294,745,3.31443,15.9029,18.6631,10.9214,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0947152,-1.61989,0.556454,-0.0568523,0.0197678,-0.024157,0.0267481,-0.0638327,-1.2895,0.0097157,1301,745,2.92436,16.2949,18.6346,11.1649,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0517519,-1.65781,0.545825,-0.0581691,0.0208712,-0.0207254,0.025976,-0.0632739,-1.3293,0.00979138,1308,745,2.47832,16.6753,18.5899,11.3898,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0129848,-1.69436,0.524991,-0.0596375,0.0219638,-0.0173813,0.0255118,-0.0631855,-1.36944,0.0099138,1315,745,2.0386,17.0543,18.5811,11.6076,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0235849,-1.72903,0.497414,-0.0612151,0.0229342,-0.0141093,0.0252369,-0.0635177,-1.40902,0.0101064,1322,745,1.59714,17.4217,18.6209,11.811,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0639032,-1.76067,0.469843,-0.0628316,0.0237564,-0.0107185,0.0250635,-0.0641387,-1.44945,0.0102677,1329,745,1.11901,17.7584,18.6419,11.9777,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.111335,-1.78507,0.447139,-0.0644075,0.0243173,-0.00718142,0.0248948,-0.064985,-1.49055,0.0110947,1336,745,0.588082,18.0179,18.6406,12.0633,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.167645,-1.80089,0.429624,-0.0657245,0.0246198,-0.00353146,0.0247576,-0.0658623,-1.53179,0.0120195,1343,745,-0.0112635,18.1758,18.5411,12.0714,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.229542,-1.81322,0.405782,-0.0664665,0.0246514,0.000267117,0.0246522,-0.0664673,1.56786,0.0126619,1350,745,-0.686594,18.3073,18.3666,12.0505,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.290761,-1.82711,0.37677,-0.0663278,0.0244231,0.0040976,0.0246077,-0.0665124,1.52577,0.0120742,1357,745,-1.37257,18.4481,18.2321,12.0463,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.345121,-1.8416,0.34237,-0.065145,0.0238907,0.0078599,0.0245792,-0.0658335,1.48342,0.0106746,1364,745,-2.01035,18.595,18.1952,12.0518,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.396713,-1.856,0.323954,-0.0629035,0.0230681,0.0115505,0.0245929,-0.0644283,1.43954,0.00951714,1371,745,-2.56505,18.7348,18.1931,12.0317,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.441011,-1.86093,0.313598,-0.059806,0.0219146,0.0152679,0.0246739,-0.0625654,1.392,0.00944435,1378,745,-3.02119,18.783,18.2198,11.8958,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.479927,-1.85226,0.306346,-0.0561578,0.0204521,0.0188824,0.0248533,-0.0605589,1.3418,0.00963245,1385,745,-3.41478,18.6855,18.2831,11.6216,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.519947,-1.83908,0.304647,-0.0519817,0.0186458,0.0223096,0.0251026,-0.0584385,1.28908,0.00992824,1392,745,-3.79907,18.533,18.3812,11.3049,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.562399,-1.8185,0.302416,-0.047265,0.0165753,0.0255074,0.0255149,-0.0562046,1.2337,0.00967391,1399,745,-4.20871,18.3192,18.5105,10.8932,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.60204,-1.79158,0.299936,-0.0422994,0.014208,0.0283794,0.026,-0.0540915,1.17699,0.010002,1406,745,-4.59181,18.0317,18.6776,10.4395,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.635314,-1.76375,0.301863,-0.0373188,0.0116129,0.030944,0.0265946,-0.0523005,1.1199,0.011004,1413,745,-4.89733,17.7365,18.9118,9.95597,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.65598,-1.73374,0.305604,-0.0324511,0.00884276,0.0332563,0.0273401,-0.0509485,1.0632,0.0114425,1420,745,-5.07427,17.3985,19.29,9.46099,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.666782,-1.69643,0.308195,-0.0278744,0.00594026,0.0351981,0.0280811,-0.0500153,1.0093,0.0125974,1427,745,-5.16085,17.0046,19.8046,8.89991,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.682836,-1.65257,0.310784,-0.0237007,0.002966,0.0366588,0.028641,-0.0493756,0.959818,0.0125366,1434,745,-5.29806,16.5402,20.2939,8.26957,27.465,-8.74986
10.7423,16.368,-2.48048,-0.706172,-1.60604,0.319284,-0.0196572,-5.99642e-05,0.0376786,0.0290732,-0.0487904,0.91261,0.0119264,1441,745,-5.48373,16.0445,20.6758,7.58776,28.0888,-8.94031
11.472,16.383,-2.47606,-0.727517,-1.56176,0.332565,-0.0157899,-0.00294191,0.0382718,0.0294413,-0.0481731,0.868549,0.0124015,1448,745,-5.63215,15.5677,21.101,6.92279,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.739677,-1.51412,0.330042,-0.0120107,-0.00547116,0.038425,0.029823,-0.0473048,0.827843,0.0122746,1455,745,-5.74998,15.0778,21.6178,6.23939,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.741796,-1.46463,0.332585,-0.00832804,-0.00760873,0.0382795,0.0303128,-0.0462496,0.790096,0.0120077,1462,745,-5.75322,14.5707,22.2874,5.53611,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.584022,-0.833356,0.403582,0.00769469,-0.0115577,-0.0337834,0.0331966,-0.0370596,-0.646607,0.0102271,1147,752,7.1176,8.4811,16.3177,7.0101,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.588989,-0.865171,0.405782,0.00634761,-0.010932,-0.0345685,0.0333396,-0.037924,-0.662941,0.00898065,1154,752,7.17654,8.80806,16.5616,7.16667,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.591731,-0.896043,0.40927,0.00524224,-0.0101001,-0.0356076,0.0339957,-0.0388535,-0.679302,0.00834019,1161,752,7.21727,9.11973,16.8374,7.31304,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.593314,-0.929882,0.408561,0.00413302,-0.00911814,-0.0367666,0.0348663,-0.0398514,-0.696252,0.00855682,1168,752,7.23347,9.46368,17.0952,7.50403,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.593324,-0.968433,0.40763,0.00259927,-0.00812166,-0.0379303,0.035546,-0.0410684,-0.715201,0.00953344,1175,752,7.23371,9.85721,17.3078,7.73938,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.594002,-1.01122,0.40467,0.000443007,-0.00708064,-0.0389763,0.0358386,-0.0424762,-0.737289,0.0106107,1182,752,7.23452,10.3013,17.4673,8.01969,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.597678,-1.05471,0.398446,-0.00223386,-0.00581413,-0.0400902,0.0361061,-0.0441541,-0.763087,0.0107657,1189,752,7.2546,10.7472,17.6705,8.31071,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.600033,-1.09377,0.388831,-0.00548651,-0.00439933,-0.0412936,0.0363543,-0.0462401,-0.79198,0.0105472,1196,752,7.24999,11.1535,17.9138,8.55365,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.60164,-1.13237,0.373601,-0.00976202,-0.0028989,-0.0426137,0.0364212,-0.0490821,-0.825575,0.0110778,1203,752,7.21935,11.5603,18.1982,8.79529,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.598059,-1.17349,0.371964,-0.0148772,-0.00154765,-0.0438486,0.0361398,-0.0525647,-0.860818,0.0121814,1210,752,7.18146,11.9903,18.4086,9.04157,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.589693,-1.21692,0.380943,-0.0205875,-0.000186973,-0.0447981,0.0355574,-0.056332,-0.897337,0.0130189,1217,752,7.1313,12.4332,18.5614,9.30773,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.573472,-1.26116,0.398797,-0.0265009,0.00119473,-0.0453869,0.0347993,-0.0601055,-0.933466,0.0131117,1224,752,7.03339,12.8679,18.6231,9.58555,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.542313,-1.30325,0.409922,-0.0322596,0.00273112,-0.0456038,0.0340804,-0.0636089,-0.968559,0.01288,1231,752,6.76663,13.2825,18.5804,9.82317,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.507247,-1.34655,0.402066,-0.037647,0.00438852,-0.0454507,0.0334458,-0.0667043,-1.00197,0.0128416,1238,752,6.39951,13.7207,18.5517,10.0837,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.470342,-1.39166,0.403897,-0.0426967,0.00604082,-0.0449014,0.03276,-0.0694159,-1.03402,0.0135568,1245,752,6.04682,14.1846,18.4826,10.3549,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.427251,-1.43378,0.423521,-0.0472405,0.00765372,-0.0439111,0.0319901,-0.0715768,-1.06472,0.0126504,1252,752,5.69325,14.5925,18.3124,10.607,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.37709,-1.46538,0.458228,-0.0510767,0.00929767,-0.0424037,0.0311618,-0.0729408,-1.09473,0.0120402,1259,752,5.3211,14.8861,18.0369,10.7538,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.32401,-1.49038,0.49065,-0.0540194,0.0110541,-0.0403885,0.0303813,-0.0733466,-1.12447,0.0114141,1266,752,4.91395,15.1086,17.7122,10.8324,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.273161,-1.51337,0.497443,-0.0560127,0.0128883,-0.0379665,0.0297047,-0.0728291,-1.15384,0.0122656,1273,752,4.44381,15.3351,17.4778,10.8928,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.226449,-1.5415,0.514576,-0.0572096,0.0147068,-0.0352756,0.0291208,-0.0716236,-1.18289,0.0124496,1280,752,4.05052,15.5964,17.2938,11.0146,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.1843,-1.57239,0.5305,-0.0580576,0.0164213,-0.0324007,0.0285436,-0.0701799,-1.21278,0.0113619,1287,752,3.69922,15.8816,17.1792,11.1619,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.148691,-1.6066,0.53702,-0.0590133,0.0179726,-0.0292647,0.0278339,-0.0688746,-1.24578,0.00995263,1294,752,3.38118,16.2154,17.1438,11.3384,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.107802,-1.64406,0.532865,-0.0601989,0.0194801,-0.0258941,0.0271557,-0.0678745,-1.28262,0.0105621,1301,752,2.976,16.599,17.0684,11.5419,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0648444,-1.68178,0.52418,-0.0614997,0.0209148,-0.0224115,0.0266151,-0.0671999,-1.32173,0.0108795,1308,752,2.53572,16.9879,16.9944,11.7515,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0204891,-1.7205,0.508394,-0.0629202,0.0223274,-0.0189347,0.0263438,-0.0669366,-1.36177,0.0108029,1315,752,2.05828,17.3748,16.9211,12.0193,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.019322,-1.75799,0.484943,-0.0644137,0.023589,-0.0154506,0.0262228,-0.0670475,-1.40195,0.0103479,1322,752,1.59901,17.7574,16.978,12.2692,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0554473,-1.79248,0.454771,-0.0659446,0.0246481,-0.0117979,0.0261593,-0.0674559,-1.4434,0.0102005,1329,752,1.15241,18.1174,17.0843,12.4839,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0981726,-1.82029,0.430868,-0.067442,0.0254211,-0.00796177,0.0260988,-0.0681197,-1.48589,0.0111403,1336,752,0.662757,18.4056,17.1571,12.6141,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.156612,-1.83667,0.413983,-0.0687343,0.0258899,-0.00399777,0.0260585,-0.0689029,-1.52865,0.0119964,1343,752,0.0440637,18.5726,17.0439,12.6065,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.223389,-1.84996,0.387317,-0.0695186,0.0260399,0.000121117,0.02604,-0.0695187,1.56953,0.0123486,1350,752,-0.689406,18.724,16.8301,12.5752,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.292248,-1.86479,0.356303,-0.0694318,0.0258725,0.00428396,0.0260647,-0.069624,1.52597,0.01225,1357,752,-1.45745,18.8823,16.6067,12.5899,19.761,-6.59472
2.65012,15.503,-2.23383,-0.349055,-1.88014,0.318111,-0.0682719,0.0253436,0.00839671,0.0260908,-0.069019,1.48205,0.0112332,1364,752,-2.13299,19.0413,16.5319,12.6349,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.400164,-1.89482,0.288233,-0.0660148,0.0244414,0.0124645,0.0261276,-0.0677009,1.43634,0.010187,1371,752,-2.72401,19.1938,16.5297,12.6335,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.444733,-1.90188,0.265461,-0.0628489,0.0231424,0.0165473,0.0262167,-0.0659231,1.3871,0.0108129,1378,752,-3.22702,19.2621,16.5405,12.5413,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.486486,-1.89596,0.255259,-0.0590454,0.0214882,0.0205002,0.0264063,-0.0639635,1.33534,0.0108164,1385,752,-3.65913,19.1947,16.574,12.2808,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.529103,-1.88706,0.25392,-0.0546039,0.0194707,0.0242232,0.0266886,-0.0618218,1.2812,0.0106235,1392,752,-4.06763,19.0753,16.6354,12.0036,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.573277,-1.86784,0.252873,-0.0495205,0.0171517,0.0276802,0.0271456,-0.0595144,1.22431,0.0101875,1399,752,-4.49053,18.8815,16.7406,11.607,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.613032,-1.83973,0.24993,-0.0441376,0.0145179,0.0307951,0.0277161,-0.0573358,1.1659,0.0100252,1406,752,-4.8772,18.5801,16.9141,11.154,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.64594,-1.8095,0.251778,-0.0387496,0.0116421,0.0335555,0.0284082,-0.0555157,1.10743,0.0103926,1413,752,-5.18035,18.2586,17.153,10.6684,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.669525,-1.77833,0.255083,-0.0335438,0.00860223,0.0359838,0.0292294,-0.054171,1.05029,0.0113839,1420,752,-5.38779,17.914,17.4807,10.1546,24.5162,-8.24507
