 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0489635,0.060215,-0.0253542,-0.000250204,0.00122032,-0.000374965,0.00131041,-0.000340296,-1.335,0.00746497,1329,731,0.383664,-0.579585,23.8248,-6.88404,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0479726,0.0593885,-0.0191771,-0.000261653,0.00128982,-0.000380616,0.00137816,-0.000349997,-1.34273,0.00671047,1336,731,0.394763,-0.583472,24.1968,-7.07298,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0476362,0.0587484,-0.0155958,-0.000251413,0.00134354,-0.00035723,0.0014199,-0.000327768,-1.36022,0.00655701,1343,731,0.403329,-0.584982,24.6538,-7.25359,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0474761,0.0587187,-0.0147617,-0.000240204,0.00135819,-0.000316646,0.00141864,-0.000300646,-1.38218,0.00695562,1350,731,0.404025,-0.584863,25.1365,-7.43547,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0473919,0.0595145,-0.0176079,-0.000237329,0.00135658,-0.00028892,0.00140733,-0.000288084,-1.3969,0.00719165,1357,731,0.392547,-0.586734,25.622,-7.6255,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.047404,0.0600973,-0.0219814,-0.000223322,0.0013553,-0.000259742,0.00139694,-0.000264961,-1.41184,0.00751504,1364,731,0.37661,-0.585286,26.1367,-7.82318,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0475039,0.0603228,-0.024464,-0.000187856,0.00137302,-0.000211943,0.00140129,-0.000216122,-1.43821,0.00782304,1371,731,0.368069,-0.581708,26.6764,-8.02437,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0472271,0.0605002,-0.023166,-0.000138731,0.00134955,-0.00017312,0.00136942,-0.000158603,-1.45651,0.00810907,1378,731,0.36915,-0.58168,27.2226,-8.22111,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0469007,0.0603527,-0.0206267,-7.07787e-05,0.00129015,-0.000117684,0.00130025,-8.08802e-05,-1.48517,0.00782406,1385,731,0.374219,-0.581016,27.7769,-8.41807,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0466592,0.0599248,-0.0171123,-6.10109e-06,0.00121682,-9.5925e-05,0.0012243,-1.35796e-05,-1.49299,0.00707499,1392,731,0.383672,-0.579855,28.3184,-8.60761,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0466364,0.0593476,-0.0153074,5.57226e-05,0.0011331,-9.4593e-05,0.00114134,4.74804e-05,-1.48388,0.00655195,1399,731,0.389254,-0.576356,28.8975,-8.79955,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0463243,0.0589612,-0.0136906,0.000128458,0.00102925,-9.28154e-05,0.00103871,0.000118994,-1.46918,0.00621423,1406,731,0.391425,-0.575205,29.479,-8.98376,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0467111,0.0589958,-0.0153802,0.000202934,0.000905185,-8.23201e-05,0.000914706,0.000193413,-1.45565,0.0060883,1413,731,0.388499,-0.576056,30.0779,-9.16958,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0474547,0.0593818,-0.0193198,0.000261581,0.000760076,-7.21934e-05,0.00077032,0.000251336,-1.42983,0.00612036,1420,731,0.380821,-0.576575,30.6746,-9.35277,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0478531,0.0605827,-0.0283587,5.79074e-06,0.000766249,-8.95383e-05,0.000776649,-4.60949e-06,-1.45516,0.00791772,1252,738,0.371771,-0.59942,18.0985,-4.68715,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0477234,0.0605942,-0.027636,2.67615e-05,0.000831257,-3.83348e-05,0.00083308,2.4939e-05,-1.52329,0.00758541,1259,738,0.372142,-0.600926,18.3447,-4.87484,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0481781,0.0606091,-0.028068,5.34966e-05,0.00087069,1.52303e-05,0.000870974,5.32129e-05,1.55217,0.00744158,1266,738,0.37438,-0.599829,18.6277,-5.05381,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0488502,0.0599868,-0.0276809,7.93413e-05,0.000915592,5.82063e-05,0.000919624,7.53094e-05,1.50164,0.00719887,1273,738,0.381468,-0.590397,18.9285,-5.25373,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0491489,0.0597424,-0.0274731,6.38283e-05,0.000968069,9.87906e-06,0.000968177,6.37204e-05,1.55987,0.00691516,1280,738,0.384315,-0.586631,19.1932,-5.42724,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0488759,0.0597389,-0.0271348,2.14904e-05,0.000970878,-8.08713e-05,0.000977717,1.46508e-05,-1.48642,0.00664305,1287,738,0.382002,-0.58626,19.5125,-5.60257,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0484933,0.059822,-0.0263918,-1.77289e-05,0.000944771,-0.000164281,0.000972038,-4.4996e-05,-1.40632,0.0064848,1294,738,0.380006,-0.588329,19.8696,-5.78061,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0481984,0.0597454,-0.02519,-4.76693e-05,0.000891608,-0.00022201,0.000941439,-9.75005e-05,-1.35,0.00652605,1301,738,0.380458,-0.589323,20.2371,-5.96244,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0486097,0.0597796,-0.0269037,-8.00726e-05,0.000853174,-0.000254871,0.000918243,-0.000145141,-1.32083,0.00705569,1308,738,0.377845,-0.586226,20.6479,-6.15113,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0487326,0.0596491,-0.0270685,-0.00011478,0.000869103,-0.000285068,0.00094573,-0.000191407,-1.3082,0.00778306,1315,738,0.377681,-0.582523,21.0299,-6.34913,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.049018,0.0599882,-0.0272781,-0.000152514,0.000903842,-0.000309461,0.000987822,-0.000236494,-1.3058,0.00801018,1322,738,0.378859,-0.58058,21.4314,-6.55077,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0484527,0.0600144,-0.0233067,-0.000180362,0.000948541,-0.000324223,0.00103503,-0.000266853,-1.3101,0.00738449,1329,738,0.386217,-0.582162,21.8046,-6.74589,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.047793,0.0595273,-0.0186545,-0.000187753,0.000989456,-0.000329497,0.00107541,-0.000273703,-1.31563,0.00664085,1336,738,0.395207,-0.583791,22.2353,-6.93241,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0473455,0.0589642,-0.0157526,-0.000178282,0.00101381,-0.000311044,0.00109009,-0.00025456,-1.33031,0.00661776,1343,738,0.400331,-0.584135,22.7018,-7.10808,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0476085,0.0588339,-0.0155298,-0.000167429,0.00101143,-0.000278547,0.00107393,-0.000229932,-1.35006,0.00686771,1350,738,0.403031,-0.583475,23.1655,-7.28211,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0473943,0.0594132,-0.0165248,-0.00016598,0.000998684,-0.000257383,0.00105303,-0.000220324,-1.36271,0.00718133,1357,738,0.396745,-0.584778,23.6496,-7.47045,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.047321,0.059626,-0.018904,-0.000159079,0.000983851,-0.000235004,0.00103029,-0.000205513,-1.37572,0.00738434,1364,738,0.387007,-0.582744,24.1548,-7.65591,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0474532,0.0596533,-0.0214205,-0.000134125,0.00098058,-0.000195801,0.00101397,-0.000167518,-1.40188,0.00736183,1371,738,0.378746,-0.579533,24.6535,-7.8475,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0474212,0.0597963,-0.0213971,-9.32513e-05,0.000947861,-0.000159717,0.000971812,-0.000117202,-1.42195,0.00745861,1378,738,0.377781,-0.579814,25.1465,-8.04296,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0470493,0.0599983,-0.0193689,-3.18438e-05,0.000893182,-0.000111389,0.000906407,-4.5068e-05,-1.45263,0.00736398,1385,738,0.380608,-0.582405,25.6918,-8.23837,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0470088,0.0599449,-0.0167202,2.77056e-05,0.000833517,-9.30712e-05,0.000844127,1.70956e-05,-1.45729,0.00695205,1392,738,0.388911,-0.583712,26.2511,-8.43141,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0470531,0.0598419,-0.0161387,8.14652e-05,0.000765622,-9.61863e-05,0.000778888,6.81995e-05,-1.43374,0.00657525,1399,738,0.390733,-0.582101,26.8275,-8.62983,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0464211,0.0593907,-0.0143277,0.000141129,0.000682729,-0.000102178,0.000701365,0.000122493,-1.39039,0.00630567,1406,738,0.390504,-0.579521,27.3823,-8.81883,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0460785,0.0589521,-0.0130315,0.000201211,0.000585438,-0.00010335,0.000611473,0.000175176,-1.32402,0.00614579,1413,738,0.391283,-0.577672,27.9446,-9.00723,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0464157,0.0588003,-0.0142184,0.000249946,0.000474865,-0.000108386,0.000518593,0.000206218,-1.18732,0.00619858,1420,738,0.389689,-0.577273,28.5391,-9.17344,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0472668,0.0595451,-0.017068,0.000275171,0.000361757,-0.000112016,0.000438555,0.000198373,-0.969802,0.00660693,1427,738,0.386843,-0.579156,29.1508,-9.34168,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0478357,0.0601978,-0.0169097,0.000278979,0.000264712,-0.000107595,0.000379677,0.000164014,-0.752298,0.00707932,1434,738,0.392078,-0.582587,29.8164,-9.53633,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0481521,0.0598756,-0.0156113,0.000253597,0.000170994,-0.000117426,0.000336773,8.78182e-05,-0.616292,0.00752671,1441,738,0.399197,-0.582963,30.4598,-9.73374,29.955,-9.1155
-15.494,15.928,-3.51853,0.0493345,0.0611477,-0.0309727,1.72374e-06,-0.000449704,9.39865e-05,2.05098e-05,-0.00046849,0.197281,0.00661867,1182,745,0.386129,-0.603727,13.9818,-2.79609,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0491003,0.061294,-0.0298963,-1.7174e-05,-0.000379105,1.17711e-05,-1.67916e-05,-0.000379488,0.0324772,0.00669584,1189,745,0.386427,-0.604823,14.1472,-2.97786,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0490053,0.0611655,-0.0288211,-4.02184e-05,-0.000290924,-6.15011e-05,-2.59441e-05,-0.000305199,-0.228059,0.00666836,1196,745,0.38812,-0.60218,14.3587,-3.15636,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0494026,0.0609368,-0.0287643,-8.20236e-05,-0.000177861,-0.000121352,5.27667e-07,-0.000260412,-0.597358,0.00674515,1203,745,0.391415,-0.597251,14.5965,-3.33921,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0502513,0.0605352,-0.0296847,-0.000115227,-8.7604e-05,-0.000173354,7.24877e-05,-0.000275318,-0.82515,0.00706242,1210,745,0.396077,-0.594442,14.8075,-3.52839,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.049763,0.0597974,-0.0270567,-0.000117029,2.09853e-05,-0.000209389,0.000172445,-0.000268489,-0.944576,0.00728889,1217,745,0.399156,-0.596502,14.9827,-3.7005,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0487573,0.0591394,-0.0235287,-9.83074e-05,0.000135115,-0.000224008,0.000270993,-0.000234185,-1.02556,0.00750182,1224,745,0.400133,-0.599866,15.1883,-3.86825,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0481543,0.0591106,-0.0226962,-7.68877e-05,0.000231568,-0.000211206,0.000338863,-0.000184183,-1.10076,0.00741532,1231,745,0.39619,-0.599728,15.4772,-4.06081,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0483047,0.0593611,-0.0242055,-5.77779e-05,0.000292875,-0.000181516,0.000369912,-0.000134815,-1.16943,0.00761085,1238,745,0.391907,-0.595941,15.794,-4.25999,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0481738,0.0598385,-0.0257513,-4.69008e-05,0.000357777,-0.000147597,0.000405889,-9.50133e-05,-1.25569,0.00799904,1245,745,0.38469,-0.594306,16.0792,-4.46114,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0478251,0.0601671,-0.0261729,-3.96992e-05,0.000417096,-0.000107968,0.00044133,-6.3933e-05,-1.35,0.00782353,1252,745,0.379098,-0.596097,16.3024,-4.63494,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0473846,0.060195,-0.0258428,-3.27169e-05,0.000480258,-6.45978e-05,0.000488268,-4.07265e-05,-1.44743,0.0071941,1259,745,0.375174,-0.599235,16.5202,-4.79276,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0475012,0.0600788,-0.0259987,-1.55349e-05,0.00053205,-2.04169e-05,0.00053281,-1.62951e-05,-1.53358,0.00696491,1266,745,0.37509,-0.599153,16.771,-4.94892,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0482327,0.0597946,-0.0266468,4.40896e-06,0.00059513,1.7339e-05,0.000595639,3.90044e-06,1.54148,0.00693297,1273,745,0.379321,-0.592686,17.0556,-5.12697,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0486045,0.059653,-0.0268576,-3.0411e-06,0.000665201,-8.13471e-06,0.0006653,-3.14013e-06,-1.55863,0.00673436,1280,745,0.381459,-0.587467,17.3281,-5.31357,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0488539,0.0596616,-0.0273004,-3.0695e-05,0.000693285,-7.17054e-05,0.000700319,-3.77286e-05,-1.47302,0.00661523,1287,745,0.381604,-0.5849,17.6575,-5.49651,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0485761,0.0595629,-0.0258891,-5.37934e-05,0.00069316,-0.000139723,0.00071844,-7.90739e-05,-1.3918,0.00652569,1294,745,0.382904,-0.58589,18.0226,-5.68131,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0482896,0.0596251,-0.0243617,-6.50622e-05,0.000669714,-0.000193946,0.000717764,-0.000113112,-1.32794,0.00649797,1301,745,0.384534,-0.588254,18.396,-5.86454,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0484653,0.0596527,-0.0249194,-7.57341e-05,0.000653708,-0.000232233,0.000721368,-0.000143394,-1.2873,0.00653344,1308,745,0.383611,-0.588707,18.7878,-6.05128,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0485329,0.0595733,-0.0245955,-8.82166e-05,0.000672203,-0.000263329,0.000754488,-0.000170502,-1.26793,0.00670111,1315,745,0.384653,-0.58936,19.1662,-6.23387,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0486676,0.0597398,-0.0248493,-0.000107184,0.000696696,-0.000283184,0.000786435,-0.000196924,-1.26391,0.00690098,1322,745,0.384314,-0.589495,19.569,-6.41833,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0478392,0.0598708,-0.0215312,-0.000123649,0.000721688,-0.000292393,0.000812968,-0.000214928,-1.2682,0.00678831,1329,745,0.386877,-0.590686,19.9816,-6.61066,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0471706,0.0597433,-0.0169539,-0.000125952,0.000738502,-0.000292948,0.000828423,-0.000215873,-1.27297,0.00662113,1336,745,0.395451,-0.59081,20.4505,-6.799,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0470164,0.0593678,-0.015516,-0.000115477,0.000738578,-0.000275914,0.000819961,-0.00019686,-1.28397,0.0066272,1343,745,0.398318,-0.588746,20.9237,-6.97032,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0476083,0.0591119,-0.0159375,-0.000103918,0.000721061,-0.000248972,0.000790375,-0.000173232,-1.29927,0.00672275,1350,745,0.401965,-0.584976,21.3875,-7.13534,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0477864,0.0592664,-0.0165014,-0.000102624,0.000697795,-0.000231726,0.00076004,-0.00016487,-1.30837,0.00696644,1357,745,0.401023,-0.583473,21.8786,-7.32024,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0476158,0.059187,-0.0161666,-0.000100753,0.000672022,-0.000213562,0.000727114,-0.000155845,-1.31833,0.00685751,1364,745,0.399841,-0.579747,22.3905,-7.50957,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0474869,0.0590682,-0.0161517,-8.39147e-05,0.000653498,-0.000181601,0.000695795,-0.000126211,-1.34197,0.00659225,1371,745,0.397953,-0.575539,22.915,-7.7038,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0473239,0.0592032,-0.0163383,-5.02818e-05,0.000615147,-0.000150414,0.000647568,-8.27019e-05,-1.3585,0.00638688,1378,745,0.39506,-0.57661,23.3952,-7.89821,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0471196,0.0595017,-0.0155478,3.96469e-06,0.000565743,-0.000110803,0.000586808,-1.70998e-05,-1.38293,0.00625283,1385,745,0.395259,-0.583109,23.8564,-8.09088,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0469943,0.0597301,-0.0153488,5.84673e-05,0.000519667,-9.62425e-05,0.000538945,3.91893e-05,-1.37311,0.00644576,1392,745,0.394094,-0.585291,24.3667,-8.27969,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0470953,0.0599299,-0.0164134,0.000106701,0.000468816,-0.000101476,0.000495314,8.02031e-05,-1.31538,0.00645269,1399,745,0.390578,-0.584027,24.9366,-8.47209,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0467926,0.0595369,-0.016069,0.000156181,0.000407702,-0.000111337,0.000449904,0.000113979,-1.20848,0.00640196,1406,745,0.388228,-0.577992,25.5103,-8.64438,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0460357,0.0590032,-0.0129367,0.000203515,0.000337842,-0.000118993,0.000407317,0.00013404,-1.04233,0.00638928,1413,745,0.39159,-0.577125,26.0803,-8.82656,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0460461,0.0584689,-0.0116042,0.000242026,0.00026097,-0.000132404,0.000384241,0.000118756,-0.821107,0.00639319,1420,745,0.395982,-0.577624,26.6709,-9.01211,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0471722,0.0589515,-0.0147659,0.00026281,0.000183442,-0.00014488,0.000373342,7.29094e-05,-0.651721,0.00665448,1427,745,0.394739,-0.579224,27.3069,-9.18413,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0482608,0.0595645,-0.0168274,0.000265284,0.000120434,-0.000148976,0.000358507,2.72108e-05,-0.559145,0.00708281,1434,745,0.396947,-0.579137,27.9719,-9.36566,27.465,-8.74986
10.7423,16.368,-2.48048,0.0486884,0.0595983,-0.0165591,0.000241664,6.13363e-05,-0.000161952,0.000336859,-3.38586e-05,-0.531399,0.00723212,1441,745,0.401294,-0.577148,28.5999,-9.55886,28.0888,-8.94031
11.472,16.383,-2.47606,0.0485841,0.0590208,-0.0146037,0.000195926,2.15749e-05,-0.000193377,0.000320869,-0.000103368,-0.573636,0.00710788,1448,745,0.406805,-0.574949,29.2449,-9.74638,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0485174,0.0587694,-0.0148563,0.000148369,-1.78546e-06,-0.000237884,0.000322741,-0.000176158,-0.632543,0.00689212,1455,745,0.404625,-0.573442,29.8837,-9.92568,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0484232,0.0591893,-0.0158872,0.000109398,-1.79137e-05,-0.000280513,0.000333387,-0.000241903,-0.673825,0.00669549,1462,745,0.39922,-0.575254,30.5702,-10.1061,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0480214,0.0598502,-0.0230604,0.000237502,-0.00069586,0.000442822,0.000414158,-0.000872516,0.379586,0.00653502,1147,752,0.402418,-0.601345,11.0747,-1.88386,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0486546,0.0601652,-0.0231523,0.000193858,-0.000595706,0.000422843,0.000377564,-0.000779412,0.409852,0.00652119,1154,752,0.407682,-0.603064,11.267,-2.06276,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0491236,0.0604443,-0.0234086,0.000153113,-0.000489793,0.000384022,0.000332465,-0.000669145,0.436929,0.00660793,1161,752,0.410741,-0.601793,11.5137,-2.24656,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0493519,0.0603657,-0.0249648,0.000101966,-0.000403679,0.000310375,0.000249459,-0.000551172,0.443617,0.00637668,1168,752,0.407321,-0.597136,11.7496,-2.41557,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0493363,0.0603911,-0.0272596,4.90998e-05,-0.000340123,0.000215143,0.000144592,-0.000435615,0.417732,0.00632059,1175,752,0.399164,-0.598089,11.9545,-2.58443,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.049243,0.0605488,-0.0295688,1.50912e-05,-0.000294408,0.000114689,5.29579e-05,-0.000332275,0.318899,0.00665567,1182,752,0.390174,-0.602929,12.0971,-2.74867,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0491209,0.060679,-0.0294791,4.16562e-07,-0.000253264,2.29183e-05,2.47045e-06,-0.000255317,0.0893791,0.00675913,1189,752,0.388469,-0.604983,12.2476,-2.9264,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0489802,0.0608586,-0.0292013,-1.64514e-05,-0.000200683,-5.05653e-05,-3.48542e-06,-0.000213649,-0.251011,0.00667462,1196,752,0.387142,-0.605055,12.4497,-3.10749,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.049411,0.0610108,-0.0292117,-4.81479e-05,-0.000134844,-0.000106768,2.37365e-05,-0.000206729,-0.592563,0.00653896,1203,752,0.390502,-0.602265,12.7034,-3.28961,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0498694,0.060858,-0.0293173,-7.80421e-05,-8.70481e-05,-0.000156963,7.44825e-05,-0.000239573,-0.771058,0.00659764,1210,752,0.393883,-0.599374,12.9467,-3.46796,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.049979,0.0604299,-0.0283757,-8.76759e-05,-2.64965e-05,-0.00019729,0.000142561,-0.000256734,-0.86231,0.00664971,1217,752,0.397306,-0.599617,13.1849,-3.6369,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0489262,0.0593859,-0.0253674,-7.92779e-05,3.95083e-05,-0.000216705,0.000204812,-0.000244581,-0.919151,0.00683766,1224,752,0.39611,-0.597624,13.4057,-3.79736,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0479941,0.0585971,-0.0229178,-6.75309e-05,9.54558e-05,-0.000209188,0.000238464,-0.000210539,-0.971139,0.00770791,1231,752,0.394296,-0.594528,13.6753,-3.98658,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0485734,0.0589099,-0.0244756,-6.09162e-05,0.000132253,-0.000183545,0.000243075,-0.000171738,-1.0276,0.00806408,1238,752,0.394068,-0.591586,14.0066,-4.19868,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0483959,0.059396,-0.0245548,-6.56098e-05,0.00017793,-0.000151078,0.000250203,-0.000137882,-1.1246,0.00852259,1245,752,0.39123,-0.592107,14.3139,-4.3996,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0482339,0.0599049,-0.0252253,-7.37307e-05,0.000224511,-0.000116513,0.000264631,-0.000113851,-1.23917,0.00811732,1252,752,0.386615,-0.594094,14.5951,-4.58307,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.047576,0.0600627,-0.0252065,-7.72279e-05,0.000279657,-8.41587e-05,0.000298507,-9.60782e-05,-1.35045,0.00728793,1259,752,0.379489,-0.596826,14.8474,-4.73634,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0474366,0.0599455,-0.0254708,-6.81203e-05,0.000332592,-5.27674e-05,0.000339424,-7.49524e-05,-1.44204,0.00676586,1266,752,0.37655,-0.597377,15.0846,-4.89131,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0477476,0.0595422,-0.0253556,-5.36803e-05,0.000399629,-2.42565e-05,0.000400923,-5.49745e-05,-1.51749,0.00693054,1273,752,0.379247,-0.591254,15.3794,-5.05929,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0479544,0.0590816,-0.0255351,-5.54555e-05,0.000473314,-3.71179e-05,0.000475907,-5.80484e-05,-1.50106,0.00689635,1280,752,0.379925,-0.583814,15.6854,-5.2217,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0481875,0.0593092,-0.0258581,-7.03952e-05,0.000512496,-8.13127e-05,0.000523627,-8.15257e-05,-1.43476,0.0067559,1287,752,0.380262,-0.579104,16.0123,-5.40559,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0482058,0.0594478,-0.0250472,-8.00196e-05,0.00052585,-0.000136734,0.000555279,-0.000109449,-1.3588,0.00669631,1294,752,0.382422,-0.580857,16.3426,-5.58945,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0481094,0.0596734,-0.0245981,-7.82548e-05,0.000519352,-0.000186751,0.000572911,-0.000131814,-1.2915,0.00696222,1301,752,0.382289,-0.586394,16.6821,-5.77763,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0480309,0.0597524,-0.0247771,-7.4631e-05,0.000515578,-0.000226246,0.000592325,-0.000151379,-1.24376,0.0071489,1308,752,0.380213,-0.590255,17.0434,-5.96337,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0478203,0.059467,-0.0243711,-7.157e-05,0.000532496,-0.000254338,0.000625319,-0.000164393,-1.22086,0.00700155,1315,752,0.378882,-0.591557,17.4156,-6.12006,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0479568,0.0597228,-0.0240161,-7.56105e-05,0.000547626,-0.000266149,0.000645814,-0.000173799,-1.21737,0.00685604,1322,752,0.380689,-0.596295,17.8712,-6.29206,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0474811,0.0599476,-0.0211367,-8.15519e-05,0.000556884,-0.00026647,0.000653486,-0.000178154,-1.22301,0.00668423,1329,752,0.385216,-0.600652,18.3284,-6.47362,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0466698,0.059993,-0.0159794,-7.7918e-05,0.000555009,-0.000259708,0.000647932,-0.000170841,-1.22719,0.00650748,1336,752,0.394399,-0.602303,18.8203,-6.66399,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.046603,0.0597944,-0.0140698,-6.51323e-05,0.000537409,-0.000241775,0.000622427,-0.00015015,-1.23266,0.00653077,1343,752,0.399724,-0.600239,19.3035,-6.8566,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0471702,0.059413,-0.0141137,-5.1918e-05,0.000508907,-0.000218626,0.000584062,-0.000127073,-1.23969,0.00652932,1350,752,0.404454,-0.593947,19.7784,-7.03605,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0478357,0.0591246,-0.0148887,-4.92576e-05,0.000477932,-0.000204056,0.000547685,-0.000119011,-1.24141,0.00670974,1357,752,0.407552,-0.587033,20.266,-7.20153,19.761,-6.59472
2.65012,15.503,-2.23383,0.0476862,0.0588798,-0.0134919,-4.95876e-05,0.000444681,-0.000188981,0.000508657,-0.000113563,-1.24438,0.00668041,1364,752,0.410295,-0.580006,20.7651,-7.36396,20.2623,-6.75327
