 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0909098,-1.2195,0.425191,-0.051001,0.0169929,-0.00852957,0.0180466,-0.0520547,-1.44789,0.0104777,1329,731,2.42939,12.2047,24.1068,6.05349,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0450351,-1.23778,0.412268,-0.0525631,0.017007,-0.00626872,0.0175674,-0.0531234,-1.48165,0.0102562,1336,731,1.94638,12.3706,24.0252,6.07718,23.6897,-6.4694
0.974149,17.621,-3.55891,0.000413311,-1.25047,0.401617,-0.0536833,0.0169091,-0.00384366,0.0171177,-0.0538919,-1.51656,0.0103913,1343,731,1.48325,12.4883,24.0321,6.03899,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0380011,-1.26089,0.37478,-0.0541072,0.0167021,-0.00125278,0.0167242,-0.0541293,-1.55311,0.0110145,1350,731,1.02434,12.597,24.1321,5.99829,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0792302,-1.27423,0.349478,-0.0537599,0.0164324,0.00138069,0.0164596,-0.053787,1.55114,0.0109894,1357,731,0.543824,12.7351,24.202,5.98617,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.125167,-1.28715,0.331833,-0.0525833,0.0160687,0.00394918,0.0162951,-0.0528097,1.51352,0.0109134,1364,731,0.0445051,12.8769,24.2472,5.93661,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.170703,-1.29633,0.32578,-0.0505793,0.015695,0.00641042,0.0163094,-0.0511937,1.47525,0.010076,1371,731,-0.410202,12.9767,24.3171,5.82709,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.207881,-1.29334,0.323091,-0.0479261,0.0152296,0.00893138,0.0164683,-0.0491648,1.43298,0.0102712,1378,731,-0.772516,12.9428,24.4846,5.60131,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.241712,-1.28259,0.321275,-0.0449034,0.0146963,0.0114293,0.0168129,-0.0470201,1.38768,0.0104988,1385,731,-1.09924,12.8139,24.6957,5.30505,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.274016,-1.26611,0.326316,-0.0416096,0.0139767,0.0138449,0.0172342,-0.0448671,1.33972,0.00997975,1392,731,-1.38697,12.6288,24.907,4.93951,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.305391,-1.24567,0.324539,-0.0380579,0.013109,0.0161112,0.0177594,-0.0427082,1.28979,0.00994847,1399,731,-1.68964,12.4124,25.1644,4.52858,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.334569,-1.2253,0.320125,-0.0343564,0.0120357,0.0180995,0.0182615,-0.0405822,1.2395,0.00973846,1406,731,-1.98005,12.1967,25.4507,4.13256,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.361141,-1.20831,0.320032,-0.0305126,0.0107839,0.019878,0.0187972,-0.0385259,1.1876,0.00955279,1413,731,-2.22931,12.0128,25.7726,3.7669,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.37986,-1.18786,0.319063,-0.0265358,0.0093374,0.0215398,0.0194309,-0.0366293,1.13259,0.00945315,1420,731,-2.40618,11.7962,26.1703,3.372,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.478003,-0.977592,0.463388,-0.039129,0.00823402,-0.0348039,0.0266491,-0.0575441,-1.08413,0.0117831,1252,738,6.28401,9.82257,22.32,5.66941,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.435463,-1.00483,0.478046,-0.0416014,0.0094319,-0.033342,0.0259008,-0.0580703,-1.11201,0.011011,1259,738,5.92023,10.0768,22.1253,5.76042,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.395357,-1.02967,0.479666,-0.043277,0.0107207,-0.0313399,0.0250876,-0.0576439,-1.14096,0.0107061,1266,738,5.53744,10.3195,21.9932,5.84407,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.360695,-1.05303,0.475857,-0.0442183,0.0120508,-0.0290258,0.0243396,-0.0565071,-1.1703,0.00980449,1273,738,5.19024,10.5548,21.9364,5.88913,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.333071,-1.07575,0.472384,-0.0448754,0.0133139,-0.0267185,0.0237209,-0.0552824,-1.19937,0.0092405,1280,738,4.91349,10.7867,21.9204,5.9536,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.306829,-1.10284,0.46978,-0.0455963,0.0144648,-0.024516,0.0232011,-0.0543326,-1.22848,0.00902291,1287,738,4.65379,11.0563,21.979,6.06909,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.277445,-1.13288,0.466857,-0.046572,0.0154261,-0.0221346,0.0225175,-0.0536634,-1.26075,0.00935781,1294,738,4.36293,11.3507,22.044,6.21764,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.245049,-1.16493,0.457459,-0.0477494,0.0163016,-0.0195028,0.0217726,-0.0532205,-1.2973,0.00976213,1301,738,4.02121,11.6719,22.0899,6.38568,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.212749,-1.19263,0.440295,-0.0489309,0.0170496,-0.0168252,0.0210924,-0.0529737,-1.33499,0.0105018,1308,738,3.6538,11.9629,22.1742,6.50033,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.184213,-1.21753,0.417469,-0.0502863,0.0177743,-0.0142973,0.0206557,-0.0531677,-1.37193,0.0110032,1315,738,3.30371,12.2296,22.2747,6.58175,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.150772,-1.24155,0.395501,-0.0518155,0.0183869,-0.0118943,0.0203474,-0.053776,-1.40744,0.0111532,1322,738,2.90875,12.4866,22.3407,6.65636,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.110009,-1.265,0.380486,-0.0533981,0.0188897,-0.00943138,0.0201,-0.0546083,-1.44317,0.0102674,1329,738,2.46665,12.7303,22.3087,6.7239,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0652652,-1.28417,0.362167,-0.0549133,0.0191571,-0.00685844,0.0197868,-0.055543,-1.47924,0.00957118,1336,738,1.97472,12.9153,22.2945,6.76417,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0157932,-1.29647,0.351369,-0.0561152,0.0192599,-0.0041496,0.0194877,-0.0563429,-1.51596,0.0101112,1343,738,1.46272,13.0312,22.2602,6.72535,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0322066,-1.30556,0.327772,-0.0567378,0.0192003,-0.00127626,0.0192218,-0.0567592,-1.554,0.0109603,1350,738,0.920811,13.1299,22.234,6.66573,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0788518,-1.31878,0.301521,-0.0565869,0.0190031,0.00164398,0.0190389,-0.0566226,1.54906,0.0107172,1357,738,0.383448,13.2669,22.2472,6.65343,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.124381,-1.33206,0.274374,-0.0555416,0.0186368,0.00451074,0.0189101,-0.0558149,1.51028,0.0103137,1364,738,-0.146093,13.4127,22.2906,6.6314,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.170681,-1.34443,0.261836,-0.0535941,0.0181402,0.00730076,0.0188757,-0.0543296,1.47039,0.00968536,1371,738,-0.631662,13.5379,22.312,6.57818,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.209218,-1.34664,0.257355,-0.0509199,0.0174446,0.0101418,0.0189174,-0.0523927,1.42658,0.00977012,1378,738,-1.01414,13.5585,22.4082,6.40705,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.243098,-1.33882,0.254356,-0.0477949,0.0165972,0.0129294,0.0190963,-0.050294,1.37986,0.0101106,1385,738,-1.34634,13.4591,22.6092,6.14817,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.278145,-1.32521,0.260776,-0.0442757,0.015527,0.0155809,0.019343,-0.0480917,1.33061,0.00969365,1392,738,-1.65637,13.2974,22.8057,5.81546,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.31268,-1.30651,0.257547,-0.0403665,0.014279,0.0180342,0.019694,-0.0457816,1.27909,0.00935334,1399,738,-1.9955,13.0984,23.0256,5.42393,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.347237,-1.28527,0.257777,-0.0362731,0.0128176,0.0201888,0.0200537,-0.0435092,1.22664,0.00940949,1406,738,-2.3222,12.8702,23.2298,5.00889,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.37543,-1.26625,0.25848,-0.0321132,0.0111752,0.022107,0.0204695,-0.0414076,1.17281,0.00994203,1413,738,-2.58529,12.6695,23.5048,4.61213,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.393239,-1.24467,0.261992,-0.0279249,0.00936698,0.0238657,0.021007,-0.039565,1.11701,0.0102146,1420,738,-2.73807,12.4319,23.9125,4.21872,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.404363,-1.21988,0.269839,-0.0238716,0.00738357,0.025333,0.0215215,-0.0380095,1.06177,0.0109654,1427,738,-2.81112,12.1699,24.401,3.78871,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.417909,-1.19001,0.280522,-0.0201738,0.00526885,0.0264401,0.0218888,-0.0367937,1.00962,0.0109902,1434,738,-2.89704,11.8481,24.9214,3.28312,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.436387,-1.15699,0.294476,-0.0166256,0.00306341,0.0272337,0.0221773,-0.0357395,0.958832,0.0109189,1441,738,-3.0181,11.4863,25.3702,2.72919,29.955,-9.1155
-15.494,15.928,-3.51853,0.660948,-0.737547,0.391328,0.000369987,-0.00309294,-0.0313683,0.0300546,-0.0327776,-0.757827,0.00995159,1182,745,7.83146,7.4667,20.0539,5.12449,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.663189,-0.765873,0.386984,-0.00197247,-0.00202424,-0.0323941,0.0303958,-0.0343925,-0.784999,0.00973904,1189,745,7.84159,7.7526,20.2573,5.25553,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.662724,-0.790124,0.38156,-0.00486731,-0.000892946,-0.0335051,0.0306839,-0.0364441,-0.815018,0.00972213,1196,745,7.82089,8.00467,20.4776,5.33792,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.658724,-0.814375,0.377964,-0.00882659,0.000279433,-0.0347526,0.030776,-0.0393232,-0.850533,0.0103756,1203,745,7.77101,8.25759,20.6802,5.40994,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.652082,-0.844657,0.376004,-0.0134856,0.00123267,-0.0359281,0.0305476,-0.0428005,-0.886415,0.0116231,1210,745,7.70082,8.57581,20.8219,5.52552,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.642392,-0.874934,0.380222,-0.0185439,0.00215946,-0.0367912,0.0300275,-0.046412,-0.922534,0.0123083,1217,745,7.62106,8.88146,20.9084,5.65456,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.630998,-0.905824,0.392103,-0.0236162,0.00306679,-0.0372638,0.0293054,-0.0498549,-0.957303,0.0120024,1224,745,7.54987,9.18217,21.0088,5.79458,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.612322,-0.930998,0.3965,-0.0283831,0.00413086,-0.0373739,0.0286305,-0.0528827,-0.990546,0.0108846,1231,745,7.38219,9.43526,21.1152,5.86091,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.586396,-0.957127,0.390125,-0.0326487,0.00530068,-0.0372042,0.0280895,-0.0554376,-1.02121,0.011179,1238,745,7.10822,9.69692,21.1711,5.95326,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.556119,-0.984888,0.396031,-0.0366124,0.00648459,-0.0367412,0.0275301,-0.057658,-1.05061,0.0118449,1245,745,6.83249,9.98115,21.1455,6.03746,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.518312,-1.01259,0.411083,-0.0402192,0.00763875,-0.0359241,0.0268739,-0.0594544,-1.0792,0.0118203,1252,745,6.51417,10.2532,20.9773,6.14027,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.47471,-1.03911,0.42888,-0.0432661,0.00882156,-0.0346309,0.0261088,-0.0605533,-1.1078,0.0109443,1259,745,6.14917,10.5013,20.7434,6.24663,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.429953,-1.06333,0.437133,-0.0455233,0.0101262,-0.032857,0.0253573,-0.0607544,-1.13673,0.0102458,1266,745,5.74176,10.7345,20.5296,6.33615,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.390295,-1.08444,0.432988,-0.0469706,0.0115241,-0.0307569,0.0247196,-0.0601661,-1.16552,0.00998789,1273,745,5.34333,10.9436,20.4025,6.38537,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.358161,-1.10601,0.432542,-0.0478792,0.0129165,-0.0285406,0.0242152,-0.0591779,-1.19385,0.00974236,1280,745,5.03161,11.1561,20.3441,6.42989,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.329163,-1.13189,0.435282,-0.0486548,0.014225,-0.0262883,0.0237673,-0.0581971,-1.2226,0.00921789,1287,745,4.76208,11.4048,20.3748,6.52616,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.298607,-1.16109,0.436351,-0.0496081,0.0153814,-0.0238327,0.0231844,-0.057411,-1.25439,0.0090644,1294,745,4.47236,11.6876,20.4321,6.6544,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.263989,-1.19357,0.428804,-0.0507439,0.0164993,-0.0211476,0.0225971,-0.0568417,-1.29007,0.00889757,1301,745,4.11434,12.016,20.4592,6.82207,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.226523,-1.22358,0.414788,-0.0519157,0.017548,-0.0183949,0.0221185,-0.0564862,-1.32726,0.00907694,1308,745,3.70668,12.3243,20.4715,6.9622,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.19312,-1.25204,0.392375,-0.0532342,0.0185877,-0.0157119,0.0218745,-0.056521,-1.36458,0.00932692,1315,745,3.31009,12.6251,20.5175,7.09496,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.161469,-1.27948,0.365276,-0.0546928,0.0195005,-0.013078,0.0217383,-0.0569306,-1.40133,0.0094378,1322,745,2.91444,12.9172,20.6065,7.22515,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.125944,-1.30515,0.340223,-0.0562048,0.0202488,-0.0103338,0.0216209,-0.0575769,-1.43879,0.00944739,1329,745,2.48796,13.189,20.6747,7.33108,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0827828,-1.32489,0.321946,-0.0576745,0.0207391,-0.00745507,0.0214416,-0.058377,-1.47684,0.00982348,1336,745,2.01028,13.3948,20.7144,7.36882,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0308393,-1.33791,0.310161,-0.0589182,0.0210121,-0.00444882,0.0212589,-0.0591651,-1.51537,0.0106435,1343,745,1.46983,13.5187,20.6567,7.34652,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0242341,-1.34815,0.290451,-0.0596707,0.0210717,-0.0012803,0.021092,-0.059691,-1.55495,0.011428,1350,745,0.871793,13.6259,20.5505,7.30271,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0780398,-1.36014,0.263954,-0.0596499,0.0209273,0.00193815,0.0209739,-0.0596965,1.54676,0.0110849,1357,745,0.263075,13.7497,20.491,7.27531,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.126062,-1.37415,0.231201,-0.0586815,0.0205479,0.00511487,0.0208767,-0.0590103,1.50659,0.00978816,1364,745,-0.310994,13.8983,20.518,7.26965,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.171935,-1.38841,0.210925,-0.0567471,0.0199434,0.00823969,0.0208187,-0.0576224,1.46496,0.00896552,1371,745,-0.820355,14.0476,20.5746,7.24293,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.211796,-1.3953,0.199506,-0.0540154,0.0190698,0.0114044,0.020808,-0.0557536,1.41954,0.00886822,1378,745,-1.24062,14.1195,20.6465,7.12808,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.247298,-1.38986,0.195451,-0.0507441,0.0179859,0.0144875,0.0209149,-0.0536731,1.37131,0.00905174,1385,745,-1.59308,14.0488,20.7432,6.89097,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.283676,-1.38023,0.19659,-0.0469594,0.0166544,0.0173899,0.0210978,-0.0514028,1.32063,0.00918404,1392,745,-1.93527,13.9267,20.8772,6.61509,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.322118,-1.36344,0.195912,-0.0426663,0.015112,0.0200577,0.0213924,-0.0489467,1.26735,0.00879804,1399,745,-2.3039,13.7487,21.0466,6.24591,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.358198,-1.34128,0.19562,-0.0381475,0.0133371,0.0224132,0.0217271,-0.0465376,1.21261,0.00901872,1406,745,-2.64818,13.5179,21.2489,5.83361,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.388224,-1.31873,0.2001,-0.0336041,0.01137,0.0244925,0.0221328,-0.0443669,1.15677,0.0101394,1413,745,-2.91656,13.2828,21.515,5.39756,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.407072,-1.29601,0.208199,-0.0291218,0.00925637,0.0263517,0.0226653,-0.0425307,1.1001,0.0106751,1420,745,-3.06349,13.0202,21.91,4.97351,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.417525,-1.26766,0.216633,-0.0248466,0.00702754,0.0278959,0.0232179,-0.041037,1.04492,0.0116679,1427,745,-3.12864,12.7145,22.4258,4.50248,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.432465,-1.23318,0.223518,-0.020902,0.00473181,0.0290387,0.0236563,-0.0398265,0.993227,0.0113331,1434,745,-3.24257,12.3471,22.9247,3.96471,27.465,-8.74986
10.7423,16.368,-2.48048,-0.452638,-1.19637,0.233047,-0.0170884,0.00237756,0.0298095,0.0240028,-0.0387136,0.943195,0.010429,1441,745,-3.39691,11.9528,23.3385,3.38364,28.0888,-8.94031
11.472,16.383,-2.47606,-0.469536,-1.16175,0.245296,-0.0134573,0.000107637,0.0301943,0.0242718,-0.0376215,0.895878,0.0109214,1448,745,-3.50921,11.5763,23.8094,2.82227,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.477962,-1.12395,0.243871,-0.00993257,-0.00188939,0.0301949,0.0245506,-0.0363726,0.851602,0.0109625,1455,745,-3.59014,11.1867,24.3641,2.24284,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.479073,-1.08444,0.248699,-0.00649218,-0.00355473,0.0299705,0.024983,-0.0350299,0.809881,0.0109249,1462,745,-3.5783,10.7798,25.0428,1.64436,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.675635,-0.625447,0.364176,0.00849748,-0.00803895,-0.0287203,0.0301161,-0.0296575,-0.645244,0.00916961,1147,752,7.89405,6.353,17.3033,4.88476,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.681569,-0.646786,0.366748,0.00709857,-0.00754943,-0.0293518,0.0300263,-0.0304772,-0.663133,0.00804617,1154,752,7.96179,6.57507,17.5565,4.92812,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.684866,-0.666745,0.369702,0.00595291,-0.00682252,-0.0302148,0.0304478,-0.0313174,-0.681227,0.00759346,1161,752,8.00433,6.77798,17.838,4.95759,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.687162,-0.68916,0.368003,0.00484048,-0.00591336,-0.0311995,0.031123,-0.0321958,-0.700066,0.00799344,1168,752,8.02233,7.01033,18.1034,5.02466,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.689315,-0.71697,0.36496,0.00338513,-0.005022,-0.0321735,0.0316285,-0.0332654,-0.72044,0.00890143,1175,752,8.03509,7.29399,18.3394,5.15051,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.691559,-0.74911,0.361449,0.00144292,-0.00408929,-0.0330376,0.0318301,-0.0344764,-0.743633,0.00970294,1182,752,8.04763,7.6273,18.5152,5.32146,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.695777,-0.78093,0.353706,-0.000891174,-0.00300115,-0.0339222,0.0319924,-0.0358848,-0.769853,0.00990731,1189,752,8.06603,7.95417,18.7245,5.49162,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.696977,-0.808097,0.345805,-0.00370798,-0.0018087,-0.034852,0.0321066,-0.0376233,-0.799019,0.00983512,1196,752,8.05335,8.23552,18.954,5.60978,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.698272,-0.834315,0.332658,-0.007458,-0.000591673,-0.0358665,0.0320056,-0.0400553,-0.833113,0.0104411,1203,752,8.02414,8.51327,19.2332,5.72037,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.696105,-0.862696,0.329774,-0.011957,0.000437685,-0.0368144,0.0315727,-0.043092,-0.868786,0.0113094,1210,752,7.99392,8.81391,19.4585,5.83377,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.690546,-0.893703,0.33658,-0.0169869,0.0014105,-0.0375447,0.030867,-0.0464434,-0.905535,0.0118894,1217,752,7.96213,9.12979,19.6414,5.973,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.678537,-0.925013,0.349251,-0.0222436,0.00236368,-0.0380033,0.0300054,-0.0498853,-0.94195,0.0118556,1224,752,7.88644,9.43766,19.7497,6.11778,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.65418,-0.954028,0.355228,-0.0274399,0.0034367,-0.0381807,0.0291823,-0.0531854,-0.977522,0.0113905,1231,752,7.66732,9.7225,19.7803,6.22285,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.62644,-0.98412,0.344943,-0.0323433,0.00460135,-0.0380735,0.028447,-0.056189,-1.01126,0.0112844,1238,752,7.36168,10.0294,19.8287,6.346,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.596965,-1.0164,0.342061,-0.0369707,0.00578547,-0.0376607,0.0277127,-0.0588979,-1.04354,0.0120906,1245,752,7.06381,10.3653,19.8391,6.48771,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.560194,-1.04806,0.35258,-0.0411799,0.00696072,-0.0368981,0.0269455,-0.0611647,-1.07441,0.0119598,1252,752,6.73947,10.6763,19.7392,6.63476,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.516473,-1.07218,0.373454,-0.0448015,0.00817882,-0.0357216,0.0261607,-0.0627833,-1.10444,0.0113523,1259,752,6.38189,10.905,19.5377,6.71385,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.470626,-1.09108,0.391916,-0.0476336,0.00953259,-0.0341278,0.0254658,-0.0635668,-1.134,0.0106687,1266,752,5.99637,11.0764,19.295,6.7396,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.426284,-1.10906,0.393667,-0.0496006,0.0110013,-0.0322059,0.0249199,-0.0635192,-1.16286,0.0115322,1273,752,5.57036,11.2515,19.13,6.75691,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.384814,-1.13254,0.40296,-0.0508513,0.0125013,-0.0300853,0.0245115,-0.0628616,-1.19097,0.0116896,1280,752,5.19908,11.4726,19.0034,6.83575,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.347407,-1.1589,0.409603,-0.0517877,0.0139447,-0.0278232,0.0241403,-0.0619833,-1.21955,0.0105823,1287,752,4.85974,11.7191,18.9415,6.9432,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.315623,-1.18815,0.408739,-0.0527855,0.0152715,-0.0253428,0.0236717,-0.0611857,-1.25073,0.00905033,1294,752,4.5508,12.0075,18.948,7.0751,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.280056,-1.21892,0.399861,-0.0539192,0.0165839,-0.022652,0.0232345,-0.0605697,-1.28523,0.00942016,1301,752,4.17808,12.3252,18.9287,7.21421,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.242676,-1.24876,0.385941,-0.0551087,0.0178607,-0.0198676,0.0229194,-0.0601674,-1.32147,0.00969455,1308,752,3.77069,12.6393,18.9134,7.34512,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.204274,-1.27977,0.367335,-0.0564174,0.0191247,-0.0170733,0.0228042,-0.0600969,-1.35853,0.00973348,1315,752,3.33781,12.9558,18.9017,7.5295,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.169738,-1.3102,0.342618,-0.0578323,0.0202461,-0.0142469,0.0227645,-0.0603507,-1.39584,0.00938579,1322,752,2.92165,13.2731,19.012,7.70242,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.137493,-1.33879,0.316041,-0.0593017,0.0211665,-0.011256,0.0227113,-0.0608466,-1.4344,0.00924724,1329,752,2.52137,13.5704,19.1554,7.85425,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0986895,-1.3617,0.296338,-0.0607374,0.0218161,-0.00809418,0.0226023,-0.0615235,-1.47398,0.0098561,1336,752,2.08063,13.804,19.2655,7.93322,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0454432,-1.3753,0.282509,-0.061997,0.0222088,-0.00479837,0.0224814,-0.0622696,-1.51406,0.0107087,1343,752,1.51953,13.9385,19.2035,7.89813,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0142837,-1.38699,0.259755,-0.0628222,0.0223488,-0.00134117,0.0223699,-0.0628433,-1.55505,0.0112242,1350,752,0.864756,14.0687,19.0603,7.8514,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0750677,-1.39997,0.229392,-0.0628737,0.0222393,0.00217274,0.0222947,-0.0629291,1.54529,0.0112661,1357,752,0.173857,14.2109,18.9194,7.84613,19.761,-6.59472
2.65012,15.503,-2.23383,-0.126759,-1.41552,0.195147,-0.0619378,0.0218471,0.00566072,0.0222278,-0.0623185,1.50364,0.0103385,1364,752,-0.441783,14.3745,18.895,7.88724,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.173053,-1.43036,0.164993,-0.0599819,0.0211601,0.00911987,0.0221724,-0.0609943,1.46024,0.00946453,1371,752,-0.990739,14.5369,18.9413,7.88253,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.213924,-1.43945,0.143909,-0.0571627,0.0201546,0.0126036,0.0221572,-0.0591653,1.41322,0.00979738,1378,752,-1.45544,14.6294,18.9885,7.80799,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.252212,-1.4362,0.137219,-0.053713,0.0188964,0.0159791,0.0222573,-0.057074,1.36348,0.00983059,1385,752,-1.8449,14.5826,19.0558,7.57879,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.290882,-1.42981,0.138621,-0.0496365,0.017372,0.0191388,0.0224531,-0.0547176,1.3113,0.00978485,1392,752,-2.20886,14.4855,19.1563,7.3293,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.331033,-1.41408,0.139061,-0.0449458,0.0156077,0.0220379,0.0227789,-0.052117,1.2562,0.0094942,1399,752,-2.59087,14.3218,19.3017,6.97498,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.367558,-1.39078,0.139281,-0.0399771,0.0135937,0.024612,0.0231842,-0.0495676,1.19923,0.00935951,1406,752,-2.93851,14.0774,19.5066,6.56248,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.397996,-1.36553,0.145691,-0.0349957,0.0113758,0.0268641,0.023676,-0.047296,1.14142,0.00979386,1413,752,-3.2049,13.8121,19.7688,6.11905,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.419442,-1.34009,0.153833,-0.0301501,0.00902221,0.0288222,0.0242834,-0.0454113,1.08383,0.0106182,1420,752,-3.37772,13.5336,20.1164,5.65276,24.5162,-8.24507
